﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.7 - WBAKF9C55DE859853.mhd
651.526,14.67,14.5,14.05,0.3,0,219,1,3,79,15.25,17.87,17.2,18,11.68,13.56,49.33,210,1086.5,1095.2,2416,33,0,11.6,11.7,31.5,31.5,31.5,31.5,31.5,31.5,1.23,38,136,8.6,10.2,-41.1,-43.2,38.3,1,-0.3,0,0,0,0,0,0,0,18.1,15.68,15.09,0,0,0,0
651.734,14.67,15.3,14.05,0.3,0,219,1,3,79,14.45,16.05,18.8,19.4,11.68,15.06,51.49,210,1130.6,1134.4,2416,33,0,12.4,12.5,30.5,30.5,30.5,30.5,30.5,30.5,1.23,45,136,14.3,16.6,-44.6,-46.4,37,1,-0.3,0,0,0,0,0,0,0,20.8,17.97,16.83,0,0,0,0
651.923,14.67,18,14.05,0.3,0,219,1,3,79,14.01,15.09,21.8,22.4,11.68,16.97,53.93,210,1222.1,1213.1,2416,33,-1.1,14,14,29.5,29.5,29.5,29.5,29.5,29.5,1.23,54,136,19.6,20.6,-47.2,-49.6,36.4,1,-0.3,0,0,0,0,0,0,0,22.9,20.15,18.93,0,0,0,0
652.144,14.67,18.4,14.05,0.3,0,219,1,3,79,13.93,14.52,24,24.9,11.67,18.75,55.42,210,1277.1,1290.6,2424,33,-1.9,15.5,15.6,29,29,29,29,29,29,1.23,62,136,23.5,24.6,-51.4,-52.8,34.9,1,-0.3,0,0,0,0,0,0,0,25.6,22.68,21.59,0,0,0,0
652.349,14.67,18.4,14.05,0.3,0,219,1,3,79,14.17,14.12,26.2,27.4,11.67,20.81,55.69,210,1634.1,1601.7,2436,33,0.7,16.5,16.5,29,29,29,29,29,29,1.23,73,136,27.7,28.6,-54.7,-56,32.9,1,-0.3,0,0,0,0,0,0,0,27.9,23.86,23.15,0,0,0,0
652.550,14.67,18.4,14.04,0.3,0,219,1,3,79,14.39,13.99,30,29.8,11.66,23.72,57.09,210,1738.4,1765,2454,34,1.5,17.4,17.3,28,28,28,28,28,28,1.24,81,136,29.8,29.4,-56.2,-56,31.3,1,-0.3,0,0,0,0,0,0,0,30.1,25.37,24.89,0,0,0,0
652.751,14.67,18,14.04,0.4,0,219,1,3,79,14.11,14.19,30,30,11.66,23.83,58.51,210,1789,1800.6,2462,34,0.1,17.3,17.3,28,28,28,28,28,28,1.24,81,136,29.5,29.4,-55.9,-56,30.1,1,-0.3,0,0,0,0,0,0,0,29.9,25.98,25.4,0,0,0,0
652.994,14.67,18,14.04,0.4,0,219,1,3,79,14.18,14.55,29.2,30.5,11.65,23.89,59.41,210,1841.5,1843.2,2483,34,-0.9,16.8,16.9,28.5,28.5,28.5,28.5,28.5,28.5,1.25,80,136,30.3,29.4,-56.1,-56,29.2,1,-0.3,0,0,0,0,0,0,0,29.8,26.02,25.8,0,0,0,0
653.215,14.67,18,14.04,0.4,0,219,1,3,81,14.41,14.65,29.2,30.2,11.64,24.08,60.09,210,1832.9,1832.8,2506,34,2.1,16.6,16.7,29.5,29.5,29.5,29.5,29.5,29.5,1.25,80,136,30.5,31,-56.8,-56.8,28.6,1,-0.3,0,0,0,0,0,0,0,30,26.84,26.15,0,0,0,0
653.425,14.67,19.2,14.05,0.5,0,219,1,3,81,14.15,14.69,33,33.8,11.64,27.08,59.44,210,2028.9,2023.8,2520,34,-2.3,18.3,18.4,28,28,28,28,28,28,1.25,97,136,34.3,34.2,-58.4,-58.4,28.1,1,-0.3,0,0,0,0,0,0,0,34.3,30.49,29.49,0,0,0,0
653.652,14.67,31,14.05,0.6,0,219,1,3,81,13.93,14.71,42,45.9,11.63,35,57.97,210,2333.8,2379.2,2552,35,0,48.6,35.9,25,25,25,25,25,25,1.25,146,136,34.3,29.6,-58.9,-58.4,41.5,1.1,2.6,0,0,0,0,0,0,0,60.5,76.6,55.91,0,0,0,0
653.856,14.67,67.5,14.05,0.3,4.2,219,1,3,81,13.61,14.7,72.8,135.7,11.63,61.03,65.51,210,2671.1,2683.4,2594,35,0,100,101.6,5.8,5.8,5.8,5.8,5.8,5.8,1.27,248,136,8.9,6.2,-32.9,-33.5,49.5,1.76,16,0,0,0,0,0,0,0,86.6,175.5,152.95,0,0,0,0
654.096,14.67,100,14.03,1.3,17.3,219,1,3,81,14.13,14.7,91.5,192.9,11.62,78.19,80.79,210,2904.2,2897.1,2655,36,0,100,99.8,15,15,15,15,15,15,1.42,308,136,7.3,9.2,-34.9,-34.4,61,2.16,14.8,0,0,0,0,0,0,0,95.1,168.08,173.22,0,0,0,0
654.296,14.67,100,14.03,2.8,15.8,219,1,3,81,14.3,14.7,96.8,188.9,11.61,85.92,70.71,210,2926.7,2911.8,2760,37,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.54,324,136,20.6,21.4,-33.9,-33.6,69.8,2.25,17.5,0,0,0,0,0,0,0,100.8,202.76,195.96,0,0,0,0
654.509,14.67,100,14,4.4,21,219,0,3,81,14.68,14.7,106.5,229,11.61,97.69,76.83,210,2923.5,2912.2,2856,39,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.69,353,136,23.2,19.8,-32,-31.2,69.1,2.61,21.6,0,0,0,0,0,0,0,110.7,226.29,231.83,0,0,0,0
654.716,14.67,100,14.04,6.1,22.4,219,0,3,81,14.89,14.7,116.2,237.1,11.6,110.22,72.27,210,2918.9,2912.2,2940,40,3.6,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.87,392,136,22.6,19,-30.5,-30.4,54.6,2.71,21.6,0,0,0,0,0,0,0,124,242.14,254.92,0,0,0,0
654.926,14.67,100,14.04,8,22.4,219,0,3,81,14.15,14.7,129.8,240,11.6,128.33,72.13,210,2928.1,2912.2,3083,42,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.09,432,136,21.2,18.2,-29.3,-29.6,56,2.72,21.6,0,0,0,0,0,0,0,135.2,252.98,268.33,0,0,0,0
655.156,14.67,100,14.02,10.1,22.4,219,0,3,81,13.42,14.63,141.8,240,11.6,146.31,78.8,210,2940,2912.3,3200,43,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.29,458,136,19.1,16.6,-28.8,-28.8,58.7,2.74,21.6,0,0,0,0,0,0,0,148.3,266.68,279.73,0,0,0,0
655.415,14.67,100,14.02,12.9,22.4,219,0,3,81,13.11,14.23,158.2,240,11.6,171.22,78.7,210,2928.9,2912.3,3377,45,0,100,99.9,6,6,6,6,6,6,2.6,480,136,18.4,14.2,-27.6,-28,63.7,2.75,21.6,0,0,0,0,0,0,0,166,284.01,294.64,0,0,0,0
655.705,14.67,100,14.01,15.8,22.4,219,0,3,79,12.93,13.57,177.8,241,11.6,203.94,78.73,210,2905,2912.3,3570,48,0,100,99.9,5,5,5,5,5,5,2.86,498,136,16.1,11,-27.1,-27.2,65.8,2.78,21.6,0,0,0,0,0,0,0,187.4,309.93,302.15,0,0,0,0
655.966,14.67,100,14.01,18.4,22.4,219,0,3,79,12.87,12.95,191.2,245.1,11.6,236.47,72.3,210,2904,2912.3,3782,51,-1.8,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.02,502,136,13.8,8.6,-26.2,-26.4,67.1,2.8,21.6,0,0,0,0,0,0,0,197.8,333.98,313.83,0,0,0,0
656.175,14.67,100,14.01,19.3,22.4,219,0,3,79,12.9,12.85,191.2,249.7,11.6,255,76.28,210,2885.6,2912.3,3988,53,0.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.04,498,136,10.7,7,-25.1,-25.6,68.5,2.82,21.6,0,0,0,0,0,0,0,199,351.96,326.33,0,0,0,0
656.434,14.67,100,14.01,19.3,22.4,219,0,3,79,13.06,12.78,191.2,247.5,11.6,267.81,83.47,210,2917.2,2912.3,4186,57,2.5,100,99.9,7,7,7,7,7,7,3.06,510,136,8,5.4,-24.9,-25.6,71.8,2.82,21.6,0,0,0,0,0,0,0,198.8,354.82,340.14,0,0,0,0
656.674,14.67,100,14.01,19.3,22.4,219,0,3,79,13.06,12.73,191.2,234.4,11.6,284.42,78.23,210,2907.5,2912.4,4445,60,7.6,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.06,518,136,6.9,3.8,-24.6,-25.6,74.2,2.82,21.6,0,0,0,0,0,0,0,199.1,360.53,350.71,0,0,0,0
656.875,14.67,100,14.01,19.5,22.4,219,0,3,79,13.01,12.7,191.2,229.5,11.6,294.25,78.61,210,2896.9,2912.4,4594,62,12.1,100,99.9,10,10,10,10,10,10,3.08,522,136,6,3,-25.1,-24.8,76.4,2.82,21.6,0,0,0,0,0,0,0,200,373.1,359.39,0,0,0,0
657.095,14.67,100,13.99,20.1,22.4,219,0,3,79,13.03,12.7,191.2,229.8,11.6,310.25,72.97,210,2913.7,2912.4,4800,65,16.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.13,522,136,4.8,3,-23.9,-22.4,77.9,2.83,21.6,0,0,0,0,0,0,0,201.4,388.8,370.29,0,0,0,0
657.345,14.67,100,13.99,20.3,22.4,219,0,3,79,12.49,12.7,191.2,231.6,11.6,323.08,81.92,210,2920.3,2912.4,4942,66,14.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.19,520,136,4.5,3,-22,-20.8,80.5,2.83,21.6,0,0,0,0,0,0,0,202.3,407.37,384.03,0,0,0,0
657.586,14.68,100,13.99,20.6,22.4,219,0,3,79,12.37,12.66,191.2,232.4,11.6,335.58,80.44,210,2879.1,2912.4,5169,70,8.2,100,99.9,11,11,11,11,11,11,3.17,518,136,5.1,3,-19.8,-18.4,83.8,2.83,21.6,0,0,0,0,0,0,0,201.5,421.96,398.35,0,0,0,0
657.845,14.67,100,13.99,20.6,22.4,219,0,3,79,12.17,12.58,191.2,230.1,11.6,348.69,75.84,210,2891.8,2912.4,5350,72,3.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.17,520,136,7.3,3.8,-15.6,-16,86.3,2.83,21.6,0,0,0,0,0,0,0,201.4,435.83,413.79,0,0,0,0
658.065,14.67,100,14.05,20.8,22.4,219,0,3,79,12.41,12.5,191.2,227.9,11.6,360.69,81.86,210,2924.5,2912.4,5580,75,0.5,100,99.9,12,12,12,12,12,12,3.15,522,136,7.7,3.8,-11.8,-12,89.2,2.83,21.6,0,0,0,0,0,0,0,200,445.8,426.24,0,0,0,0
658.335,14.67,100,14.04,20.7,22.4,219,0,3,77,12.64,12.5,191.2,229.1,11.6,367.64,82.08,210,2933.8,2912.4,5750,78,1.4,100,99.9,12,12,12,12,12,12,3.16,514,136,2.3,1.4,-8.6,-6.4,89,2.84,21.6,0,0,0,0,0,0,0,198.5,471.33,443.95,0,0,0,0
658.576,14.67,100,14.04,20.5,22.4,219,0,3,77,12.4,12.5,191.2,233.5,11.6,383.69,72.75,208,2881.8,2912.4,5941,80,1.3,100,99.9,12,12,12,12,12,12,3.2,512,136,-1.1,0,-2.3,-1.6,90.7,2.84,21.6,0,0,0,0,0,0,0,201,492.41,461.24,0,0,0,0
658.789,14.68,100,14.02,20.3,22.4,219,0,3,77,12.59,12.5,191.2,238.8,11.6,394.86,82.38,208,2862.5,2912.4,6086,83,2.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.17,496,136,0.9,0,0.3,0,92.6,2.84,21.6,0,0,0,0,0,0,0,199.2,508.52,477.57,0,0,0,0
659.033,14.68,100,14.07,20.4,22.4,219,0,3,77,12.31,12.5,191.2,235.6,11.6,402.94,81.69,208,2862.5,2912.4,6263,85,2,100,99.9,13,13,13,13,13,13,3.16,483,136,0.4,0,0.2,0,93.4,2.85,21.6,0,0,0,0,0,0,0,198.9,522.37,492.43,0,0,0,0
659.265,14.68,100,14.07,20.1,22.4,219,0,3,77,12.4,12.5,191.2,233.7,11.6,417.81,77.7,208,2871.2,2912.4,6458,88,3.5,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.12,465,136,-1.3,0,-0.7,0,96.1,2.85,21.6,0,0,0,0,0,0,0,197.7,518.75,510.69,0,0,0,0
659.529,14.68,100,14.08,19.9,22.4,219,0,3,77,12.47,12.5,191.2,225.4,11.6,426.56,79.68,208,2895,2912.4,6616,89,3.2,100,99.9,14,14,14,14,14,14,3.09,476,136,1.1,0,0.3,0,76,2.85,21.5,0,0,0,0,0,0,0,196.6,526.09,521.71,0,0,0,0
659.739,14.68,100,14.07,19.5,22.4,221,0,3,77,12.47,12.49,191.2,225.5,11.6,430.92,79.93,208,2928.9,2912.4,6734,91,3,100,99.9,14,14,14,14,14,14,3.08,483,136,1.9,0,2.2,0,54.9,2.85,21.6,0,0,0,0,0,0,0,192.7,531,531.78,0,0,0,0
659.956,14.68,100,14.07,18.4,22.4,221,0,3,77,12.6,12.5,184.5,226.5,11.6,410.42,78.52,208,2961.1,2912.4,6891,93,3.9,100,99.9,14,14,14,14,14,14,2.85,472,136,-0.4,0,-0.5,0,50.7,2.86,21.6,0,0,0,0,0,0,0,170.5,531.55,539.17,0,0,0,0
660.134,14.68,72.2,14.07,15,22.4,221,0,3,77,12.59,12.5,159,203.5,11.6,357.94,78.96,208,2983.8,2912.4,6954,94,5,31.6,70.8,14,14,14,14,14,14,2.64,450,136,-0.4,0.6,-0.3,-3.2,36.3,2.35,0.9,0,0,0,0,0,0,0,122.7,177.49,383.15,0,0,0,0
660.405,14.68,0,14.07,16.1,0.3,221,0,3,77,10.74,13.19,57.8,54.9,11.6,130.69,80.44,208,1134.1,1015.4,6884,94,0,17.7,17,15.7,15.7,15.7,15.7,15.7,15.7,2.16,34,136,7.5,9.6,-41.4,-45.6,30.2,1.14,-0.3,0,0,0,0,0,0,0,19.4,39.43,139.63,0,0,0,0
660.676,14.68,0,14.12,6.9,0,221,0,3,77,11.25,13.81,14.2,15,11.6,32.36,80.77,208,1003.1,1015.3,6854,93,0,8.8,8.5,23.8,23.8,23.8,23.8,23.8,23.8,1.68,-31,136,11.8,9.4,-41.3,-40,40.8,1,-0.3,0,0,0,0,0,0,0,14.7,35.23,52.46,0,0,0,0
660.855,14.68,0,14.12,4.4,0.2,221,0,3,75,10.08,14.42,15,15,11.6,33.39,79.89,208,1078.6,1015.3,6802,93,0,10.8,11,5.5,5.5,5.5,5.5,5.5,5.5,1.57,-72,136,9.5,8.6,-37.3,-36,40.7,1.01,-0.2,0,0,0,0,0,0,0,15.4,35,40.32,0,0,0,0
661.099,14.68,0,14.16,3.7,0.2,221,0,3,75,16.25,24.31,15,14.9,11.6,33.08,81.73,208,1103,1015.3,6766,92,0,11.6,11.6,5,5,5,5,5,5,1.49,-71,136,9.6,8.6,-33.7,-33.6,40.5,1.01,-0.2,0,0,0,0,0,0,0,15,34.41,35.69,0,0,0,0
661.321,14.68,0,14.16,2.8,0.1,221,0,3,75,34.7,53.28,14.2,14.8,11.6,32.25,78.39,208,1123.3,1015.3,6693,91,0,12.4,12.5,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-70,136,8.5,7.8,-32.6,-32.8,40.8,1.01,-0.3,0,0,0,0,0,0,0,14.8,33.9,34.13,0,0,0,0
661.524,14.68,0,14.17,2.3,0.1,221,0,3,75,58.14,105.63,14.2,14.7,11.6,31.39,80.24,208,1142,1015.3,6650,91,0,13,13.1,5.5,5.5,5.5,5.5,5.5,5.5,1.41,-70,136,6.9,7.8,-31,-31.2,41,1.01,-0.3,0,0,0,0,0,0,0,14.5,33.26,33.31,0,0,0,0
661.755,14.68,0,14.16,2.1,0,221,0,3,75,74.28,158.45,14.2,14.6,11.6,30.72,80.57,210,1157.1,1015.3,6596,89,0,13.7,13.7,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-70,136,8.5,7.8,-30.2,-30.4,40.8,1.01,-0.3,0,0,0,0,0,0,0,14.3,32.7,32.67,0,0,0,0
661.935,14.68,0,14.16,1.8,0,221,0,3,75,98.58,207.62,14.2,14.4,11.6,30.19,81.63,210,1176.6,1015.3,6508,89,0,14.2,14.1,5,5,5,5,5,5,1.37,-69,136,7.2,7,-29,-29.6,40.8,1.01,-0.3,0,0,0,0,0,0,0,14.3,32.1,32.17,0,0,0,0
662.175,14.68,0,14.08,1.7,0,221,0,3,75,113.44,222.18,13.5,14.3,11.6,29.11,81.67,210,1186.9,1015.3,6458,88,0,14.3,14.2,5.5,5.5,5.5,5.5,5.5,5.5,1.36,-68,136,7.3,7,-27.9,-28.8,40.8,1.01,-0.3,0,0,0,0,0,0,0,13.9,31.48,31.49,0,0,0,0
