﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.19 - WBAKF9C55DE859853.mhd
983.654,14.72,0,14.07,0.5,0,219,0,4,86,235.1,235.2,12,12.1,5.45,10.75,50.84,246,1300.3,1015.3,2698,48,0,9.2,9.2,-4,-4,-4,-4,-4,-4,1.25,-38,165,3.3,3.8,-15.6,-15.2,41.5,1,-0.3,0,0,0,0,0,0,0,12.1,11.15,11.19,0,0,0,0
984.190,14.72,0,14.08,0.5,0,217,0,4,88,235.1,235.2,12,12.1,5.45,10.44,48.28,246,1308.8,1015.3,2643,48,0,9,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-35,165,3.8,3.8,-15.7,-15.2,41.3,1,-0.3,0,0,0,0,0,0,0,12.2,10.99,11.01,0,0,0,0
984.770,14.72,0,14.09,0.5,0,217,0,4,88,235.1,235.2,12,12.1,5.46,10.19,49.14,246,1313.1,1015.3,2610,47,0,8.5,8.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.25,-22,165,0.7,0.6,-15.4,-15.2,61.2,1,-0.3,0,0,0,0,0,0,0,11.9,14.04,12.09,0,0,0,0
985.119,14.72,29,14.02,0.4,0,217,0,4,88,41.85,235.2,17.2,18.5,5.46,14.89,51.05,246,1063.2,1084.4,2587,47,0,14.5,14.2,31.5,31.5,31.5,31.5,31.5,31.5,1.24,48,165,6.4,15.8,-37.8,-42,54.2,1,-0.3,0,0,0,0,0,0,0,36.8,37.97,33.68,0,0,0,0
985.375,14.72,25.9,14,0.3,0,217,0,4,88,13.82,18.33,43.5,45.1,5.46,36.61,67.38,246,2144,2153.5,2604,47,0,23.2,23.3,24,24,24,24,24,24,1.25,144,165,33.2,32.6,-49.8,-52.8,42.1,1,-0.3,0,0,0,0,0,0,0,44.7,38.89,39.87,0,0,0,0
985.581,14.72,22,14,0.6,0,217,0,4,88,13.43,14.78,42,44.2,5.46,35.97,63.66,246,2477.5,2474.4,2616,47,0,20.8,20.6,24,24,24,24,24,24,1.27,127,165,32.8,32.6,-55,-56.8,37,1,-0.3,0,0,0,0,0,0,0,43.4,39.78,40.28,0,0,0,0
985.796,14.72,21.6,13.99,0.8,0,217,0,4,88,14.29,14.62,42,42.9,5.46,36.22,65.54,248,2481,2477.5,2630,48,0,18.9,19,25,25,25,25,25,25,1.29,126,165,32.5,32.6,-57.2,-58.4,34,1,-0.3,0,0,0,0,0,0,0,40.8,37.95,38.37,0,0,0,0
986.098,14.72,20.8,13.99,1,0,217,0,4,88,14.48,14.68,41.2,41.7,5.45,35.19,66.92,248,2458.9,2460.9,2646,48,0,18,17.9,25.5,25.5,25.5,25.5,25.5,25.5,1.31,124,167,32.6,32.6,-57.2,-58.4,31.9,1,-0.3,0,0,0,0,0,0,0,41.2,38,38.11,0,0,0,0
986.330,14.72,20.8,13.99,1.2,0,217,0,4,88,14.34,14.7,40.5,41.4,5.45,35.22,62.73,248,2464.6,2457.3,2662,48,0,17.5,17.3,25.5,25.5,25.5,25.5,25.5,25.5,1.32,123,167,33.4,33.4,-57.9,-59.2,30.1,1,-0.3,0,0,0,0,0,0,0,41.1,38.13,38.17,0,0,0,0
986.597,14.72,21.2,13.99,1.3,0,217,0,4,88,14.11,14.7,41.2,42.2,5.45,35.75,63.69,248,2453.5,2458.8,2678,48,-4.4,17.5,18.7,26,26,26,26,26,26,1.33,129,167,32.8,32.6,-58.2,-59.2,29.1,1,-0.3,0,0,0,0,0,0,0,45.5,48.5,43.47,0,0,0,0
986.889,14.72,36.9,13.99,1,1.8,217,0,4,88,14.63,14.7,71.2,76.3,5.45,62.36,72.82,248,2564.2,2585.7,2712,49,0,67.2,67,12.6,12.6,12.6,12.6,12.6,12.6,1.33,247,167,11.1,12.6,-48.5,-41.2,31.5,1.41,6.5,0,0,0,0,0,0,0,88.2,133.45,117.02,0,0,0,0
987.210,14.72,78.4,13.99,1.9,8.9,217,0,4,88,14.94,14.7,92.2,154.2,5.45,81.92,70.75,248,2906.1,2894.5,2752,50,2.1,100,101.5,14.5,14.5,14.5,14.5,14.5,14.5,1.46,308,167,22.5,22.2,-34.1,-34.4,47.5,1.8,10.5,0,0,0,0,0,0,0,99.1,154.29,154.73,0,0,0,0
987.409,14.72,100,13.97,4,13.6,217,0,4,88,14.78,14.7,102,182.3,5.45,93.25,72.75,248,2905.3,2912.1,2824,51,8,100,99.9,13,13,13,13,13,13,1.67,345,167,22.7,19.8,-30,-31.2,71.9,2.33,21.5,0,0,0,0,0,0,0,107.6,221.76,216.83,0,0,0,0
987.639,14.72,100,14.02,5.7,22.4,217,0,4,88,14.72,14.7,112.5,242.3,5.45,104.39,78.03,248,2918,2912.2,2880,52,9.9,100,99.9,11,11,11,11,11,11,1.84,378,167,22.2,19,-29.9,-31.2,65.7,2.85,24.4,0,0,0,0,0,0,0,117.7,243.55,258.99,0,0,0,0
987.892,14.72,100,14.02,7.7,22.4,216,0,4,88,14.57,14.7,124.5,250,5.45,118.64,72.55,246,2933.8,2912.2,2965,53,10.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.06,417,167,22.4,19,-29.2,-30.4,59.5,2.94,24.4,0,0,0,0,0,0,0,132,251.08,273.42,0,0,0,0
988.195,14.72,100,14.07,9.8,22.4,216,0,4,88,13.97,14.69,136.5,250,5.45,133.75,76.58,246,2935.9,2912.2,3028,55,3,100,99.9,5,5,5,5,5,5,2.26,454,167,22.6,19,-27.4,-29.6,60.5,2.95,24.4,0,0,0,0,0,0,0,143.8,259.34,281.84,0,0,0,0
988.411,14.72,100,14.01,12.8,22.4,216,0,4,88,14.23,14.36,154.5,250,5.44,157.17,74.1,246,2907.3,2912.2,3158,57,0.7,100,99.9,5,5,5,5,5,5,2.55,520,167,20.7,17.4,-29.3,-28.8,64.4,2.96,24.4,0,0,0,0,0,0,0,161.1,270.29,292.55,0,0,0,0
988.591,14.72,100,14.01,15.1,22.4,216,0,4,88,13.22,13.87,166.5,250,5.44,173.92,80.05,246,2915.9,2912.3,3250,58,0,100,99.9,4,4,4,4,4,4,2.74,520,167,20.3,16.6,-27.6,-28.8,66.6,2.96,24.4,0,0,0,0,0,0,0,170.8,277.87,298.51,0,0,0,0
988.821,14.72,100,14,16.8,22.4,216,0,4,88,12.74,13.59,176.2,250,5.44,188.75,81.19,246,2934.3,2912.3,3324,60,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.92,526,167,18.5,15,-28.4,-28,68.8,2.97,24.4,0,0,0,0,0,0,0,181.2,288.7,302.88,0,0,0,0
989.053,14.72,100,14,18.7,22.4,216,0,4,88,12.59,13.12,186,250,5.44,205.31,78.25,246,2928.5,2912.3,3433,62,-5.6,100,99.9,4,4,4,4,4,4,3.09,539,167,18.1,13.4,-27,-28,71.5,2.99,24.4,0,0,0,0,0,0,0,191.6,299.05,307.06,0,0,0,0
989.382,14.72,100,13.99,20.4,22.4,216,0,4,88,13.19,13.01,191.2,250,5.44,226.44,84.79,246,2896.5,2912.3,3564,65,-2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.26,554,167,16.3,11,-25.8,-27.2,73.1,3.01,24.4,0,0,0,0,0,0,0,207.6,316.66,316.67,0,0,0,0
989.586,14.72,100,14,22,22.4,216,0,4,88,13.01,12.94,191.2,250,5.44,252.03,85.66,246,2925.4,2912.3,3746,66,-1.7,100,99.9,6,6,6,6,6,6,3.33,554,167,14.4,10.2,-26.9,-26.4,73.7,3.02,24.4,0,0,0,0,0,0,0,212.4,327.11,323.75,0,0,0,0
989.812,14.72,100,14,22.2,22.4,216,0,4,88,12.89,12.89,191.2,250,5.44,263.5,87.86,246,2920.6,2912.3,3849,68,-2.1,100,99.9,7,7,7,7,7,7,3.35,554,167,12.3,8.6,-25.7,-26.4,75.1,3.02,24.4,0,0,0,0,0,0,0,214.3,337.74,332.27,0,0,0,0
990.063,14.72,100,14.05,22.5,22.4,216,0,4,88,12.79,12.84,191.2,250,5.44,273.81,90,246,2916.5,2912.3,3956,71,-2.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.36,552,167,9.3,7,-26,-25.6,76.1,3.02,24.4,0,0,0,0,0,0,0,215.1,348.87,342.11,0,0,0,0
990.390,14.72,100,14.06,22.6,22.4,216,0,4,88,12.84,12.79,191.2,250,5.44,285.33,90.36,246,2917,2912.3,4125,73,-2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.36,560,167,9.3,6.2,-24.9,-25.6,77.8,3.03,24.4,0,0,0,0,0,0,0,215.5,359.55,355.77,0,0,0,0
990.631,14.72,100,14.06,22.7,22.4,216,0,4,88,12.77,12.76,191.2,246.7,5.44,296.06,89.5,246,2914.6,2912.3,4262,76,-2.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.37,564,167,8.3,4.6,-25.1,-25.6,79.2,3.03,24.4,0,0,0,0,0,0,0,215.3,362.28,365.28,0,0,0,0
990.850,14.72,100,14.05,22.6,22.4,216,0,4,88,12.74,12.73,191.2,240.1,5.44,304.25,89.55,246,2930.1,2912.4,4390,78,-2,100,99.9,10,10,10,10,10,10,3.38,572,167,6.7,3.8,-24.9,-25.6,79.9,3.01,23.8,0,0,0,0,0,0,0,215.1,364.89,372.15,0,0,0,0
991.409,14.73,100,14.05,22.7,22.4,216,0,4,88,12.7,12.7,191.2,232,5.44,316.81,90.23,246,2896.7,2912.4,4586,83,-2.8,100,99.9,11,11,11,11,11,11,3.35,576,167,4.8,3,-25.1,-24.8,80.5,2.93,23,0,0,0,0,0,0,0,213.9,381.5,387.48,0,0,0,0
991.650,14.72,100,14.03,22.5,22.4,216,0,4,88,12.73,12.7,191.2,233.4,5.44,327.22,88.73,246,2903,2912.4,4780,85,-3.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.34,574,167,5.4,3,-21.5,-23.2,82.9,2.94,23.3,0,0,0,0,0,0,0,212.8,393.29,395.31,0,0,0,0
991.881,14.72,100,14.03,22.3,22.4,216,0,4,88,12.69,12.7,191.2,234.4,5.44,333.5,87.41,246,2891,2912.4,4888,88,-4.1,100,99.9,12,12,12,12,12,12,3.36,572,167,5.6,3,-23.1,-22.4,83.9,2.96,23.5,0,0,0,0,0,0,0,211.7,403.85,403.91,0,0,0,0
992.155,14.72,100,14.03,22.4,22.4,216,0,4,88,12.53,12.7,191.2,236.2,5.44,338.28,87.3,246,2905.9,2912.4,4968,89,-6.4,100,99.9,12,12,12,12,12,12,3.37,570,167,4.8,3,-22.4,-20.8,86.8,2.99,23.9,0,0,0,0,0,0,0,210.3,413.27,414.17,0,0,0,0
992.440,14.72,100,14.03,22.4,22.4,216,0,4,88,12.54,12.68,191.2,236.7,5.44,344.53,87.1,246,2906.8,2912.4,5099,91,-8.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.32,568,167,4.2,3,-20.5,-20,89,3.01,24.2,0,0,0,0,0,0,0,210.3,423.33,426.09,0,0,0,0
992.660,14.72,100,14.03,22.4,22.4,216,0,4,88,12.59,12.62,191.2,234.9,5.44,352.72,86.07,246,2898.7,2912.4,5227,94,-10.8,100,99.9,13,13,13,13,13,13,3.39,569,167,2.5,3.8,-19.7,-18.4,91.5,3.01,23.8,0,0,0,0,0,0,0,211.4,429.7,434.04,0,0,0,0
992.929,14.72,100,14.05,22.5,22.4,216,0,4,88,12.56,12.58,191.2,234.2,5.44,362.19,86.04,248,2894.3,2912.4,5324,96,-10.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.39,570,167,4.1,3.8,-17.7,-16.8,95.2,2.98,23.3,0,0,0,0,0,0,0,211.1,435.15,442.21,0,0,0,0
993.161,14.72,100,14.05,22.6,22.4,216,0,4,88,12.58,12.54,191.2,230.4,5.44,370.5,86.92,248,2903.2,2912.4,5474,98,-10.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.38,568,167,6.5,3.8,-16,-16,98.5,2.96,23.2,0,0,0,0,0,0,0,210.4,438.81,449.57,0,0,0,0
993.488,14.72,100,14.04,22.7,22.4,216,0,4,88,12.57,12.5,191.2,226.8,5.44,375.58,87.08,248,2906.2,2912.4,5541,100,-8.5,100,99.9,14,14,14,14,14,14,3.4,570,167,4.5,3.8,-14.8,-12.8,96.7,2.94,22.8,0,0,0,0,0,0,0,209.4,445.82,458.33,0,0,0,0
993.741,14.72,100,14.04,22.5,22.4,216,0,4,88,12.47,12.5,191.2,228.2,5.44,381.14,85.7,248,2919,2912.4,5683,103,-7.2,100,99.9,14,14,14,14,14,14,3.41,565,167,2.5,2.2,-11.3,-8.8,100,2.97,23.7,0,0,0,0,0,0,0,207.6,459.78,466.34,0,0,0,0
993.963,14.72,100,14.04,22.7,22.4,216,0,4,88,12.55,12.5,191.2,232.7,5.44,387.86,86.02,248,2906.4,2912.4,5810,104,-7.5,100,99.9,14,14,14,14,14,14,3.35,562,167,0.2,1.4,-8,-4.8,100,3.01,24.3,0,0,0,0,0,0,0,208.5,475.3,476.2,0,0,0,0
994.129,14.72,100,14.04,22.5,22.4,216,0,4,90,12.39,12.5,191.2,235.2,5.44,394.75,87.65,248,2901.6,2912.4,5872,106,-8.4,100,99.9,14,14,14,14,14,14,3.38,561,167,1.4,0.6,-3.7,-3.2,100,3.03,24.4,0,0,0,0,0,0,0,208.8,485.64,483.64,0,0,0,0
994.363,14.72,100,14.04,22.4,22.4,216,0,4,90,12.6,12.5,191.2,238.5,5.44,400.06,86.88,248,2873.1,2912.4,5978,107,-7.1,100,99.9,14,14,14,14,14,14,3.33,558,167,1.6,0,0.4,0,100,3.04,24.4,0,0,0,0,0,0,0,208.9,508.38,495.24,0,0,0,0
994.679,14.72,100,14.04,22.6,22.4,216,0,4,90,12.49,12.5,191.2,245,5.44,410.39,86.7,248,2906.5,2912.4,6095,109,-8.1,100,99.9,14,14,14,14,14,14,3.33,542,167,1.7,0,0.5,0,100,3.05,24.4,0,0,0,0,0,0,0,208.9,510.55,512.95,0,0,0,0
994.948,14.72,100,14.02,22.2,22.4,216,0,4,90,12.51,12.49,191.2,245.3,5.44,417.11,87.47,248,2861.5,2912.4,6184,111,-6.9,100,99.9,14,14,14,14,14,14,3.36,534,167,2.2,0,1.8,0,100,3.05,24.4,0,0,0,0,0,0,0,208.8,522.41,526.14,0,0,0,0
995.183,14.72,100,14.02,22.3,22.4,216,0,4,90,12.35,12.5,191.2,233.7,5.44,423,86.47,248,2912.7,2912.4,6254,113,-8.4,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.32,524,167,1.8,0,0.5,0,100,3.06,24.4,0,0,0,0,0,0,0,208.2,513.53,534.77,0,0,0,0
995.535,14.72,100,14,22.2,22.4,217,0,4,90,12.41,12.49,191.2,238.2,5.44,433.89,85.94,248,2897.9,2912.4,6406,114,-9.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.31,516,167,-0.9,0,-0.9,0,100,3.04,23.9,0,0,0,0,0,0,0,207.6,545.69,542.31,0,0,0,0
995.763,14.72,100,14.04,22.1,22.4,217,0,4,91,12.42,12.49,191.2,236,5.44,439.22,86.75,248,2926,2912.4,6518,116,-10.8,100,99.9,15,15,15,15,15,15,3.28,504,167,1.5,0,0.4,0,91.3,3.03,24.4,0,0,0,0,0,0,0,205.6,540.65,549.17,0,0,0,0
996.047,14.72,100,14.04,21.8,22.4,217,0,4,91,12.47,12.49,191.2,235.1,5.44,442.22,86.5,248,2919.8,2912.4,6563,117,-10.8,100,99.9,15,12,15,15,15,15,3.33,507,167,0.5,0,0.5,0,93.5,2.99,23,0,0,-3,0,0,0,0,205.2,537.61,553.71,0,0,0,0
996.268,14.73,100,14.05,21.8,22.4,217,0,4,91,12.55,12.5,191.2,232.8,5.44,445.97,87.05,248,2920.6,2912.4,6690,119,-11.1,100,99.9,15,12.3,15,12,15,15,3.31,513,167,2.6,0,2.1,0,73.5,2.99,22.8,0,0,-2.7,0,-3,0,0,202.8,547.18,556.98,0,0,0,0
996.622,14.73,100,14.11,21.1,22.4,217,0,4,93,12.57,12.5,191.2,232.7,5.44,432.25,87.4,248,2936.3,2912.4,6740,120,-8.8,100,99.9,15,12.3,15,12,15,15,3.09,511,167,1.5,0,0.6,0,49.9,2.98,22.8,0,0,-2.3,0,-2.7,0,0,186.1,201.62,464.07,0,0,0,0
996.851,14.73,0,14.11,19.5,0.5,217,0,4,93,11.27,12.56,87,81.4,5.44,186.81,87.99,250,1859.5,1861.4,6611,122,0,20,19.5,19.2,19.2,19.2,19.2,19.2,19.2,2.54,200,167,3.6,3.8,-28,-36.7,22.7,1.5,-0.1,0,0,0,-0.8,0,-0.8,-0.8,40.8,57.7,221.61,0,0,0,0
997.089,14.73,0,14.11,9.3,0,217,0,4,93,10.68,13.26,17.2,16.2,5.44,38.06,89.49,250,1086,1015.4,6657,121,0,8.1,8,39.3,39.3,39.3,39.3,39.3,39.3,1.8,-17,167,11.2,11,-42.2,-41.6,41.2,1.02,-0.3,0,0,0,0,0,0,0,14.5,33.45,74.61,0,0,0,0
997.421,14.73,0,14.13,5.6,0,217,0,4,93,9.46,14.17,13.5,14.6,5.44,30.06,87.86,250,1016.1,1015.4,6600,120,0,9.6,9.7,-12,-12,-12,-12,-12,-12,1.49,-54,167,9.8,9.4,-38.2,-39.2,41.2,1,-0.3,0,0,0,0,0,0,0,15.1,33.2,39.96,0,0,0,0
997.700,14.73,0,14.13,3.7,0,219,0,4,93,11.41,14.59,14.2,14.5,5.44,31.58,87.14,250,1077.6,1015.4,6540,119,0,10.8,10.7,5.5,5.5,5.5,5.5,5.5,5.5,1.49,-69,167,9,8.6,-34.5,-33.6,41.2,1,-0.3,0,0,0,0,0,0,0,14.6,32.76,33.36,0,0,0,0
997.990,14.73,0,14.15,2.7,0,219,0,4,93,27.24,36.65,14.2,14.4,5.44,30.64,87.27,252,1109,1015.4,6497,118,0,11.8,11.8,5,5,5,5,5,5,1.44,-68,167,8.6,7.8,-32.6,-32.8,41.2,1,-0.3,0,0,0,0,0,0,0,14.5,32.14,32.21,0,0,0,0
998.327,14.73,0,14.15,2.2,0,219,0,4,93,57.64,111.29,13.5,14.2,5.44,29.36,87.46,252,1133.9,1015.4,6445,117,0,12.9,12.9,5,5,5,5,5,5,1.4,-68,167,7.9,7.8,-31.4,-32,41.5,1,-0.3,0,0,0,0,0,0,0,14.1,31.5,31.61,0,0,0,0
998.685,14.73,0,14.15,1.9,0,219,0,4,93,90.08,180.27,13.5,14.2,5.44,28.75,87.73,252,1152.3,1015.4,6391,116,0,13.6,13.6,5.5,5.5,5.5,5.5,5.5,5.5,1.38,-68,167,8,7.8,-30.1,-30.4,41.5,1,-0.3,0,0,0,0,0,0,0,13.9,30.99,31.1,0,0,0,0
998.985,14.73,0,14.15,1.7,0,219,0,4,93,112.03,221.36,13.5,14.1,5.44,28.08,87.41,252,1171.5,1015.4,6306,114,0,13.8,13.8,5,5,5,5,5,5,1.36,-68,167,7.9,7,-29,-29.6,41.2,1,-0.3,0,0,0,0,0,0,0,13.7,30.39,30.53,0,0,0,0
999.249,14.73,0,14.07,1.6,0,219,0,4,93,139.97,231.58,13.5,14.1,5.44,27.81,87.23,252,1187.5,1015.4,6248,113,0,13.9,13.9,5,5,5,5,5,5,1.35,-66,167,5.8,7,-28.1,-28,41.4,1,-0.3,0,0,0,0,0,0,0,13.9,30.07,30.17,0,0,0,0
999.610,14.73,0,14.07,1.5,0,219,0,4,93,163.3,234.28,13.5,14,5.44,27.25,87.37,252,1203,1015.4,6172,112,0,13.8,13.8,5,5,5,5,5,5,1.34,-66,167,5.9,7,-26.1,-26.4,41.4,1,-0.3,0,0,0,0,0,0,0,13.7,29.47,29.64,0,0,0,0
999.961,14.72,0,14.14,1.5,0,219,0,4,93,200.83,235.2,12.8,14,5.44,26.44,86.91,252,1218.4,1015.4,6082,110,0,13.5,13.5,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-66,169,6.9,7,-28.2,-28.8,41.4,1,-0.3,0,0,0,0,0,0,0,13.7,28.95,29.12,0,0,0,0
1000.191,14.72,0,14.12,1.4,0,219,0,4,93,208.99,235.2,13.5,13.9,5.44,26.31,86.66,252,1232.2,1015.4,6000,109,0,13.4,13.5,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-65,169,6.9,7.8,-29.4,-30.4,41.3,1,-0.3,0,0,0,0,0,0,0,13.6,28.58,28.76,0,0,0,0
1000.463,14.72,0,14.12,1.4,0,221,0,4,93,191.04,235.2,13.5,13.9,5.44,26.11,86.4,252,1243.3,1015.4,5936,107,0,13.4,13.4,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-64,169,8.5,8.6,-30.8,-31.2,41.3,1,-0.3,0,0,0,0,0,0,0,13.8,28.19,28.33,0,0,0,0
1000.650,14.72,0,14.12,1.4,0,221,0,4,93,197.57,235.2,13.5,13.8,5.44,25.61,86.78,252,1250.6,1015.4,5878,107,0,13.3,13.3,4.5,4.5,4.5,4.5,4.5,4.5,1.34,-64,169,9.3,9.4,-30.7,-31.2,41.3,1,-0.3,0,0,0,0,0,0,0,13.4,27.87,28.04,0,0,0,0
