﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.19 - WBAKF9C55DE859853.mhd
591.325,14.76,0,14.01,0.3,0,219,0,3,86,47.37,32.23,12,12.1,11.8,9.89,48.99,214,1055.4,1016.6,2482,34,0,8.2,8.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-34,129,2,3,-15.9,-15.2,41.1,1,-0.3,0,0,0,0,0,0,0,12.2,10.3,10.29,0,0,0,0
591.630,14.76,2.7,14.01,0.3,0,219,0,3,86,61.32,48.21,12,12.1,11.79,9.69,48.69,214,1037.3,1016.6,2464,34,0,8.1,8.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-31,129,0.4,0.6,-15.7,-15.2,41.4,1,-0.3,0,0,0,0,0,0,0,12.1,10.2,10.19,0,0,0,0
591.939,14.76,10.2,14.01,0.3,0,219,0,3,86,37.09,74.52,12,12,11.79,9.56,48.23,214,1029.7,1016.6,2442,33,0,8,8,22.1,22.1,22.1,22.1,22.1,22.1,1.24,4,129,0.5,0.6,-15.7,-15.2,41.1,1,-0.3,0,0,0,0,0,0,0,12.8,11.25,10.66,0,0,0,0
592.200,14.76,18.8,14.01,0.3,0,219,0,3,86,17.07,29.83,14.2,14.7,11.79,11.44,48.63,214,1014.5,1016.4,2435,33,0,10.1,10.2,33,33,33,33,33,33,1.24,23,129,0.5,0.6,-19,-28.8,39.5,1,-0.3,0,0,0,0,0,0,0,16.7,17.99,15.11,0,0,0,0
592.404,14.76,23.5,14,0.2,0,219,0,3,86,14.45,20.09,24,24.9,11.79,19.14,50.23,214,1231.9,1252.8,2466,33,0,15.4,15.8,29.5,29.5,29.5,29.5,29.5,29.5,1.24,62,129,18.3,18.4,-43.9,-48,37.5,1,-0.3,0,0,0,0,0,0,0,29.4,25.87,23.46,0,0,0,0
592.646,14.76,23.5,14,0.2,0,219,0,3,86,12.35,15.86,30,33.1,11.79,24.19,59.71,214,1910.4,1930.6,2470,33,0,19.3,19.7,26.5,26.5,26.5,26.5,26.5,26.5,1.23,90,129,27,28.6,-51.4,-54.4,34.4,1,-0.3,0,0,0,0,0,0,0,38.1,34.04,32.28,0,0,0,0
592.984,14.76,22,13.99,0.3,0,219,0,3,86,13.43,14.67,39.8,41.1,11.79,31.81,59.64,214,2458.7,2466.6,2482,34,0,20.5,20.5,23.5,23.5,23.5,23.5,23.5,23.5,1.25,118,129,32.6,31.8,-57.4,-57.6,31,1,-0.3,0,0,0,0,0,0,0,40.7,36.16,35.78,0,0,0,0
593.231,14.76,21.6,14.01,0.5,0,219,0,3,86,13.59,14.7,40.5,42.1,11.8,33.31,64.7,214,2465.7,2478.8,2520,34,0,20.2,20.2,24,24,24,24,24,24,1.27,122,129,32,31,-58.2,-58.4,29.6,1,-0.3,0,0,0,0,0,0,0,41.2,35.92,36.2,0,0,0,0
593.481,14.76,21.2,14.01,0.7,0,219,0,3,86,13.63,14.7,40.5,41,11.8,33.44,64.92,214,2467.6,2468.8,2548,35,0,18.9,18.9,24,24,24,24,24,24,1.29,122,129,31.7,31,-58.4,-58.4,28.6,1,-0.3,0,0,0,0,0,0,0,40.7,36.03,35.96,0,0,0,0
593.755,14.76,21.2,14.09,0.9,0,219,0,3,86,13.78,14.7,40.5,40.7,11.8,33.67,65.64,214,2472.8,2463,2572,35,0,18.2,18.2,25,25,25,25,25,25,1.3,122,131,31.6,31,-58.5,-58.4,28.2,1,-0.3,0,0,0,0,0,0,0,40.3,37.32,36.44,0,0,0,0
594.096,14.76,21.6,14.09,1.1,0,219,0,3,86,13.85,14.7,41.2,41.6,11.81,34.94,66.7,216,2459,2464.3,2608,36,-4.7,23.2,28.6,25,25,25,25,25,25,1.32,144,131,29.9,28.6,-58.5,-59.2,27.2,1.02,-0.1,0,0,0,0,0,0,0,48.7,44.74,42.99,0,0,0,0
594.316,14.76,27.5,14.02,1.2,0.4,219,0,3,86,14.23,14.7,51,50.6,11.81,44.25,68.28,216,2505.8,2508.2,2679,37,-7.4,33.2,28.9,24,24,24,24,24,24,1.31,163,131,28.5,25.4,-59.1,-58.4,39.6,1.09,1.3,0,0,0,0,0,0,0,65.2,68.85,57.26,0,0,0,0
594.565,14.76,49,14.02,1.2,4.8,219,0,3,86,13.99,14.7,77.2,115.6,11.81,68,69.56,216,2704.2,2675.1,2735,37,0,73,73.6,8.5,8.5,8.5,8.5,8.5,8.5,1.35,251,131,13.9,14.2,-45.5,-40.3,31.7,1.42,5.8,0,0,0,0,0,0,0,89.9,126.6,118.96,0,0,0,0
594.842,14.76,72.2,13.99,2.1,7.5,219,0,3,86,13.96,14.7,93.8,139.7,11.81,84.97,75.12,216,2907.8,2898.9,2820,39,0,99.2,97.2,14,14,14,14,14,14,1.48,312,131,20.1,19.8,-35,-33.6,50.8,1.79,11.1,0,0,0,0,0,0,0,99.2,156.59,155.3,0,0,0,0
595.177,14.76,100,14.05,4.3,15.3,219,0,3,86,14.36,14.7,107.2,220.9,11.81,103.31,75.52,216,2919,2912.2,2981,40,0,100,99.9,13,13,13,13,13,13,1.74,362,131,20.8,19.8,-28.7,-29.6,68.9,2.7,24.1,0,0,0,0,0,0,0,113.1,243.42,248.15,0,0,0,0
595.376,14.76,100,14.05,6.7,22.4,219,0,3,86,14.21,14.7,117.8,243.8,11.81,117.72,79.19,216,2896.5,2912.2,3110,42,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.94,391,131,20.4,18.2,-27.7,-29.6,63.3,2.92,24.4,0,0,0,0,0,0,0,122.3,264.74,282.43,0,0,0,0
595.620,14.76,100,14.09,8.5,22.4,219,0,3,86,13.45,14.7,128.2,250.4,11.81,134.14,77.83,216,2921.6,2912.3,3250,44,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,2.15,426,131,18.2,16.6,-28.6,-28.8,66.1,2.96,24.4,0,0,0,0,0,0,0,135.9,277.64,296.32,0,0,0,0
595.824,14.76,100,14.09,11.2,22.4,219,0,3,86,12.93,14.61,142.5,250.4,11.81,155.31,76.9,214,2926,2912.3,3386,46,0,100,99.9,6,6,6,6,3,6,2.44,482,131,17.7,14.2,-27.3,-28,70.5,2.98,24.4,0,0,0,0,0,-3,0,151.3,291.43,300.71,0,0,0,0
596.123,14.76,100,14.08,14.1,22.4,219,0,3,86,12.79,14.19,160.5,250.4,11.81,182.58,77.13,214,2933.6,2912.3,3544,48,0,100,99.9,5.5,5.5,5.5,5.5,2.5,5.5,2.8,530,131,14.3,11,-26.9,-27.2,73.4,3,24.4,0,0,0,0,0,-2.7,0,176.7,314.26,310.17,0,0,0,0
596.333,14.76,100,14.07,18.2,22.4,219,0,3,86,13.01,13.15,188.2,250.4,11.81,227.83,78.71,214,2881.6,2912.3,3768,51,0,100,99.9,6.5,6.5,6.5,6.5,3.8,6.5,3.06,539,131,14.1,9.4,-26.7,-26.4,74.3,3.02,24.4,0,0,0,0,0,-2.7,0,194.8,330.3,318.69,0,0,0,0
596.559,14.76,100,14.07,20.6,22.4,219,0,3,86,12.98,12.88,191.2,250.4,11.81,259.14,77.42,214,2891.3,2912.3,3952,53,-0.8,100,99.9,7.5,7.5,7.5,7.5,5.2,7.5,3.27,544,131,11.8,7,-25.7,-25.6,75.6,3.02,24.4,0,0,0,0,0,-2.3,0,208.1,351.02,329.94,0,0,0,0
596.762,14.76,100,14.08,22.1,22.4,219,0,3,86,12.72,12.79,191.2,250.4,11.81,282.53,77.67,214,2884.8,2912.3,4180,56,-1.7,100,99.9,9,9,9,9,7.1,9,3.34,557,131,9.8,5.4,-25.1,-25.6,77.6,3.02,24.4,0,0,0,0,0,-1.9,0,212.8,361.16,342.49,0,0,0,0
597.072,14.76,100,14.08,22.5,22.4,219,0,3,86,12.5,12.75,191.2,243.5,11.81,299.22,77.94,214,2930.1,2912.4,4368,59,-4.9,100,99.9,10,10,10,10,8.1,10,3.38,570,131,7.4,3.8,-25.6,-25.6,78.7,3.02,24.1,0,0,0,0,0,-1.5,0,213,369.33,354.77,0,0,0,0
597.286,14.76,100,14.08,22.5,22.4,219,0,3,86,12.53,12.7,191.2,233.9,11.81,318.86,78.71,214,2901.9,2912.4,4662,62,-8.5,100,99.9,11.5,11.5,11.5,11.5,10,11.5,3.34,575,131,6.4,3,-24.2,-24,82.5,2.96,23.4,0,0,0,0,0,-1.5,0,212.1,385.65,368.49,0,0,0,0
597.558,14.76,100,14.07,22.2,22.4,219,0,3,84,12.67,12.7,191.2,236.8,11.81,330.06,75.78,214,2873.7,2912.4,4866,65,-9.5,100,99.9,11.5,11.5,11.5,11.5,10.3,11.5,3.35,567,131,6,3,-22.9,-22.4,87,2.99,24.4,0,0,0,0,0,-1.2,0,210.3,414,384.48,0,0,0,0
597.776,14.76,100,14.07,22.3,22.4,219,0,3,84,12.49,12.69,191.2,241.6,11.81,342.19,76.97,214,2890,2912.4,5069,68,-12.6,100,99.9,11.5,11.5,11.5,11.5,10.7,11.5,3.37,564,131,3.9,3,-21.5,-20,87.2,3.02,24.4,0,0,0,0,0,-0.8,0,209.5,430.24,400.56,0,0,0,0
598.120,14.76,100,14.05,22.4,22.4,219,0,3,84,12.49,12.61,191.2,238.8,11.81,356.86,77.07,214,2909.5,2912.4,5267,71,-15.5,100,99.9,12.5,12.5,12.5,12.5,12.1,12.5,3.32,564,131,6.9,3.8,-16.6,-17.6,92.7,3.03,24.4,0,0,0,0,0,-0.4,0,209.5,441.08,418.03,0,0,0,0
598.305,14.76,100,14.04,22.3,22.4,219,0,3,84,12.52,12.51,191.2,233.6,11.81,371.86,79.97,214,2888.6,2912.4,5555,75,-15.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.36,567,131,4.3,3.8,-16.3,-12.8,93.9,3.01,23.7,0,0,0,0,0,0,0,207.2,450.69,434.92,0,0,0,0
598.515,14.76,100,14.04,22.5,22.4,219,0,3,84,12.56,12.5,191.2,232.7,11.81,379.64,79.45,214,2901.3,2912.4,5734,78,-14.7,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.33,560,131,3.3,2.2,-10.5,-8,100,3.01,24.4,0,0,0,0,0,0,0,206.2,473.22,448.77,0,0,0,0
598.846,14.76,100,14.04,22.4,22.4,219,0,3,82,12.45,12.5,191.2,239.2,11.81,394.92,77.54,214,2902.1,2912.4,5916,80,-13.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.36,554,131,2.5,0,-2.6,-1.6,100,3.04,24.4,0,0,0,0,0,0,0,207.1,516.55,474.77,0,0,0,0
599.052,14.75,100,14.09,22.2,22.4,219,0,3,82,12.52,12.5,191.2,246.8,11.81,411.14,80.29,214,2868.3,2912.4,6122,83,-12.3,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.31,536,131,2.3,0,1.9,0,100,3.05,24.4,0,0,0,0,0,0,0,207.5,526.55,491.93,0,0,0,0
599.386,14.76,100,14.09,22.1,22.4,219,0,3,82,12.59,12.5,191.2,244.6,11.81,429.22,79.44,214,2868.3,2912.4,6383,86,-10.4,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.31,512,131,1.4,0,0.4,0,100,3.05,24.4,0,0,0,0,0,0,0,206.7,533.3,514.29,0,0,0,0
599.615,14.76,100,14.08,21.7,22.4,219,0,3,82,12.58,12.49,191.2,239.6,11.81,440.44,80.05,214,2898.1,2912.4,6512,88,-10.1,100,99.9,15,15,15,15,15,15,3.28,510,131,1.5,0,0.4,0,86.1,3.01,22.4,0,0,0,0,0,0,0,205.7,546.07,525.17,0,0,0,0
599.837,14.76,100,14.06,21.7,22.4,219,0,3,82,12.5,12.49,191.2,232.1,11.81,448.22,79.44,214,2904,2912.4,6670,91,-10.3,100,99.9,15,15,15,15,15,15,3.26,518,131,0.5,0,0.9,0,54.4,2.95,22,0,0,0,0,0,0,0,203,540.9,533.87,0,0,0,0
600.096,14.76,100,14.06,20,22.4,219,0,3,82,12.56,12.5,191.2,224.8,11.81,425.64,78.55,214,2948.5,2912.4,6858,93,-9.1,100,99.9,15,15,15,15,15,15,2.79,514,131,-0.3,0,-0.6,0,44.2,2.95,23.4,0,0,0,0,0,0,0,170.4,325.23,538.04,0,0,0,0
600.406,14.76,0,14.06,13.7,5.5,219,0,3,82,12.64,12.96,75.8,73,11.81,170.06,79.89,214,1550.9,1411.1,6956,94,0,21.2,21.1,20.5,20.5,20.5,20.5,20.5,20.5,2.34,200,131,3.6,3.8,-28.7,-35.8,21.8,1.45,-0.1,0,0,0,0,0,0,0,42.5,67.93,217.95,0,0,0,0
600.647,14.76,0,14.06,8.1,0,219,0,3,82,11.78,13.24,18.8,17.6,11.81,43.08,80.89,214,1090.9,1015.3,6858,93,0,9.2,8.8,39.3,39.3,39.3,39.3,39.3,39.3,1.63,-16,131,13.9,12.6,-43.7,-42.4,41.3,1.01,-0.3,0,0,0,0,0,0,0,14.5,35.23,81.76,0,0,0,0
600.886,14.76,0,14.06,4.1,0,219,0,3,82,10.84,14.1,15,15,11.81,33.08,81.69,214,1012.6,1015.3,6793,93,0,10.5,10.6,0.7,0.7,0.7,0.7,0.7,0.7,1.57,-53,131,10.2,10.2,-38.9,-39.2,40.6,1,-0.3,0,0,0,0,0,0,0,15,34.81,43.76,0,0,0,0
601.154,14.76,0,14.06,3.4,0,219,0,3,82,12.44,14.56,14.2,14.9,11.81,31.56,79.65,214,1070,1015.3,6752,92,0,12.1,11.9,5.5,5.5,5.5,5.5,5.5,5.5,1.5,-71,131,9.7,8.6,-37.2,-36,40.6,1.01,-0.2,0,0,0,0,0,0,0,15.3,34.26,36.08,0,0,0,0
601.445,14.76,0,14.14,2.7,0.1,219,0,3,82,30.51,27.73,14.2,14.7,11.81,32.19,77.99,214,1103.9,1015.3,6662,91,0,13,12.9,5,5,5,5,5,5,1.44,-70,131,7.4,7.8,-32.3,-31.2,40.6,1.01,-0.2,0,0,0,0,0,0,0,15,33.59,33.93,0,0,0,0
601.665,14.76,0,14.15,2.2,0.1,219,0,3,82,61.97,63.78,14.2,14.6,11.81,31.03,80.32,214,1119.3,1015.3,6598,90,0,13.5,13.6,5.5,5.5,5.5,5.5,5.5,5.5,1.41,-70,131,8.2,7.8,-30.5,-30.4,40.6,1.01,-0.3,0,0,0,0,0,0,0,14.5,33.04,33.24,0,0,0,0
601.903,14.76,0,14.15,1.9,0,219,0,3,81,82.99,119.7,14.2,14.5,11.81,30.36,78.8,214,1132.8,1015.3,6554,89,0,14,13.9,5.5,5.5,5.5,5.5,5.5,5.5,1.39,-70,131,8.3,7.8,-29.6,-29.6,40.6,1.01,-0.3,0,0,0,0,0,0,0,14.3,32.37,32.64,0,0,0,0
602.126,14.76,0,14.15,1.7,0,219,0,3,81,105.61,178.67,13.5,14.4,11.81,29.67,80.09,214,1147,1015.3,6486,88,0,14.4,14.3,5,5,5,5,5,5,1.37,-69,131,7.9,7,-28,-28,40.6,1.01,-0.3,0,0,0,0,0,0,0,14.2,31.74,32.06,0,0,0,0
602.414,14.76,0,14.15,1.6,0,221,0,3,81,126.61,212.01,13.5,14.2,11.81,29.33,79.92,214,1158.6,1015.3,6430,87,0,14.5,14.5,5.5,5.5,5.5,5.5,5.5,5.5,1.36,-68,131,7.7,6.2,-25.9,-26.4,40.8,1,-0.3,0,0,0,0,0,0,0,14,31.11,31.34,0,0,0,0
602.653,14.76,0,14.15,1.5,0,221,0,3,81,154.16,228.07,13.5,14.2,11.81,28.86,80.42,214,1170.5,1015.3,6358,86,0,14.6,14.5,5,5,5,5,5,5,1.35,-68,131,6.6,6.2,-24.2,-24.8,40.9,1,-0.3,0,0,0,0,0,0,0,13.9,30.77,30.98,0,0,0,0
