﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 9E60B 9E60B E85 ReFlex PS2 CW v1.6 - WBAKF9C55DE859853.mhd
312.142,14.66,12.5,13.88,0.5,0,203,1,4,82,14.79,13.99,19.5,19.7,11.45,18.31,60,192,1149.9,1150.7,2866,52,5.2,12.9,12.8,34.5,34.5,34.5,34.5,34.5,34.5,1.25,39,124,20.2,19.8,-48.5,-47.2,37.3,1,-0.3,0,0,0,0,0,0,0,19.9,19.54,19.36,0,0,0,0
312.364,14.66,12.5,13.89,0.4,0,203,1,4,82,14.44,13.86,19.5,19.6,11.45,18.25,59.71,192,1154.7,1149.2,2856,52,5.9,13,13,35,35,35,35,35,35,1.25,39,124,20.3,19.8,-47.5,-47.2,37.1,1,-0.3,0,0,0,0,0,0,0,19.7,19.44,19.3,0,0,0,0
312.564,14.66,12.5,13.9,0.4,0,201,1,4,82,14.17,13.8,19.5,19.7,11.45,18.19,59.99,192,1154.1,1149.3,2858,52,5.6,13.1,13,35,35,35,35,35,35,1.24,38,124,19.9,20.6,-47.1,-48,37.2,1,-0.3,0,0,0,0,0,0,0,19.8,19.56,19.39,0,0,0,0
312.784,14.66,12.5,13.9,0.4,0,201,1,4,82,14.11,13.76,19.5,19.7,11.45,18.31,59.94,192,1154.7,1151.7,2856,52,6.5,13.2,13.2,35.5,35.5,35.5,35.5,35.5,35.5,1.24,39,124,20.5,20.6,-47.2,-47.2,37.2,1,-0.3,0,0,0,0,0,0,0,19.9,19.56,19.4,0,0,0,0
313.033,14.66,12.5,13.9,0.4,0,201,1,4,82,13.99,13.77,19.5,19.8,11.45,18.39,59.78,192,1152,1153.3,2851,52,6.5,13.2,13.2,35,35,35,35,35,35,1.25,39,124,20.9,20.6,-47.2,-47.2,37.1,1,-0.3,0,0,0,0,0,0,0,20,20.52,19.99,0,0,0,0
313.241,14.66,12.5,13.9,0.4,0,201,1,4,82,13.95,13.82,20.2,20.7,11.45,19,59.65,192,1186.3,1180.7,2852,52,7.2,13.8,13.9,35.5,35.5,35.5,35.5,35.5,35.5,1.24,38,124,22.5,23,-49.2,-49.6,36,1,-0.3,0,0,0,0,0,0,0,20.7,20.4,20.34,0,0,0,0
313.501,14.66,12.5,13.9,0.4,0,201,1,4,82,14.32,14.05,20.2,20.7,11.45,18.94,60.03,192,1180.7,1181.6,2850,52,7.6,13.8,13.8,35.5,35.5,35.5,35.5,35.5,35.5,1.24,40,124,22.4,22.2,-49.4,-49.6,36.1,1,-0.3,0,0,0,0,0,0,0,20.7,20.33,20.3,0,0,0,0
313.752,14.66,12.5,13.9,0.4,0,201,1,4,82,14.37,14.36,20.2,20.7,11.45,19.06,59.7,192,1170.1,1180.1,2847,52,7,13.8,13.8,36,36,36,36,36,36,1.25,41,124,23,23,-49.3,-49.6,36,1,-0.3,0,0,0,0,0,0,0,20.8,20.29,20.23,0,0,0,0
314.000,14.66,12.5,13.9,0.4,0,201,1,4,82,14.31,14.56,20.2,20.6,11.45,19.11,59.64,192,1183.7,1178.7,2846,52,6.1,13.7,13.7,36,36,36,36,36,36,1.25,42,124,22.7,23,-49.4,-49.6,36.2,1,-0.3,0,0,0,0,0,0,0,20.9,20.26,20.22,0,0,0,0
314.233,14.66,12.5,13.9,0.4,0,201,1,4,82,14.3,14.62,20.2,20.6,11.45,19.08,59.57,192,1171,1178.7,2841,52,4.7,13.7,13.7,36.5,36.5,36.5,36.5,36.5,36.5,1.25,42,126,23,23,-49.6,-49.6,36.2,1,-0.3,0,0,0,0,0,0,0,20.9,20.28,20.2,0,0,0,0
314.430,14.66,12.5,13.91,0.4,0,201,1,4,84,14.4,14.67,20.2,20.6,11.45,19.14,59.73,192,1183.4,1178.7,2844,52,4.7,13.7,13.7,36.5,36.5,36.5,36.5,36.5,36.5,1.25,42,126,23.4,23.8,-49.4,-49.6,36.2,1,-0.3,0,0,0,0,0,0,0,20.9,20.24,20.19,0,0,0,0
314.641,14.66,12.5,13.91,0.4,0,201,1,4,84,14.33,14.69,20.2,20.5,11.45,19.19,59.78,192,1181,1177.1,2842,52,3.4,14.4,13.8,37,37,37,37,37,37,1.24,42,126,24,26.2,-49.5,-52,34.5,1,-0.3,0,0,0,0,0,0,0,22.3,24.66,22.18,0,0,0,0
314.881,14.66,17.3,13.91,0.4,0,201,1,4,84,14.36,14.7,22.5,23.8,11.45,20.67,59.63,192,1282,1260.5,2836,52,2.5,15.5,15.5,35.5,35.5,35.5,35.5,35.5,35.5,1.24,54,126,28.6,30.2,-53.8,-56.8,55.5,1,-0.3,0,0,0,0,0,0,0,29.8,37.54,30.72,0,0,0,0
315.166,14.66,43.5,13.91,0.3,0,201,1,4,84,14.09,14.71,58.5,66.1,11.45,54.08,64.47,192,1900.1,1929.4,2864,52,0,62.4,61.2,24.5,24.5,24.5,24.5,24.5,24.5,1.23,180,126,25.1,11.1,-54.7,-43,47.5,1.31,6.4,0,0,0,0,0,0,0,64.6,127.39,95.2,0,0,0,0
315.371,14.66,100,13.91,0.6,21.5,201,0,4,84,14.8,14.7,79.5,218.6,11.45,74.42,80.16,192,2399.6,2353.5,2887,52,0.1,100,100.5,16.5,16.5,16.5,16.5,16.5,16.5,1.33,265,126,8,4.6,-32.8,-34.4,58,2.43,19.2,0,0,0,0,0,0,0,84.5,190.03,202.78,0,0,0,0
315.585,14.66,100,13.88,2.1,19.1,201,0,4,84,14.6,14.7,89.2,193.1,11.45,84.67,74.75,192,2790.2,2772.8,2929,53,3.3,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,1.48,296,126,9,11.3,-33.4,-32.8,55.9,2.41,18,0,0,0,0,0,0,0,93.9,194.59,204.06,0,0,0,0
315.781,14.66,100,13.88,3.8,20,201,0,4,84,14.65,14.7,97.5,207,11.45,93.53,68.28,192,2869.4,2899,2976,53,4.5,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.64,328,126,19.2,18.2,-31.3,-30.4,64.3,2.59,21.6,0,0,0,0,0,0,0,102.5,228.68,236.54,0,0,0,0
316.001,14.66,100,13.88,5.5,22.4,201,0,4,84,14.67,14.7,108.8,230.4,11.45,105.83,74.8,192,2902.1,2911.7,3020,55,5.3,100,99.9,14,14,14,14,14,14,1.82,367,126,22.5,19.8,-30.1,-29.6,54.1,2.71,21.6,0,0,0,0,0,0,0,114.4,241.72,257.44,0,0,0,0
316.193,14.66,100,13.92,7.5,22.4,201,0,4,84,14.31,14.7,122.2,238.8,11.45,121.64,76.22,192,2914.5,2912.2,3096,56,0.7,100,99.9,10,10,10,10,10,10,2.02,408,126,22.2,18.2,-29.2,-29.6,56.1,2.73,21.6,0,0,0,0,0,0,0,127.7,250.63,271.13,0,0,0,0
316.441,14.66,100,13.93,9.3,22.4,199,0,4,84,13.75,14.7,133.5,240,11.45,136.06,75.26,192,2916.4,2912.2,3164,57,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.23,449,126,20.1,17.4,-28.1,-28.8,57.5,2.74,21.6,0,0,0,0,0,0,0,141.1,258.2,279.94,0,0,0,0
316.693,14.67,100,13.93,11.8,22.4,199,0,4,84,13.57,14.5,148.5,240,11.45,154.72,76.74,192,2919.7,2912.3,3244,58,0,100,99.9,6,6,6,6,6,6,2.48,466,126,19.9,16.6,-28.8,-28.8,59.4,2.75,21.6,0,0,0,0,0,0,0,155,267.46,286.72,0,0,0,0
316.960,14.67,100,13.93,14.3,22.4,199,0,4,84,12.51,13.92,163.5,240,11.45,176.08,78.39,192,2922.4,2912.3,3356,60,0,100,99.9,5,5,5,5,5,5,2.69,479,126,18.5,15,-28.5,-28,61.6,2.76,21.6,0,0,0,0,0,0,0,167.5,277.58,296.92,0,0,0,0
317.200,14.67,100,13.92,16.4,22.4,199,0,4,84,11.55,13.6,173.2,240,11.45,192.69,77.22,194,2913.7,2912.3,3440,62,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.85,492,126,17.2,13.4,-28,-28,63.6,2.77,21.6,0,0,0,0,0,0,0,177.6,287.72,302.25,0,0,0,0
317.440,14.67,100,13.92,17.7,22.4,199,0,4,84,11.73,13.09,183.8,240.5,11.45,209.94,77.04,194,2884.2,2912.3,3552,64,-24.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.94,502,126,14.4,11.8,-27.3,-27.2,64.9,2.78,21.6,0,0,0,0,0,0,0,186.6,300.83,306.61,0,0,0,0
317.711,14.67,100,13.92,18.6,22.4,199,0,4,84,12.39,12.96,189.8,242.7,11.45,223.06,72.68,194,2894.2,2912.3,3656,66,-30,100,99.9,5,5,5,5,5,5,2.99,503,126,12.9,11,-27.2,-27.2,65.5,2.8,21.6,0,0,0,0,0,0,0,191.5,312.38,313.83,0,0,0,0
317.921,14.67,100,13.91,18.8,22.4,199,0,4,84,12.75,12.91,191.2,245.5,11.45,235.36,77.99,194,2907.7,2912.3,3800,68,-30,100,99.9,5,5,5,5,5,5,3,500,126,12.7,9.4,-26.6,-26.4,66.9,2.81,21.6,0,0,0,0,0,0,0,194.5,324.24,321.46,0,0,0,0
318.133,14.67,100,13.91,19,22.4,199,0,4,82,12.78,12.88,191.2,246.8,11.45,241.47,79.87,194,2918.6,2912.3,3860,70,-30,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.01,498,126,11.7,8.6,-25.6,-26.4,67.7,2.82,21.6,0,0,0,0,0,0,0,195.1,333.97,329.22,0,0,0,0
318.360,14.67,100,13.9,19,22.4,199,0,4,82,12.83,12.84,191.2,248.8,11.45,249.11,81.08,194,2907.5,2912.3,3961,71,-30,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.03,496,126,10.4,7,-26.1,-25.6,68.5,2.82,21.6,0,0,0,0,0,0,0,195.9,345.01,339.26,0,0,0,0
318.640,14.67,100,13.9,19.2,22.4,199,0,4,82,13.1,12.8,191.2,248.8,11.45,258.67,76.3,194,2889.4,2912.3,4080,73,-27.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.03,502,126,9.4,6.2,-25.4,-25.6,70.4,2.82,21.6,0,0,0,0,0,0,0,197.1,347.15,348.72,0,0,0,0
318.819,14.67,100,13.9,19.3,22.4,199,0,4,82,12.89,12.78,191.2,243.4,11.45,266.19,78.7,194,2919.4,2912.3,4173,75,-25.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.06,506,126,7.5,5.4,-25.1,-25.6,71.5,2.82,21.6,0,0,0,0,0,0,0,197.7,348.76,355.62,0,0,0,0
319.092,14.67,100,13.88,19.5,22.4,199,0,4,82,12.84,12.75,191.2,237.8,11.45,273,77.8,194,2889.9,2912.3,4283,77,-23.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.07,512,126,7,4.6,-25.6,-25.6,72.8,2.82,21.6,0,0,0,0,0,0,0,199.1,351.81,362.22,0,0,0,0
319.360,14.67,100,13.88,19.7,22.4,199,0,4,82,13.15,12.73,191.2,232.8,11.45,283.56,77.49,194,2923.2,2912.4,4401,79,-16.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.1,518,126,6.2,3.8,-24.8,-25.6,74.6,2.82,21.6,0,0,0,0,0,0,0,200.5,356.77,368.48,0,0,0,0
319.933,14.67,100,13.87,20.1,22.4,199,0,4,82,13.13,12.7,191.2,226.9,11.45,297.86,78.68,194,2898.9,2912.4,4582,82,-5.6,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.13,526,126,4.1,3,-25,-24.8,78.1,2.82,21.6,0,0,0,0,0,0,0,202.9,373.26,381.12,0,0,0,0
320.628,14.67,100,13.86,20.6,22.4,199,0,4,82,12.77,12.7,191.2,228.5,11.45,317.19,73.69,194,2925.1,2912.4,4800,86,0,100,99.9,11,11,11,11,11,11,3.2,528,126,3.8,3,-22.7,-22.4,80.4,2.83,21.6,0,0,0,0,0,0,0,205.1,394.1,397.4,0,0,0,0
321.220,14.67,100,13.86,20.7,22.4,199,0,4,82,12.78,12.67,191.2,231.1,11.45,332.14,78.87,194,2912.1,2912.4,5126,93,2.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.17,520,126,4.9,3,-17.9,-19.2,83.8,2.83,21.6,0,0,0,0,0,0,0,200.1,418.98,424.99,0,0,0,0
321.451,14.67,100,13.86,20.6,22.4,199,0,4,84,12.58,12.58,191.2,229,11.45,342.22,80.32,194,2900.2,2912.4,5306,96,0.4,100,99.9,12,12,12,12,12,12,3.16,520,126,3.6,3.8,-18.5,-17.6,85.6,2.83,21.6,0,0,0,0,0,0,0,199.8,423.32,432.01,0,0,0,0
321.774,14.67,100,13.86,20.6,22.4,199,0,4,84,12.5,12.55,191.2,228.3,11.45,348,79.84,194,2903.4,2912.4,5411,98,0,100,99.9,12,12,12,12,12,12,3.17,520,126,5.5,3.8,-14.7,-16,87.1,2.83,21.6,0,0,0,0,0,0,0,200.2,432.53,442.05,0,0,0,0
322.020,14.67,100,13.86,20.5,22.4,199,0,4,84,12.49,12.5,191.2,226.5,11.45,355.17,79.64,194,2926.1,2912.4,5518,99,-0.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.19,522,126,4.5,4.6,-14.5,-13.6,88.2,2.84,21.6,0,0,0,0,0,0,0,198.6,436.49,449.26,0,0,0,0
322.272,14.67,100,13.86,20.5,22.4,199,0,4,86,12.64,12.5,191.2,225.9,11.45,359.11,82.37,194,2891.5,2912.4,5630,101,-0.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.16,518,126,1.9,3,-12,-11.2,88.7,2.84,21.6,0,0,0,0,0,0,0,197.4,446.54,456.43,0,0,0,0
322.499,14.67,100,13.86,20.6,22.4,201,0,4,86,12.54,12.5,191.2,227.7,11.45,364.08,80.34,194,2909.4,2912.4,5728,103,1.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.13,515,126,1.9,2.2,-10,-7.2,89.7,2.84,21.6,0,0,0,0,0,0,0,196.6,456.24,463.9,0,0,0,0
322.660,14.67,100,13.87,20.4,22.4,201,0,4,86,12.6,12.5,191.2,229.2,11.45,367.92,75.03,194,2906.4,2912.4,5790,105,2.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.16,514,126,2.6,1.4,-5.3,-4.8,90.9,2.84,21.6,0,0,0,0,0,0,0,197.2,465.09,470.65,0,0,0,0
322.884,14.67,100,13.87,20.3,22.4,201,0,4,86,12.43,12.5,191.2,230.8,11.45,373.53,83.79,194,2903.4,2912.4,5866,106,1.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.12,512,126,-0.5,0.6,-4.9,-4,91,2.84,21.6,0,0,0,0,0,0,0,197.3,474.7,478.64,0,0,0,0
323.105,14.66,100,13.87,20.4,22.4,201,0,4,86,12.61,12.5,191.2,233,11.45,379.08,79.76,196,2891.8,2912.4,5956,107,2.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.13,510,126,1,0,-1.7,-0.8,91.7,2.84,21.6,0,0,0,0,0,0,0,197.6,488.53,488.22,0,0,0,0
323.280,14.66,100,13.87,20.3,22.4,201,0,4,88,12.48,12.49,191.2,234.9,11.45,384.44,77.15,196,2902.4,2912.4,6032,109,2.2,100,99.9,13,13,13,13,13,13,3.12,504,126,1.2,0,0.1,0,92.5,2.85,21.6,0,0,0,0,0,0,0,197.4,497.69,498.08,0,0,0,0
323.477,14.66,100,13.86,20.2,22.4,201,0,4,88,12.44,12.5,191.2,235.5,11.45,390.69,81.42,196,2896.9,2912.4,6095,110,1.8,100,99.9,13,13,13,13,13,13,3.16,496,126,-1.1,0,-0.7,0,93,2.85,21.6,0,0,0,0,0,0,0,197.6,494.87,505.45,0,0,0,0
323.640,14.66,100,13.83,20.2,22.4,201,0,4,88,12.63,12.5,191.2,232.8,11.45,392.78,80.96,196,2888.3,2912.4,6157,111,2.8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.12,492,126,1.7,0,1.7,0,93.7,2.85,21.6,0,0,0,0,0,0,0,197.1,495.42,512.95,0,0,0,0
323.821,14.66,100,13.83,20.2,22.4,201,0,4,88,12.48,12.49,191.2,232,11.45,395.64,79.79,196,2924.8,2912.4,6218,112,3.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.15,486,126,0.3,0,0,0,94.4,2.85,21.6,0,0,0,0,0,0,0,196.9,508.4,519.22,0,0,0,0
324.031,14.66,100,13.83,20.1,22.4,201,0,4,88,12.62,12.5,191.2,232.5,11.45,401.69,80.29,196,2883.1,2912.4,6328,113,5,100,99.9,14,14,14,14,14,14,3.12,478,126,-1.2,0,-0.8,0,95.1,2.85,21.6,0,0,0,0,0,0,0,196.3,514.9,526.42,0,0,0,0
324.242,14.66,100,13.8,20.1,22.4,201,0,4,90,12.42,12.5,191.2,228.6,11.45,405.08,79.16,196,2898,2912.4,6389,114,4.7,100,99.9,14,14,14,14,14,14,3.11,470,126,1.7,0,1.9,0,95.9,2.85,21.6,0,0,0,0,0,0,0,195.4,515.18,532.86,0,0,0,0
324.461,14.66,100,13.78,20,22.4,201,0,4,90,12.42,12.5,191.2,229.6,11.45,412.28,78.97,196,2894.2,2912.4,6495,116,4.4,100,99.9,14,14,14,14,14,14,3.08,464,126,-0.9,0,-0.8,0,96.8,2.85,21.6,0,0,0,0,0,0,0,194.9,515.82,539.53,0,0,0,0
324.682,14.66,100,13.78,19.8,22.4,201,0,4,90,12.43,12.49,191.2,226.9,11.45,416.36,79.8,196,2884.2,2912.4,6538,117,4.1,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.12,468,126,-1,0,-1,0,83.9,2.85,21.6,0,0,0,0,0,0,0,194.3,517.16,544.24,0,0,0,0
324.882,14.66,100,13.78,19.8,22.4,201,0,4,90,12.47,12.5,191.2,225.4,11.45,420.22,79.51,196,2916.2,2912.4,6624,117,3.4,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.1,473,126,0.2,0,0.3,0,75.5,2.86,21.6,0,0,0,0,0,0,0,194.2,525.18,548.41,0,0,0,0
325.094,14.66,100,13.78,19.6,22.4,201,0,4,90,12.49,12.5,191.2,225.2,11.45,421.5,78.51,196,2924.5,2912.4,6677,119,3.5,100,99.9,14,14,14,14,14,14,3.1,473,126,1.9,0,2.1,0,69.4,2.86,21.6,0,0,0,0,0,0,0,192.4,524.47,552.12,0,0,0,0
325.314,14.66,100,13.8,19.4,22.4,201,0,4,90,12.47,12.5,189.8,228.2,11.45,417.14,79.23,196,2927.5,2912.4,6744,121,3.6,100,99.9,14,14,14,14,14,14,2.99,472,126,-0.8,0,-0.5,0,55.8,2.86,21.6,0,0,0,0,0,0,0,185.5,526.89,555.45,0,0,0,0
325.587,14.67,100,13.8,17.2,22.4,203,0,4,90,12.5,12.5,177.8,227.1,11.45,391.78,79.51,196,2956.5,2912.4,6788,122,4,100,99.9,14,14,14,14,14,14,2.71,456,126,1.9,0,2.2,0,53.4,2.87,21.6,0,0,0,0,0,0,0,165,526.97,558.55,0,0,0,0
325.771,14.67,100,13.86,13.9,22.4,203,0,4,91,12.53,12.5,157.5,223.3,11.45,348.08,79.9,196,2959.5,2912.4,6844,122,4.1,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.41,439,126,1.1,0,0.7,0,51.6,2.88,21.6,0,0,0,0,0,0,0,151,525.84,560.43,0,0,0,0
325.990,14.67,90.6,13.86,12,22.4,203,0,4,91,12.7,12.5,144.8,222.3,11.45,322.78,78.74,196,2921.3,2912.4,6880,123,4.7,31.6,83.7,13.2,13.2,13.2,13.2,13.2,13.2,2.35,418,126,1,1.4,0.8,-4.2,20.4,2.15,-0.1,0,0,0,0,0,0,0,97.1,164.06,375.03,0,0,0,0
326.237,14.67,0,13.86,14.5,0.3,203,0,4,91,11.32,13.18,49.5,46.8,11.45,107.78,80.58,198,1049.1,1015.4,6675,124,0,10,11.6,5.5,5.5,5.5,5.5,5.5,5.5,2.2,-2,126,7.8,8.8,-41.1,-44,36.1,1.14,-0.3,0,0,0,0,0,0,0,16.5,34.8,132.13,0,0,0,0
326.458,14.67,0,13.86,6.2,0,203,0,4,91,10.83,13.79,13.5,14.9,11.45,30.58,81.53,198,974.7,1015.3,6756,122,0,8.3,8.3,16.2,16.2,16.2,16.2,16.2,16.2,1.6,-32,126,7.4,7.8,-33.7,-32.8,41.2,1,-0.3,0,0,0,0,0,0,0,14.1,34.22,58.3,0,0,0,0
326.679,14.67,0,13.86,4.2,0.1,205,0,4,93,9.95,14.37,13.5,14.8,11.45,30.72,79.61,198,1137.4,1015.3,6726,122,0,10.4,10.3,5.5,5.5,5.5,5.5,5.5,5.5,1.62,-72,126,7.1,7,-31.3,-29.6,41.3,1.01,-0.3,0,0,0,0,0,0,0,15.1,34.11,39.35,0,0,0,0
326.912,14.66,0,13.86,3.8,0.1,205,0,4,93,14.16,26.37,15,14.7,11.45,32.83,79.76,198,1166.3,1015.3,6666,121,0,10.6,10.6,5,5,5,5,5,5,1.53,-71,126,6.8,2.2,-28.8,-28.8,41.3,1.01,-0.3,0,0,0,0,0,0,0,15,33.73,35.07,0,0,0,0
