﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S Unknown
419.854,14.6,28.4,-2.4,-0.006,-0.458,0.5,19,1,0,72,3,72,14.4,14.84,45.4,0,47.1,25.14,630,1730,-2.5,-2.9,10.2,-88,-88.4,88.1,87,28.6,43.2,43.2,28.6,0
419.953,14.6,30.5,-1.7,0,-0.497,0.5,19,1,0,71.1,3,72,14.58,14.37,50.8,0,51.8,28.24,642.4,1757,-2.4,-1.8,12.6,-88.4,-89.1,85.9,83.6,27.9,42.2,42.2,27.9,0
420.054,14.6,30.8,-1.5,-0.026,-0.641,0.6,19,1,0,71.8,3,72,14.99,13.88,53.4,0,52.6,30.57,644.4,1772,-1.9,-2.8,13.1,-88,-89.1,84,82.9,27,41.3,41.3,27,0
420.150,14.6,30.9,-1.3,-0.026,-0.811,0.8,19,1,0,72,3,72,15.33,13.92,54.1,0,52.7,31.06,696.8,1782,-0.8,-4.6,13.1,-88.4,-89.1,81.8,82.9,26.2,40.8,40.8,26.2,0
420.249,14.6,31.2,-1.3,-0.032,-0.981,1,19,1,0,72.3,3,72,15.75,14.41,53.9,0,53.4,31.32,735.1,1797,1.6,-3.3,12.9,-88.4,-89.1,82.1,82.1,25.5,39.8,39.8,25.5,0
420.350,14.6,37.2,-1.1,-0.019,-1.113,1.1,19,1,0,72.3,3,72,15.53,15.19,56.4,0,58.4,32.44,741.6,1815,3.6,1.2,14.1,-88.4,-89.9,81.4,79.1,24.6,38.9,38.9,24.6,0
420.454,14.6,45.4,-0.8,-0.019,-1.217,1.3,19,1.001,0,71.4,3,72,15.33,15.57,60.4,0,62.7,35.76,772.3,1857,5.5,3.7,15.2,-88.4,-91,77.2,75.8,23.7,38,38,23.7,0
420.555,14.6,59.6,-0.6,-0.039,-1.413,1.4,19,1.002,0,71.8,3,72,15.09,15.55,66.7,0,68,39.92,860.2,1875,7.6,7.9,16,-88.4,-93.2,75.8,75,22.8,37.3,37.3,22.8,0
420.650,14.6,79.1,-0.3,-0.009,-1.549,1.6,18.9,1.004,0.1,70.9,3,72,14.38,14.24,72.3,0,76.9,43.67,943.7,1900,7.7,3.3,17.5,-89.5,-96.2,73.5,73.5,21.7,36.2,36.2,21.7,0
420.753,14.6,99.6,0.1,0.014,-1.384,1.9,18.9,1.023,0.5,69.7,3,72,14.11,13.92,80.5,0,81.8,50.12,1116.5,1931,7,1.3,20.1,-90.2,-98.9,73.5,73.5,20.7,35,35,20.7,0
420.853,14.6,99.6,0.4,-0.04,-1.527,2.2,18.9,1.043,0.7,70.2,3,72,14.6,14.81,84.6,0,84.4,53.64,1407.3,1964,6,2.9,20,-92.5,-98.1,72,74.2,19.7,34.2,34.2,19.7,0
420.953,14.6,99.6,0.6,-0.109,-1.968,2.8,18.9,1.055,0.8,73.6,3,72,15.4,15.29,86.2,0,84.4,55.49,1544.6,1994,8.3,5.9,17.9,-94.4,-96.2,73.5,74.2,18.7,33,33,18.7,0
421.053,14.6,99.6,0.6,-0.083,-2.406,3.4,18.9,1.063,0.9,74.8,3,72,14.9,14.44,85.6,0,84.2,55.89,1635.9,2027,8.8,4.7,16.7,-95.9,-97.4,74.6,74.2,17.7,32,32,17.7,0
421.153,14.6,99.6,0.7,-0.039,-2.714,3.7,18.9,1.068,0.9,75.9,3,72,14.25,13.94,84.9,0,84,56.54,1629.6,2060,8.7,2.6,16.4,-97.4,-97.4,73.1,74.2,16.8,31.1,31.1,16.8,0
421.248,14.6,99.6,0.7,-0.035,-2.911,3.9,18.9,1.071,1,74.8,3,72,14.21,14.44,83.9,0,83.8,56.84,1611.2,2089,7,2.8,16,-97.8,-98.9,74.6,75,16.1,30.5,30.5,16.1,0
421.344,14.6,99.6,0.7,-0.036,-3.095,4.1,18.9,1.072,1,73.7,3,72,14.61,14.71,83.5,0,83.6,57.14,1541.7,2122,6.7,3.3,16,-99.2,-98.9,75,75.8,15.4,29.9,29.9,15.4,0
421.462,14.6,99.6,0.6,-0.025,-3.189,4.2,18.9,1.073,1,73.6,3,72,14.79,14.73,83.2,0,83.4,57.96,1503.6,2164,6.8,3.7,15.8,-100,-98.9,76.1,75.8,14.8,29.1,29.1,14.8,0
421.565,14.6,99.6,0.6,-0.018,-3.295,4.2,18.9,1.071,0.9,73.2,3,72,14.9,14.68,83,0,83.2,58.84,1487.5,2187,7.5,3.7,15.7,-100.4,-99.6,75,76.5,14.1,28.5,28.5,14.1,0
421.664,14.6,99.6,0.6,-0.036,-3.434,4.3,18.9,1.068,0.8,72,3,72,14.5,14.53,83.2,0,82.9,59.82,1479.8,2228,7.6,2.8,15.7,-100.4,-99.6,76.1,76.5,13.6,27.9,27.9,13.6,0
421.763,14.6,99.6,0.5,-0.018,-3.509,4.3,18.9,1.065,0.8,72.7,3,72,14.13,14.6,82.6,0,82.8,60.52,1481.3,2259,5.6,2.8,15.7,-101.5,-100.4,75.4,77.2,13.2,27.5,27.5,13.2,0
421.858,14.6,99.6,0.5,-0.009,-3.573,4.4,18.8,1.064,0.8,72.5,3,72,14.43,14.5,82.8,0,82.8,61.25,1463.7,2284,4.6,1.6,15.6,-100.4,-100.4,77.2,77.2,12.8,27.1,27.1,12.8,0
421.954,14.6,99.6,0.5,0.001,-3.58,4.3,18.8,1.061,0.8,72.9,3,72,14.68,14.41,82.7,0,82.8,61.79,1463.6,2312,4.8,0.7,15.7,-101.5,-100.4,76.9,77.2,12.5,26.9,26.9,12.5,0
422.050,14.6,99.6,0.4,-0.004,-3.618,4.3,18.8,1.059,0.7,72.9,3,72,14.6,14.41,82.7,0,82.8,62.56,1457.7,2343,4.2,-0.3,15.7,-100.8,-101.1,78,78,12.2,26.5,26.5,12.2,0
422.153,14.6,99.6,0.4,-0.008,-3.658,4.3,18.8,1.056,0.7,71.8,3,72,14.44,14.46,82.8,0,82.8,63.49,1425.6,2372,2.6,-1,15.7,-101.9,-101.1,78,78,11.9,26.4,26.4,11.9,0
422.253,14.6,99.6,0.3,0.006,-3.644,4.3,18.8,1.054,0.6,72.5,3,72,14.46,14.46,82.7,0,82.8,64.28,1442.2,2404,1.5,-1.7,15.8,-101.5,-101.1,78.8,79.1,11.7,26.1,26.1,11.7,0
422.355,14.6,99.6,0.3,0.009,-3.641,4.3,18.8,1.052,0.6,72.5,3,72,14.53,14.4,82.8,0,82.8,64.8,1474,2416,0.8,-3,15.8,-101.9,-101.1,78.8,79.1,11.5,25.8,25.8,11.5,0
422.449,14.6,99.6,0.3,0.003,-3.65,4.2,18.8,1.05,0.6,72.5,3,72,14.54,14.56,82.6,0,82.8,66.07,1462.3,2474,0,-2.8,15.9,-101.9,-101.9,79.5,79.9,11.3,25.6,25.6,11.3,0
422.554,14.6,99.6,0.3,-0.004,-3.619,4.2,18.8,1.049,0.6,73,3,72,14.58,14.54,82.8,0,82.8,66.44,1455.8,2483,-0.7,-3.1,15.9,-102.2,-101.9,79.5,79.9,11.1,25.5,25.5,11.1,0
422.649,14.6,99.6,0.2,0.016,-3.574,4.1,18.8,1.047,0.5,72.3,3,72,14.63,14.51,83,0,82.8,67.39,1460.7,2511,-1,-4,16.1,-102.2,-102.6,80.2,80.6,10.9,25.3,25.3,10.9,0
422.745,14.6,99.6,0.2,0.009,-3.561,4.1,18.8,1.046,0.5,72.5,3,72,14.64,14.58,82.8,0,82.8,68.29,1499.6,2551,-1.4,-4,16.3,-103,-102.6,80.2,80.6,10.8,25.1,25.1,10.8,0
422.854,14.6,99.6,0.2,0.003,-3.522,4,18.8,1.045,0.5,72.5,3,72,14.66,14.58,82.6,0,82.8,68.71,1469.9,2573,-1.9,-4.3,16.4,-103.4,-102.6,80.6,80.6,10.6,25,25,10.6,0
422.954,14.6,99.6,0.2,0.026,-3.445,3.9,18.8,1.045,0.5,73.2,3,72,14.73,14.63,82.6,0,82.8,69.65,1485.5,2610,-1.8,-4.5,16.5,-103.4,-102.6,80.2,81.4,10.5,24.9,24.9,10.5,0
423.056,14.6,99.6,0.2,0.012,-3.389,3.9,18.8,1.044,0.5,72.3,3,72,14.71,14.73,82.8,0,82.8,70.43,1499.6,2631,-1.9,-4.1,16.7,-103.4,-102.6,81.8,81.4,10.3,24.7,24.7,10.3,0
423.155,14.6,99.6,0.2,-0.006,-3.378,3.9,18.8,1.045,0.5,72.7,3,72,14.71,14.63,82.9,0,82.8,71.12,1472.7,2653,-1.9,-3.8,16.8,-103.4,-102.6,82.1,81.4,10.2,24.5,24.5,10.2,0
423.249,14.6,99.6,0.2,0.023,-3.288,3.8,18.8,1.045,0.5,71.8,3,72,14.73,14.58,82.5,0,82.8,71.56,1495.6,2680,-2.1,-4.7,17.1,-103.8,-102.6,81.4,82.1,10,24.3,24.3,10,0
423.355,14.6,99.6,0.2,0.012,-3.236,3.7,18.8,1.046,0.5,72.5,3,73,14.76,14.68,82.8,0,82.8,72.43,1509,2704,-2.1,-4.6,17.2,-103.4,-102.6,82.5,82.1,9.9,24.2,24.2,9.9,0
423.451,14.6,99.6,0.2,0.018,-3.155,3.7,18.7,1.047,0.5,72.3,3,72,14.73,14.76,82.8,0,82.8,73.02,1522.5,2731,-2.1,-3.7,17.4,-103.4,-103.8,82.5,82.1,9.7,24,24,9.7,0
423.550,14.6,99.6,0.2,-0.002,-3.117,3.6,18.7,1.047,0.5,73,3,73,14.68,14.68,83,0,82.8,73.83,1533,2752,-2.1,-3.8,17.6,-103.8,-103.8,82.5,82.1,9.6,23.8,23.8,9.6,0
423.654,14.6,99.6,0.2,0.012,-3.038,3.6,18.7,1.048,0.5,73.2,3,73,14.76,14.56,82.7,0,82.8,74.32,1530.9,2780,-1.9,-4.3,17.8,-103.4,-103.8,83.2,82.9,9.4,23.8,23.8,9.4,0
423.755,14.6,99.6,0.2,0.032,-2.957,3.5,18.7,1.049,0.6,73.7,3,73,14.71,14.68,82.5,0,82.7,74.73,1491.2,2804,-1.8,-4.5,17.9,-103.8,-104.5,82.5,82.9,9.3,23.7,23.7,9.3,0
423.854,14.6,99.6,0.2,0.01,-2.906,3.4,18.7,1.049,0.5,72.7,3,73,14.79,14.67,82.6,0,82.7,75.62,1503.7,2833,-1.9,-3.2,18.2,-103.8,-104.5,83.2,82.9,9.2,23.5,23.5,9.2,0
423.950,14.6,99.6,0.2,0.008,-2.867,3.4,18.7,1.05,0.5,72.7,3,73,14.81,14.67,82.7,0,82.7,76.19,1539.5,2851,-1.6,-4.7,18.4,-104.5,-104.5,83.2,83.6,9.1,23.3,23.3,9.1,0
424.054,14.6,99.6,0.2,0.012,-2.835,3.3,18.7,1.05,0.5,72.2,3,73,14.79,14.87,82.6,0,82.7,76.75,1488.9,2873,-0.6,-2.8,18.6,-104.9,-105.2,84,83.6,9,23.3,23.3,9,0
424.154,14.6,99.6,0.2,0.006,-2.82,3.3,18.7,1.049,0.5,73.6,3,73,14.63,14.54,82.9,0,82.7,77.99,1554.6,2909,-0.3,-2.2,18.9,-104.9,-105.2,84.4,83.6,8.9,23.2,23.2,8.9,0
424.257,14.6,99.6,0.2,0.002,-2.81,3.3,18.7,1.049,0.5,72.5,3,73,14.68,14.44,82.8,0,82.6,78.02,1527.5,2918,-1,-2.9,19,-104.9,-105.2,84.8,83.6,8.9,23.2,23.2,8.9,0
424.349,14.6,99.6,0.2,0.007,-2.793,3.3,18.7,1.048,0.5,72.2,3,73,14.99,14.87,82.6,0,82.6,78.61,1521.6,2950,-0.2,-1.9,19.3,-106,-106.8,84.8,84.4,8.8,23.1,23.1,8.8,0
424.444,14.6,99.6,0.2,-0.004,-2.768,3.2,18.7,1.048,0.5,71.8,3,73,14.79,14.81,82.5,0,82.6,79.48,1515.5,2977,2.3,-0.9,19.3,-105.2,-107.5,85.1,84.4,8.8,22.2,22.2,8.8,0
424.545,14.6,99.6,0.2,0.003,-2.765,3.2,18.7,1.048,0.5,71.6,3,73,14.27,14.33,82.5,0,82.6,79.89,1536,2993,1.3,-0.3,19.5,-106.4,-107.5,84.8,84.4,8.8,23.2,23.2,8.8,0
424.644,14.6,99.6,0.2,0.015,-2.732,3.2,18.7,1.048,0.5,72.2,3,73,14.53,14.54,82.5,0,82.7,80.22,1488.9,3010,-0.2,-1.7,19.8,-106.8,-108.2,84.4,84.4,9.1,23.4,23.4,9.1,0
424.743,14.6,99.6,0.1,0.007,-2.704,3.2,18.7,1.048,0.4,72.2,3,73,14.99,15,82.8,0,83,81.55,1467.2,3043,1.4,0.5,20,-106.8,-108.2,85.5,84.4,9.1,22.5,22.5,9.1,0
424.840,14.6,99.6,0.1,0.006,-2.706,3.2,18.7,1.048,0.5,72.3,3,73,14.71,14.64,82.9,0,83.2,82.31,1511.9,3071,3.1,0.3,20,-107.9,-108.2,84.4,84.4,9.4,23.7,23.7,9.4,0
424.944,14.6,99.6,0.1,-0.001,-2.709,3.2,18.6,1.048,0.4,72.9,3,73,14.24,14.4,83.2,0,83.4,83.39,1547.2,3095,1.6,-1.3,20.3,-109,-108.2,84.8,84.4,9.3,22.7,22.7,9.3,0
425.044,14.6,99.6,0.1,0,-2.668,3.1,18.6,1.049,0.4,73.4,3,73,14.58,14.9,83.5,0,83.6,84.26,1524.3,3119,0.7,0.2,20.4,-109,-108.2,85.1,84.4,9.2,23.6,23.6,9.2,0
425.145,14.6,99.6,0.2,0.011,-2.615,3.1,18.6,1.05,0.5,71.4,3,73,14.93,14.73,83.7,0,83.8,85.11,1520.4,3146,2,0.1,20.6,-109.4,-108.2,84.8,84.4,9.2,23.5,23.5,9.2,0
425.244,14.6,99.6,0.2,-0.002,-2.621,3.1,18.6,1.051,0.4,73.4,3,73,14.56,14.4,84,0,84,86.23,1545.5,3166,3.4,-0.6,20.8,-110.5,-109,84.4,84.4,9.2,22.5,22.5,9.2,0
425.350,14.6,99.6,0.2,-0.027,-2.699,3.1,18.6,1.052,0.4,74.3,3,73,14.23,14.67,84.1,0,84.2,86.77,1529.4,3189,0.8,-0.7,20.8,-109.8,-109,84.8,84.4,9,23.2,23.2,9,0
425.451,14.6,99.6,0.2,0.026,-2.65,3.1,18.6,1.053,0.5,73.2,3,73,14.84,14.71,84.4,0,84.5,87.83,1533.7,3226,1.3,-0.1,20.9,-109.8,-110.1,84.4,84.4,9.1,23.3,23.3,9.1,0
425.550,14.6,99.6,0.2,-0.011,-2.65,3.2,18.6,1.053,0.5,73,3,73,14.73,14.14,84.5,0,84.7,88.79,1530.8,3245,2.7,0.6,21,-110.9,-110.1,84.4,84.4,9.1,23.3,23.3,9.1,0
425.653,14.6,99.6,0.1,-0.021,-2.721,3.2,18.6,1.053,0.4,74.6,3,73,14.27,14.53,84.7,0,84.7,89.65,1568.7,3271,1.8,-2.4,21.1,-110.9,-110.1,84.8,84.4,9.1,23.4,23.4,9.1,0
425.755,14.6,99.6,0.1,-0.007,-2.709,3.2,18.6,1.053,0.4,72,3,73,14.56,14.76,84.7,0,84.7,90.23,1574.4,3296,0.6,-0.7,21.1,-110.9,-110.9,84.8,84.4,9.1,23.4,23.4,9.1,0
425.853,14.6,99.6,0.1,-0.002,-2.726,3.1,18.6,1.052,0.4,75.3,3,73,14.79,14.47,84.7,0,84.7,90.58,1569.1,3317,0.7,-0.9,21.2,-110.9,-110.9,84.8,84.4,9.1,22.5,22.5,9.1,0
425.949,14.6,99.6,0.1,-0.001,-2.698,3.1,18.5,1.052,0.4,72.7,3,73,14.66,14.6,84.7,0,84.7,91.62,1572.4,3346,0.5,-0.9,21.3,-111.2,-110.9,84.8,84.4,9.1,22.5,22.5,9.1,0
426.054,14.6,99.6,0.1,-0.001,-2.705,3.1,18.5,1.052,0.4,71.4,3,73,14.63,14.73,84.7,0,84.7,92.23,1579.6,3369,0,-1.2,21.3,-110.9,-111.6,85.5,84.4,9.1,22.5,22.5,9.1,0
426.155,14.6,99.6,0.1,0.002,-2.713,3.1,18.5,1.052,0.4,73,3,73,14.79,14.58,84.5,0,84.7,92.99,1607.8,3403,0.3,-1.9,21.4,-111.2,-111.6,84.8,84.4,9.1,23.3,23.3,9.1,0
426.255,14.6,99.6,0.1,-0.004,-2.69,3.1,18.5,1.053,0.4,72.5,3,73,14.76,14.6,84.5,0,84.7,93.39,1560.4,3418,0.4,-2,21.5,-112,-111.6,84.4,84.4,9.1,23.3,23.3,9.1,0
426.351,14.6,99.6,0.1,-0.001,-2.724,3.1,18.5,1.052,0.4,71.6,3,73,14.79,14.64,84.3,0,84.7,93.74,1563,3442,0.5,-2,21.6,-112.4,-112.4,84.4,84.4,9.1,23.3,23.3,9.1,0
426.455,14.6,99.6,0.1,0,-2.702,3.1,18.5,1.052,0.4,72.2,3,73,14.81,14.64,84.4,0,84.7,94.53,1560.7,3469,0.7,-2.2,21.9,-112.4,-112.4,84.8,84.4,9.1,22.5,22.5,9.1,0
426.559,14.6,99.6,0.1,-0.01,-2.688,3.1,18.5,1.053,0.4,72.3,3,73,14.71,14.58,84.6,0,84.7,95.49,1541.9,3491,0.6,-1.9,22.1,-112,-112.4,85.1,84.4,9.1,22.5,22.5,9.1,0
426.654,14.6,99.6,0.1,-0.001,-2.687,3.1,18.5,1.053,0.4,72.3,3,73,14.73,14.54,84.3,0,84.6,96,1560.7,3514,0.5,-1.3,22.1,-112.4,-113.1,84.4,84.4,9.1,22.4,22.4,9.1,0
426.755,14.6,99.6,0.1,-0.002,-2.706,3.1,18.5,1.053,0.4,72.2,3,73,14.79,14.76,84.4,0,84.5,96.63,1530.8,3543,0.9,-1,22.1,-113.5,-113.1,85.1,84.4,9.1,22.3,22.3,9.1,0
426.855,14.6,99.6,0.1,-0.009,-2.741,3.1,18.5,1.053,0.4,73,3,73,14.64,14.81,84.3,0,84.4,97.16,1520.9,3563,0.8,-1.4,22.1,-113.5,-113.1,85.1,84.4,9.1,22.4,22.4,9.1,0
426.956,14.6,99.6,0.1,-0.011,-2.773,3.2,18.5,1.053,0.4,72.5,3,73,14.71,14.56,84.3,0,84.3,97.68,1528.2,3585,0.6,-1.8,22.2,-113.5,-113.1,85.5,84.4,9.1,22.4,22.4,9.1,0
427.056,14.6,99.6,0.1,-0.001,-2.783,3.2,18.5,1.053,0.4,72.2,3,73,14.76,14.64,84.1,0,84.2,98.22,1516.4,3612,1,-1.7,22.2,-113.9,-113.1,85.1,84.4,9.1,22.4,22.4,9.1,0
427.155,14.6,99.6,0.1,0.003,-2.783,3.2,18.4,1.053,0.4,72,3,73,14.68,14.67,84,0,84.1,98.68,1509.3,3634,0.9,-2.1,22.2,-113.9,-113.1,85.1,84.4,9.1,22.4,22.4,9.1,0
427.256,14.6,99.6,0.1,0.002,-2.792,3.2,18.4,1.053,0.4,73.2,3,73,14.63,14.96,83.9,0,84,99.1,1523.7,3654,0.1,-0.3,22.3,-113.9,-113.1,84.8,84.4,9,22.4,22.4,9,0
427.357,14.6,99.6,0,-0.004,-2.812,3.2,18.4,1.053,0.3,72,3,73,14.73,14.63,83.8,0,83.8,99.71,1542.8,3682,0.4,-1.1,22.3,-113.9,-113.9,85.1,84.4,9.1,22.4,22.4,9.1,0
427.455,14.6,99.6,0,-0.004,-2.815,3.2,18.4,1.053,0.3,71.3,3,73,14.73,14.64,83.6,0,83.8,100.14,1559.9,3704,0.7,-1.6,22.4,-113.9,-113.9,85.1,84.4,9.1,22.5,22.5,9.1,0
427.555,14.6,99.6,0,0.004,-2.795,3.1,18.4,1.053,0.3,72,3,73,14.79,14.53,83.5,0,83.7,100.58,1577.7,3725,0.6,-1.8,22.6,-113.9,-113.9,84.8,84.4,8.8,23.1,23.1,8.8,0
427.651,14.6,99.6,0,0,-2.799,3.2,18.4,1.053,0.4,72.7,3,73,14.71,14.64,83.3,0,83.6,100.88,1570.7,3748,0.6,-0.8,22.7,-113.9,-113.9,84.4,84.4,9,22.3,22.3,9,0
427.757,14.6,99.6,0,-0.003,-2.803,3.1,18.4,1.054,0.3,73.2,3,73,14.76,14.71,83.3,0,83.5,101.5,1576.7,3769,1.1,-0.6,22.7,-115,-113.9,84,84.4,9,23.2,23.2,9,0
427.856,14.6,99.6,0,0,-2.821,3.2,18.4,1.054,0.3,71.4,3,73,14.76,14.81,83.2,0,83.4,102.19,1583.8,3798,1.9,-0.8,22.8,-115,-113.9,84.4,84.4,9,23.2,23.2,9,0
427.956,14.6,99.6,0,-0.007,-2.819,3.2,18.4,1.054,0.3,72,3,73,14.68,14.84,83.1,0,83.3,102.52,1601.3,3817,2.3,-0.2,22.9,-114.2,-113.9,85.1,84.4,9,22.3,22.3,9,0
428.054,14.6,99.6,0,0,-2.816,3.2,18.4,1.055,0.3,71.8,3,73,14.71,14.79,82.9,0,83.2,103.07,1594.2,3838,2.1,0.6,23.1,-113.9,-114.6,84.4,84.4,9,22.3,22.3,9,0
428.155,14.6,99.6,0,0.011,-2.802,3.2,18.4,1.056,0.4,72.7,3,73,14.93,14.96,82.8,0,83.1,103.53,1589,3867,4.1,2,23.3,-114.2,-114.6,84.8,84.4,9,22.3,22.3,9,0
428.254,14.6,99.6,0.1,-0.01,-2.856,3.2,18.4,1.056,0.4,71.4,3,73,14.38,14.67,82.9,0,83,104,1569.4,3888,5.2,0.1,23.2,-115,-114.6,84.4,84.4,8.9,23.2,23.2,8.9,0
428.355,14.6,99.6,0.1,-0.008,-2.841,3.2,18.4,1.057,0.4,72.5,3,73,14.63,15,83,0,82.9,104.57,1546.4,3906,3.6,1.3,23.7,-115,-114.6,84.8,84.4,8.9,23.2,23.2,8.9,0
428.454,14.6,99.6,0.1,-0.001,-2.81,3.2,18.3,1.057,0.3,73.4,3,73,14.9,14.51,82.9,0,82.8,105.58,1497.6,3938,5,2.3,23.6,-115.4,-114.6,84.8,84.4,9,22.3,22.3,9,0
