﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
830.002,14.66,0,0.4,-0.7,-0.5,0,189,1452,4,59,14.8,14.7,12,12.3,9,199,2245.8,2238.8,0.59,2304,-5.21,9.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,9.8,9.31,-0.01,0,0,0,0,-0.33,0
830.155,14.66,0,0.5,-0.8,-0.7,0,189,1445,4,59,15.34,14.7,12,12.3,9,201,2215.9,2217.1,0.64,2255,-0.61,8.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-33,100,1,0,0,0,0,0,0,0,0,0,12.4,9.6,9.14,0,0,0,0,0,-0.43,0
830.667,14.66,0,0.6,-0.8,-0.7,0,189,1445,4,59,15.35,14.7,12,12.3,8.9,201,2213.6,2212.7,0.59,2238,-0.32,8.4,-19,-19,-19,-19,-19,-19,-33,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,8.95,-0.01,0,0,0,0,-0.49,0
831.117,14.66,0,0.6,-0.8,-0.8,0,189,1438,4,59,15.2,14.7,12,12.3,8.8,201,2201.7,2201.4,0.67,2193,2.08,8,-19,-19,-13.5,-19,-13.5,-19,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,8.78,-0.18,0,0,0,0,-0.45,0
831.284,14.66,0,0.6,-0.8,-0.7,0,189,1434,4,59,21.4,24.95,12,12.3,8.6,201,2228.7,2201.1,0.73,2158,0.01,8,-14,-14,-14,-14,-14,-14,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,8.74,-0.2,0,0,0,0,-0.45,0
831.490,14.66,0,0.5,-0.8,-0.6,0,189,1432,4,59,30.61,39.15,12,12.3,8.6,201,2232.4,2201.1,0.61,2138,0.01,8.1,-14,-14,-14,-14,-14,-14,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,8.66,-0.23,0,0,0,0,-0.41,0
832.725,14.66,34.1,0.1,-0.9,-0.3,0,189,1422,4,59,34.4,26.58,66.8,73.8,49.5,201,2625.5,2629.2,0.03,2264,0.01,34.8,15.5,15.5,16.5,15.5,17.5,16,193,100,1.01,0.7,0.1,0.1,0,0,0,0,0,0,73.3,57.8,53.04,-0.1,0,0,0.01,0,-0.02,0
832.968,14.66,73.8,1.1,0.9,4.1,7.3,189,1422,4,59,16.15,14.72,78.8,140.8,54.4,201,2814.3,2777.8,-0.12,2124,7.08,85.3,7.5,7.5,12.5,7.5,12.5,7.5,245,100,1.53,11.1,18.2,2.2,0,0,0,0,0,0,84.6,116.7,96.35,-0.19,0,0,0.42,0,15.55,0
833.133,14.66,100,2.7,2.3,9.5,11.9,189,1436,4,59,15.2,13.7,101.2,164.9,72.5,201,2854.9,2827.7,-0.21,2214,17.6,98,6,6,6,6,6,6.5,324,100,1.81,12.3,19.2,4,0,0,0,0,0,0,105.4,125.5,117.85,-0.02,0,0,0,0,15.14,0
833.648,14.66,100,4.2,3.8,8.7,12.5,189,1436,4,57,13.21,13.62,111.8,168.2,81.8,201,2906.9,2844.2,-0.24,2272,14.58,98.1,5.5,5.5,5.5,5.5,5.5,6,352,100,1.91,13.3,12.3,5.2,0,0,0,0,0,0,153.6,144.7,136.14,-0.24,-0.8,0,0,0,7.13,0
834.478,14.67,100,12.2,12.2,1.6,13.9,187,1436,4,57,13.84,13.82,162.8,173.6,149.9,201,2889.4,2888.6,10.11,2864,18.83,98,4.5,4,4,4.5,4.5,4,460,87.8,1.95,13.2,8.7,7.1,0,0,0,0,0,0,162.4,171.1,163.04,0,-0.8,0,-0.01,0,1.63,0
834.675,14.67,100,11.3,11.5,1.1,12.7,187,1427,4,57,13.64,13.82,159,166.7,151.7,201,2891.8,2890.6,12.52,2974,17.85,98,9.5,9,10,9,10,10,482,85.6,1.89,12.5,9,6.9,0,0,0,0,0,0,155.5,172,163.9,0.02,-0.7,0,0.15,0.4,1.96,0
834.785,14.67,100,10.5,10.6,1.8,12.5,187,1416,4,57,13.54,13.82,153,166.1,151.5,201,2867.7,2892.3,10.05,3064,16.35,98,11.5,8.5,11.5,11.5,11.5,11.5,478,88.7,1.88,12.6,10.3,7.2,0,-3,0,0,0,0,153.3,177.5,167.72,0.09,-0.7,0,0.08,0.7,2.97,0
835.066,14.67,100,10.6,10.6,2,12.6,187,1404,4,57,13.62,13.82,153.8,167.1,155.4,201,2870.9,2893.2,9.44,3139,15.71,97.9,11.4,8.5,11.5,11.5,11.4,11.5,476,88.8,1.89,12.8,11.1,8.1,-3,-3,0,0,0,0,155.5,184.5,174.09,0.18,-0.7,0,0,1,3.05,0
835.292,14.67,100,11.3,11.2,1.6,12.9,187,1391,4,57,13.64,13.82,159,169.5,167.9,201,2871.2,2894.7,9.27,3275,14.38,98,8.5,8.8,11.5,11.5,8.5,11.5,474,89.1,1.91,13,11.8,10,-3,-2.7,-3,-3,-3,0,162.8,197,185.97,-0.05,-0.7,0,0,1.6,1.81,0
835.500,14.67,100,12.4,12.3,0.8,13.1,187,1378,4,57,13.7,13.82,165.8,171.3,182.5,201,2899.6,2894.7,9.32,3401,13.61,97.9,8.3,8.3,8,8,8,8,480,88.6,1.92,13.2,12.1,11.5,-2.7,-2.7,-3,-3,-3,-3,169.6,205.6,193.87,-0.11,-0.7,0,-0.14,1.9,0.79,0
836.114,14.66,100,13.4,13.3,0.2,13.4,187,1366,4,55,13.71,13.82,173.2,173.4,197,201,2911.2,2894.7,9.91,3522,12.8,98,8.3,8.7,8.3,8.3,8.3,7.5,502,88.1,1.97,13.7,13.3,14.6,-2.3,-1.9,-2.3,-2.3,-2.3,-2.7,176.8,228.8,216.7,0.04,-0.8,131072,0,1.6,-1.3,0
836.319,14.66,100,14.2,14.1,-0.4,13.8,185,1328,4,55,13.75,13.82,175.5,174,220.1,201,2877.6,2894.7,12.49,3870,11.41,98,8.6,8.6,8.2,8.2,8.2,8.2,519,84.6,1.98,13.8,14.3,15.4,-1.9,-1.5,-1.9,-2.3,-2.3,-2.3,175.7,237.2,224.82,0.08,-0.8,131072,0,1.4,-1.08,0
836.525,14.66,100,14,14,-0.2,13.9,185,1317,4,55,13.76,13.82,174,174.1,224.9,201,2883.1,2894.7,13.08,3998,10.9,98,8.6,9,8.6,8.6,8.6,8.2,514,84.7,1.99,14,15.7,15.9,-1.9,-1.5,-1.9,-1.9,-1.9,-2.3,173.7,244.1,231.72,0.3,-0.8,0,0,1.2,-0.13,0
836.746,14.66,100,14.1,13.9,0,14,185,1308,4,55,13.82,13.8,172.5,173.6,229.4,201,2847.7,2894.7,12.7,4116,11.03,98,10.5,10.5,10.1,10.1,10.1,10.1,512,85.2,2,14.1,16.4,16.3,-1.5,-1.2,-1.5,-1.5,-1.9,-1.9,172.9,250.5,238.48,0.36,-0.7,0,0,1.2,0.03,0
836.936,14.66,100,14.2,14,0.1,14.3,185,1299,4,55,13.73,13.76,172.5,173.9,236.3,201,2851.2,2894.7,12.84,4240,10.8,98,10.5,10.8,10.5,10.5,10.5,10.1,510,84.7,2.01,14.4,17,16.8,-1.5,-1.2,-1.5,-1.5,-1.5,-1.9,173.2,258.6,245.92,0.21,-0.7,0,0,1.3,0.22,0
837.141,14.66,100,14,14.1,0.1,14.4,185,1294,4,55,13.68,13.72,172.5,174.2,242.3,201,2886,2894.7,12.9,4338,10.66,97.9,10.8,10.8,10.5,10.5,10.5,10.5,509,84.5,2.03,14.4,17.4,17.3,-1.2,-0.8,-1.2,-1.2,-1.2,-1.5,173.8,266.3,253.78,0.07,-0.5,0,0,1.3,0.08,0
837.347,14.66,100,14,14.2,0.1,14.4,185,1290,4,55,13.58,13.67,172.5,174.1,249.2,201,2880.2,2894.7,13.52,4462,10.13,97.9,10.8,11.2,10.8,10.8,10.8,10.5,509,83.8,2.03,14.4,18,17.6,-0.8,-0.8,-1.2,-1.2,-1.2,-1.2,172.4,272.6,260.33,-0.05,-0.4,0,0,1.4,0.3,0
837.553,14.66,100,13.9,14,0.2,14.4,185,1288,4,55,13.61,13.64,171,173.7,253.8,201,2890,2894.7,13.63,4582,9.9,97.9,11.7,11.7,11.3,11.3,11.3,11.3,502,84.2,2.04,14.4,18.6,18,-0.8,-0.4,-0.8,-0.8,-0.8,-1.2,171.5,278.9,266.73,-0.06,-0.4,0,0,1.5,0.59,0
837.769,14.66,100,13.7,14,0.3,14.4,185,1292,4,55,13.52,13.59,171,173.4,259.1,201,2885.4,2894.7,13.49,4694,9.51,97.9,11.7,12.1,11.7,11.7,11.7,11.3,498,83.9,2.04,14.4,18.9,18.3,-3.8,-0.4,-0.8,-0.8,-0.8,-0.8,171.4,285,272.86,0.02,-0.3,0,0,1.7,0.58,0
838.076,14.66,100,13.8,14,0.2,14.4,185,1308,4,55,13.46,13.53,171,173.1,265.8,201,2871.5,2894.7,13.96,4813,8.94,98,9.2,12.6,9.2,12.2,12.2,12.2,494,83.2,2.04,14.3,19.8,19.1,-3.4,0,-0.4,-0.4,-3.8,-0.4,170.5,296.2,284.17,0.09,-0.3,0,0,1.9,0.65,0
838.285,14.66,100,14.1,13.9,0.3,14.3,183,1319,4,55,13.32,13.44,170.2,172.6,273.3,201,2872,2894.7,14.04,4986,7.85,97.9,9.6,13,9.2,12.6,12.6,12.6,484,83.8,2.04,14.3,20.2,19.5,-3.4,0,0,-0.4,-3.4,-0.4,170.3,300.2,288.3,0.13,-0.3,0,0,2.1,0.66,0
838.478,14.66,100,13.7,14,0.2,14.3,183,1335,4,55,13.29,13.38,170.2,172.2,280.1,201,2906,2894.7,13.98,5088,7.28,97.9,6.6,13,9.6,13,13,12.6,477,83.6,2.04,14.3,20.5,20.1,-6.4,0,0,0,-3.4,-0.4,171.1,306.2,294.24,-0.15,-0.3,0,0,2.2,0.38,0
838.683,14.66,100,13.9,14,0.1,14.3,183,1351,4,55,13.19,13.3,171,171.9,285.8,201,2912.4,2894.7,14.19,5181,6.74,98,7.1,13.5,10.1,13.5,13.5,13.5,476,83.2,2.04,14.3,20.8,20.8,-6.4,0,0,0,-3,0,171.2,312.4,300.47,-0.14,-0.3,0,0,2.2,0.08,0
838.904,14.66,100,13.9,14.1,0,14.3,183,1369,4,55,13.12,13.22,171,171.7,291.2,201,2906,2894.7,14.31,5289,6.03,98,7.5,13.5,10.5,13.5,13.5,13.5,472,83.1,2.04,14.3,21.5,21.3,-6,0,0,0,-3,0,170.3,318.3,305.74,-0.11,-0.3,0,0,2.3,0.2,0
839.095,14.66,100,14.2,14,0.1,14.3,183,1389,4,55,13.07,13.14,169.5,171.3,295.6,201,2899.6,2894.7,14.31,5400,5.64,98,8.5,14.5,11.5,14.5,11.5,14.5,465,83.2,2.05,14.3,21.9,21.6,-6,0,-3,0,-2.7,0,169.5,323.3,308.1,-0.05,-0.3,0,0,2.4,0.31,0
839.300,14.66,100,14.2,14,0.2,14.4,183,1411,4,55,13.04,13.08,168.8,170.9,298.8,201,2900.8,2894.7,14.25,5496,5.36,98,8.8,14.5,11.8,14.5,11.5,14.5,458,83.3,2.05,14.5,22.8,22.2,-5.7,-3,-3,0,-2.7,0,168.5,329.7,311.57,-0.12,-0.3,0,0,2.5,0.67,0
839.506,14.66,100,14.3,14,0.3,14.6,183,1431,4,55,12.98,13.01,168,171,303.4,201,2909.5,2894.7,14.04,5605,5.16,98,9.3,12,12.3,15,12.3,15,450,83.7,2.07,14.7,23.8,22.9,-5.3,-3,-2.7,-3,-2.3,-3,168.1,335.9,316.13,-0.13,-0.3,0,0,2.7,0.93,0
840.228,14.66,100,14.4,14.2,0.4,14.8,183,1450,4,55,12.89,12.89,168,171,308.7,201,2881.3,2894.7,13.63,5709,5.03,97.9,9.7,12,12.7,12,12.3,12,442,84.2,2.11,15.1,26.3,25.8,-4.9,-2.3,-1.9,-2.3,-1.9,-2.7,168.4,355.1,334.22,-0.24,-0.4,0,0,3.4,0.5,0
840.431,14.66,100,14.6,14.7,0.2,15,183,1524,4,57,12.53,12.6,168,169.4,328.4,201,2897,2894.7,13.43,6046,3.91,98,11,13.2,14,13.2,13.6,13.2,437,84.4,2.11,14.9,26.8,26.6,-4.5,-2.3,-1.9,-2.3,-1.5,-2.3,168.1,358.9,339.54,0.13,-0.4,0,0,3.5,0.18,0
840.637,14.66,100,15,14.7,0,14.9,183,1540,4,57,12.5,12.59,167.2,168.3,331.9,201,2908.6,2894.7,13.49,6146,3.27,98,11,13.6,14,13.2,13.6,13.2,433,84.2,2.12,14.9,27.3,27.3,-4.5,-1.9,-1.5,-1.9,-1.2,-1.9,167.1,362.3,344.25,-0.03,-0.4,0,0,3.5,0,0
841.286,14.66,100,14.9,14.6,0,14.8,183,1555,4,57,12.55,12.59,165.8,166.7,335.3,201,2875.5,2894.7,13.66,6263,2.71,98,11.3,13.6,14.3,13.6,13.9,13.6,426,83.9,2.12,15,30.4,29.6,-3.8,-1.2,-0.8,-1.5,-0.8,-1.5,160.9,371.8,357.62,-0.33,-0.4,0,0,3.8,0.88,0
841.459,14.66,100,14.9,14.4,0.3,15,185,1594,4,57,12.5,12.49,160.5,163.2,338.3,201,2955.9,2894.7,13.16,6548,1.92,98,12.2,14.8,14.4,14.5,14.4,14.5,394,85.2,2.13,15,30.6,29.9,-3.4,-1.2,-0.8,-1.2,-0.4,-1.2,160.3,372,359.37,-0.43,-0.4,0,0,3.9,0.65,0
841.665,14.66,100,14.8,14.6,0.2,15,185,1605,4,57,12.55,12.49,159.8,161.3,340.9,201,2943.1,2894.7,12.96,6613,2.17,98,13.1,15.3,16.1,15.3,15.7,15.3,390,85.1,2.13,15,30.5,30.4,-3.4,-0.8,-0.8,-1.2,-0.4,-1.2,159,372.4,361.68,-0.43,-0.4,0,0,4,0.15,0
841.869,14.66,78.5,15.1,14.8,-0.1,14.9,185,1616,5,59,12.55,12.49,158.2,158.7,343.1,201,2942.8,2894.7,12.84,6726,2.36,98,13.1,15.7,16.1,15.3,16.1,15.3,388,84.8,2.13,15.1,30.2,30.6,-3,-0.8,-0.4,-0.8,0,-0.8,157.5,373.4,362.7,-0.24,-0.4,0,0,4,-0.32,0
842.075,14.66,78.1,15.4,15,0.1,15.5,185,1625,5,59,12.55,12.49,158.2,159,341.9,201,2984.9,2895,13.22,6672,0.01,97.9,8.7,8.7,8.1,8.7,8.1,8.1,288,85.9,2.14,15.1,31.2,31,-3,-0.8,-0.4,-0.8,0,-0.8,166.7,366.5,364.57,5.37,-0.3,4,0,0,0.12,0
842.281,14.66,20,16.9,12.5,-12.4,0,185,1636,5,59,22.54,20.58,157.5,79.7,281.6,201,2033.1,2895.2,19.12,5450,0.01,47.3,-6,-2.6,-6.5,-2.5,-6.5,-3.3,202,65,1.41,0,0,3.3,-3,-0.8,-0.4,-0.8,0,-0.8,69.1,61.3,151.8,1.12,0,0,-0.82,0,-15.12,0
842.486,14.66,0,13.1,5.7,-14.3,0,185,1645,5,59,14.94,17.59,19.5,19.2,33.3,201,2662,2473.2,29.06,5145,0.01,9.9,4,3.5,4.1,4,4.1,3.9,-18,65,1,0,0,0.1,0,0,0,0,0,0,21.6,42.7,43.63,-0.16,0,0,0,0,-11.08,0
842.692,14.66,0,5.7,2.7,-7.9,0.5,185,1652,5,59,16.03,17.99,22.5,24.2,38.6,201,2445.3,2407.1,28.85,5161,0.01,13.9,1,1,1,1,1,1,-59,65,1.03,0.5,0,0.1,0,0,0,0,0,0,23.2,43,41.23,-0.38,0,0,0,0,-10.8,0
842.903,14.66,0,5.4,0.9,-5.5,0.5,185,1647,5,59,90.13,45.34,22.5,24.2,38.1,201,2473.5,2407.1,28.77,5148,0.01,15.8,1,1,1,1,1,1,-59,65,1.03,0.5,0,0.1,0,0,0,0,0,0,23,42.8,40.95,-0.54,0,0,0,0,-8.23,0
843.103,14.66,0,3.8,0.1,-3.7,0.5,187,1643,5,59,141.67,95.72,23.2,24.2,38.4,201,2494.7,2407.1,16.71,5126,0.01,18,1,1,1,1,1,1,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.5,42.7,40.81,-0.68,0,0,0,0,-5.57,0
843.365,14.66,0,3.4,0,-3,0.5,187,1639,5,59,202.73,153.6,23.2,24.2,39.1,201,2514.1,2407.1,0.73,5108,0.01,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,42.6,40.68,-0.8,0,0,0,0,-4.98,0
843.514,14.66,0,3.1,-0.1,-2.8,0.5,187,1636,5,59,234.28,206.2,24,24.2,39.3,201,2535,2407.1,0.88,5077,0.01,19.5,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24,42.3,40.47,-0.91,0,0,0,0,-4.58,0
843.720,14.66,0,3,-0.1,-2.6,0.5,187,1634,5,59,234.28,220.55,24,24.2,39.3,201,2545.4,2407.1,0.85,5045,0.01,19.6,0,0,0,0,0,0,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,42,40.12,-1.01,0,0,0,0,-4.29,0
843.925,14.66,0,2.8,-0.1,-2.5,0.5,187,1632,5,59,234.28,229.81,24,24.2,39.2,201,2562,2407.1,0.88,4997,0.01,19.6,0,-1,-1,0,0,-1,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,41.5,39.73,-1.1,0,0,0,0,-4.06,0
844.131,14.66,0,2.8,-0.1,-2.4,0.5,187,1630,5,59,234.28,233.37,24,24,38.8,201,2573.6,2407.1,0.67,4966,0.01,19.4,-1,-1,-1,-1,-1,-1,-57,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.7,39.03,-1.19,0,0,0,0,-3.89,0
844.336,14.66,0,2.7,-0.2,-2.3,0.4,187,1629,5,59,234.28,234.28,23.2,23.7,37.9,201,2586.3,2407.1,0.76,4916,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,39.7,38.18,-1.27,0,0,0,0,-3.7,0
844.542,14.66,0,2.6,-0.2,-2.3,0.4,187,1627,5,59,234.28,235.2,23.2,23.3,36.8,201,2596.8,2407.1,0.7,4854,0.01,19,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23,38,36.67,-1.35,0,0,0,0,-3.57,0
844.747,14.66,0,2.5,-0.2,-2.2,0.4,189,1627,5,59,234.28,235.2,22.5,22.7,35,201,2608.7,2407.1,0.79,4754,0.01,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,36.7,35.44,-1.43,0,0,0,0,-3.41,0
844.955,14.66,0,2.4,-0.2,-2.1,0.4,189,1625,5,57,234.28,235.2,21.8,22.3,33.8,201,2619.7,2407.1,0.67,4691,0.01,18.2,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.5,34.21,-1.5,0,0,0,0,-3.18,0
845.165,14.66,0,2.3,-0.1,-2,0.4,189,1625,5,57,234.28,235.2,21.8,21.9,32.8,201,2629.2,2407.1,0.7,4618,0.01,18.1,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.2,32.99,-1.56,0,0,0,0,-3.03,0
845.365,14.66,0,2.2,-0.2,-2,0.3,189,1621,5,57,234.28,235.2,21,21.4,31.5,201,2639.4,2407.1,0.7,4536,0.01,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,32.9,31.81,-1.62,0,0,0,0,-2.87,0
845.570,14.67,0,2.1,-0.1,-1.9,0.3,189,1621,5,57,234.28,235.2,21,20.9,30.3,201,2646.9,2407.1,0.59,4468,0.01,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21,31.8,30.66,-1.69,0,0,0,0,-2.73,0
845.784,14.67,0,2,-0.2,-1.8,0.3,189,1620,5,57,234.28,235.2,20.2,20.6,29.3,201,2656.2,2407.1,0.67,4406,0.01,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.2,30.2,29.38,-1.75,0,0,0,0,-2.58,0
845.981,14.67,0,1.9,-0.1,-1.8,0.3,189,1620,5,57,234.28,235.2,19.5,19.5,27.4,201,2665.8,2407.1,0.76,4325,0.01,16.7,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.2,28.1,27.47,-1.8,0,0,0,0,-2.43,0
846.187,14.67,0,1.9,-0.1,-1.7,0.3,189,1618,5,57,234.28,235.2,18,18.4,25.7,201,2672.5,2407.1,0.76,4272,0.01,16.1,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.2,26.3,25.68,-1.86,0,0,0,0,-2.26,0
