﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 Unknown
295.254,14.51,0,0.5,-0.8,-0.6,0,219,1112,5,81,28.7,36.65,12,12.4,9.7,228,2252.4,2227.5,0.26,2410,0.01,9.1,-11,-11,-11.5,-11,-11,-11.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.2,10.12,-0.19,0,0,0,0,-0.17,0
295.519,14.51,0,0.5,-0.8,-0.6,0,219,1112,5,81,36.14,59.61,12,12.4,9.7,228,2257.1,2227.5,0.2,2401,0.01,9.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.09,-0.22,0,0,0,0,-0.17,0
295.664,14.51,0,0.5,-0.8,-0.6,0,219,1112,5,81,61.56,98.54,12,12.3,9.6,228,2262.9,2227.5,0.23,2394,0.01,9.1,-12,-12,-12.5,-12,-12.5,-12.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.6,10.2,10.05,-0.24,0,0,0,0,-0.17,0
295.875,14.51,0,0.5,-0.8,-0.6,0,219,1110,5,81,68.42,123.89,12,12.3,9.6,228,2265.2,2227.5,0.29,2390,0.01,9.1,-12,-12,-12,-12,-12,-12,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.03,-0.27,0,0,0,0,-0.17,0
296.076,14.51,0,0.5,-0.8,-0.6,0,219,1110,5,81,82.93,158.03,12,12.3,9.5,228,2268.1,2227.5,0.26,2386,0.01,9.1,-12,-12,-12,-12,-12,-12,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.01,-0.29,0,0,0,0,-0.16,0
296.385,14.51,0,0.5,-0.8,-0.6,0,219,1110,5,81,93.49,184.69,12,12.3,9.5,228,2273,2227.5,0.23,2380,0.01,9.4,-12,-12,-12,-12,-12,-12,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,9.97,-0.34,0,0,0,0,-0.16,0
296.600,14.51,0,0.5,-0.8,-0.6,0,219,1110,5,81,111.5,211.27,12,12.3,9.6,228,2276.2,2227.5,0.26,2372,0.01,9.4,-12,-12,-12,-12,-12,-12,-33,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.1,9.96,-0.36,0,0,0,0,-0.16,0
296.797,14.51,0,0.5,-0.8,-0.6,0,219,1108,5,81,130.33,222.18,12,12.3,9.4,228,2279.4,2227.5,0.35,2364,0.01,9.3,-12,-12,-12,-12,-12,-12,-33,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,9.93,-0.37,0,0,0,0,-0.16,0
297.772,14.51,15.4,0.5,-0.8,-0.6,0,219,1108,5,81,153.21,227.21,12,12.3,9.6,228,2245.5,2226.3,0.29,2361,0.01,9,-11,-11.2,-11.3,-11,-11.4,-11.2,-26,100,1.53,7.3,16.7,4.1,0,0,0,0,0,0,93.5,107.6,105.82,-0.08,-0.4,0,0,0,12.56,0
297.938,14.51,100,7.1,6.6,1.6,8,219,1134,5,81,14.66,14.65,123,132.2,101.7,228,2823.6,2830,2.4,2547,9.46,98,8,8.5,8.5,8,8.5,8.5,405,96.5,1.57,8.2,5.6,4.8,0,0,0,0,0,0,127.5,117.5,114.91,0.02,0,0,-0.14,0,0.96,0
298.132,14.51,100,8.4,8.2,0.4,8.5,219,1141,5,81,15,14.7,132.8,134.1,111.4,228,2861.6,2845.9,4.72,2602,13.78,98.1,6.5,6.5,6.5,6.5,6.5,6.5,440,93.3,1.6,8.6,5.1,5.2,0,0,0,0,0,0,136.7,122.2,119.51,-0.14,0,0,-0.04,0,-0.07,0
298.344,14.51,100,9.3,9.3,-0.6,8.7,219,1148,5,81,14.55,14.7,138,135,118.8,228,2888.3,2858.4,8,2662,15.02,97.3,5.5,5.5,5.5,5.5,5.5,5.5,462,89,1.62,8.8,5,5.5,0,0,0,0,0,0,138.6,125.5,122.91,-0.12,0,0,0,0,-0.43,0
298.558,14.51,100,9.3,9.3,-0.5,8.9,219,1155,5,79,14.44,14.7,138,135.8,120.7,228,2886.3,2869.4,7.89,2711,15.25,89.7,5.5,5.5,5.5,5.5,5.5,5.5,461,89.9,1.63,9,5.2,5.7,0,0,0,0,0,0,138.6,128.4,126.11,-0.03,0,0,0,0,-0.42,0
298.751,14.51,100,9.5,9.5,-0.5,9,219,1161,5,79,14.51,14.7,138,135.5,123.8,228,2881.3,2877.3,8.59,2777,14.37,84.9,6,6,6,6,6,6,464,88.7,1.64,9,5.4,5.8,0,0,0,0,0,0,138.2,130.5,128.5,0.12,0,0,0,0,-0.45,0
298.953,14.51,100,9.5,9.4,-0.5,9.1,219,1166,5,79,14.58,14.7,137.2,135.4,125.6,228,2874.1,2882.5,9,2838,13.9,81.8,6.5,6.5,6.5,6,6.5,6.5,462,88.4,1.64,9.1,5.5,6,0,0,0,0,0,0,137.5,133.3,131.12,0.12,0,0,0,0,-0.41,0
299.165,14.51,100,9.4,9.4,-0.4,9.3,219,1171,5,79,14.62,14.7,136.5,135.9,127.4,228,2870,2886.3,9.18,2883,14.3,82.3,6.5,6.5,6.5,6.5,6.5,6.5,456,88.4,1.66,9.3,5.9,6.2,0,0,0,0,0,0,137.2,136.9,134.63,0.13,0,0,0,0,-0.29,0
299.365,14.51,100,9.6,9.5,-0.3,9.3,219,1175,5,79,14.61,14.7,137.2,136.1,130.5,228,2885.4,2889.4,9.12,2938,14.57,87.7,6.5,6.5,6.5,6.5,6.5,6.5,457,88.2,1.66,9.3,6,6.4,0,0,0,0,0,0,138.4,140.2,137.53,0.07,0,0,0,-0.1,-0.38,0
299.570,14.51,100,9.7,9.7,-0.4,9.4,219,1180,5,79,14.57,14.7,138.8,136.5,134.6,228,2890.6,2891.2,9.79,2996,14.54,90.9,7,6.5,6.5,7,7,7,461,87.5,1.66,9.3,6.1,6.5,0,0,0,0,0,0,139.4,142.8,140.58,-0.06,0,0,0,-0.3,-0.47,0
300.289,14.51,100,9.7,9.7,-0.5,9.3,219,1182,5,79,14.53,14.7,138.8,136.3,137.6,228,2894.4,2893.2,10.53,3056,13.41,87.2,7,7,7,7,7,7,464,86.5,1.66,9.5,7,7.1,0,0,0,0,0,0,137.1,152.4,150.16,-0.03,0,0,0.01,-0.9,-0.11,0
300.495,14.51,100,9.4,9.4,0,9.5,219,1195,5,79,14.68,14.7,136.5,137.3,143.7,228,2883.6,2894.7,10.79,3240,12.13,93.6,7.5,7.5,7.5,7.5,7.5,7.5,452,86.8,1.67,9.5,7.3,7.3,0,0,0,0,0,0,137.2,155.4,153.28,0.06,0,0,0,-0.9,-0.01,0
300.844,14.51,100,9.6,9.6,0,9.6,219,1197,5,79,14.62,14.7,137.2,137.8,146.7,228,2897.6,2894.7,10.88,3299,11.84,95.6,7.5,7.5,7.5,7.5,7.5,7.5,451,86.5,1.68,9.7,7.5,7.6,0,0,0,0,0,0,138.2,158.6,156.41,-0.05,0,0,0,-0.9,-0.03,0
301.014,14.51,100,9.9,9.9,-0.1,9.9,219,1202,5,79,14.65,14.7,138.8,138.6,152.2,228,2894.7,2894.7,11.32,3394,11.63,97.7,7.5,7.5,7.5,7.5,7.5,7.5,454,85.8,1.7,9.9,7.8,7.9,0,0,0,0,0,0,139.2,163.1,160.97,-0.03,0,0,0,-1,-0.12,0
301.214,14.51,100,10,10,-0.1,9.9,219,1206,5,79,14.72,14.7,139.5,139,155.1,228,2890.3,2894.7,11.49,3434,11.83,98.1,7.5,7.5,7,7.5,7,7.5,454,85.5,1.71,10.1,8.1,8.2,0,0,0,0,0,0,140.9,167.9,164.82,0.01,0,0,0,-1.1,-0.11,0
301.425,14.51,100,10.2,10.2,-0.1,10.1,219,1209,5,79,14.59,14.7,141.8,140.9,159.4,228,2895.5,2894.7,11.76,3490,11.48,98,7,7,7,7,7,7,454,85.1,1.72,10,8.1,8.4,0,0,0,0,0,0,142.5,170.4,168.56,0,0,0,-0.01,-1.1,-0.29,0
301.633,14.51,100,10.1,10.3,-0.3,9.9,219,1211,5,79,14.56,14.7,141.8,140.2,162.7,228,2899.6,2894.7,13.08,3546,10.86,98,7.5,7.5,7.5,7.5,7.5,7.5,462,83.4,1.71,9.9,8.1,8.5,0,0,0,0,0,0,141.9,172.7,170.94,0.03,0,0,0,-1.3,-0.4,0
301.831,14.51,100,9.9,9.9,-0.1,9.9,221,1216,5,79,14.52,14.7,140.2,140.6,163.4,228,2894.4,2894.7,13.14,3590,10.02,98,7.5,7.5,7.5,7.5,7.5,7.5,454,84.1,1.71,10,8.6,8.6,0,0,0,0,0,0,140.8,176,173.92,0.03,0,0,0,-1.4,-0.02,0
302.551,14.51,100,9.7,9.8,0.1,10,221,1229,5,77,14.61,14.7,141,142,171.4,228,2889.7,2894.7,13.28,3764,7.08,98,7.5,7.5,7.5,7.5,7.5,7.5,449,83.4,1.71,10,9.3,9.3,0,0,0,0,0,0,141.6,185.9,184.38,-0.05,0,0,0,-1.2,0.08,0
302.756,14.51,100,9.7,9.8,0.1,10,221,1236,5,77,14.61,14.7,141,142.2,174.2,228,2897.3,2894.7,13.57,3812,6.37,98,7.5,7.5,7.5,7.5,7.5,7.5,450,82.8,1.72,10,9.6,9.5,0,0,0,0,0,0,142,188.9,187.23,-0.01,0,0,0,-1.2,0.13,0
302.965,14.51,100,9.7,9.8,0.1,10,221,1243,5,77,14.6,14.7,141.8,142.7,177.1,228,2889.7,2894.7,13.78,3858,5.82,98,7.5,7.5,7.5,7.5,7.5,7.5,450,82.7,1.71,9.9,9.7,9.6,0,0,0,0,0,0,142.3,191.3,189.83,0,0,0,0,-1.1,0.06,0
303.169,14.51,100,9.8,9.8,0.1,10,221,1251,5,77,14.58,14.7,141.8,142.9,179.3,228,2897,2894.7,14.19,3906,5.09,98,7.5,7.5,7.5,7.5,7.5,7.5,450,82.3,1.72,10,9.9,9.8,0,0,0,0,0,0,142.3,194.2,192.79,0.03,0,0,0,-1.1,0.13,0
303.373,14.51,100,9.7,9.8,0.1,10,221,1260,5,77,14.63,14.7,141.8,143.2,181.5,228,2880.5,2894.7,14.16,3950,4.64,98,7.5,7.5,7.5,7.5,7.5,7.5,448,82.5,1.72,10,10.2,10,0,0,0,0,0,0,142.2,196.7,195.5,0.07,0,0,0,-1,0.24,0
303.578,14.51,100,9.7,9.8,0.1,10,221,1269,5,77,14.62,14.7,141.8,143.3,183.8,228,2893.8,2894.7,14.25,4000,4.08,98,7.5,7.5,7.5,7.5,7.5,7.5,448,82.3,1.72,10,10.3,10.2,0,0,0,0,0,0,142.6,198.9,197.81,0.06,0,0,0,-1,0.14,0
303.784,14.51,100,9.7,9.8,0.1,10.1,221,1279,5,77,14.65,14.7,142.5,143.3,185.9,228,2885.7,2894.7,14.43,4046,3.81,98,8,8,8,8,8,8,450,82,1.72,10,10.5,10.3,0,0,0,0,0,0,142.4,200.9,200.03,0.01,0,0,0,-0.9,0.16,0
303.991,14.51,100,9.8,9.8,0.1,10,221,1290,5,77,14.66,14.7,141.8,143.1,187.8,228,2892.9,2894.7,14.54,4093,3.51,98,8,8,8,8,8,8,450,81.9,1.72,10,10.8,10.5,0,0,0,0,0,0,142.2,203.5,202.53,0.09,0,0,0,-0.8,0.26,0
304.195,14.51,100,9.7,9.8,0.2,10.1,223,1301,5,77,14.63,14.7,141.8,143.5,189.8,228,2871.2,2894.7,14.57,4136,3.25,98,8,8,8,8,8,8,446,82,1.72,10.1,11.1,10.8,0,0,0,0,0,0,142.6,206.1,205.06,0,0,0,0,-0.8,0.3,0
304.401,14.51,100,9.7,9.9,0.1,10.1,223,1314,5,77,14.65,14.7,142.5,143.6,192.5,228,2885.1,2894.7,14.51,4183,2.9,97.9,8,8,8,8,8,8,448,81.9,1.73,10.1,11.1,11,0,0,0,0,0,0,143.1,208.4,207.63,-0.1,0,0,0,-0.7,0.12,0
304.606,14.51,100,9.8,10,0.1,10.1,223,1326,5,77,14.65,14.7,143.2,143.6,195.2,228,2882.8,2894.7,14.78,4228,2.59,98,8,8,8,8,8,8,451,81.6,1.73,10.1,11.3,11.2,0,0,0,0,0,0,143.4,210.9,209.93,-0.03,0,0,0,-0.7,0.04,0
304.812,14.51,100,9.9,10.1,0,10.2,223,1353,5,77,14.66,14.7,143.2,144.2,197.8,228,2879.3,2894.7,14.89,4275,2.36,98,8,8,8,8,8,8,450,81.5,1.74,10.2,11.7,11.6,0,0,0,0,0,0,143.7,214,213.09,0.1,0,0,0,-0.6,0.1,0
305.326,14.51,100,10.2,10.1,0.1,10.3,223,1368,5,77,14.63,14.7,143.2,144.4,200,228,2896.1,2894.7,14.93,4316,2.25,98,8,8,8,8,8,8,449,81.7,1.75,10.5,12.3,12.3,0,0,0,0,0,0,145.1,221.5,220.38,0.02,0,0,0,-0.6,-0.03,0
305.531,14.51,100,10.5,10.3,0.1,10.5,223,1396,5,77,14.65,14.7,144.8,145.8,206.6,228,2888.9,2894.7,15.25,4426,1.77,98,8,8,8,8,8,8,449,81.6,1.76,10.6,12.8,12.7,0,0,0,0,0,0,145.4,223.8,223.01,0.01,0,0,0,-0.6,0.08,0
305.737,14.51,100,10.6,10.5,0.1,10.6,223,1411,5,77,14.65,14.7,145.5,146.3,209.8,228,2890.6,2894.7,15.19,4463,1.71,98,7.5,7.5,7.5,7.5,7.5,7.5,448,81.2,1.77,10.6,13.3,13.1,0,0,0,0,0,0,145.6,226.4,226.25,0,0,0,0,-0.5,0.17,0
305.965,14.51,100,10.3,10.5,0.1,10.6,223,1427,5,77,14.68,14.7,145.5,146.3,211.9,228,2888.6,2894.7,15.13,4502,1.59,98,8,7.5,8,8,8,7.5,450,81,1.77,10.6,13.2,13.2,0,0,0,0,0,0,146,228,228.11,-0.03,0,0,0,-0.5,-0.03,0
306.476,14.51,100,10.3,10.5,0,10.6,223,1441,5,77,14.63,14.68,145.5,145.8,214.1,228,2898.7,2894.7,15.77,4558,1.4,98,8,8,8,8,8,8,453,80.6,1.78,10.7,14,13.8,0,0,0,0,0,0,145.2,234.3,234.07,0.05,0,0,0,-0.4,0.27,0
306.662,14.51,100,10.3,10.5,0.2,10.7,223,1486,5,77,14.59,14.61,144.8,146.4,218.1,228,2894.7,2894.7,15.71,4650,0.95,98,8,8,8,8,8,8,448,80.6,1.78,10.8,14.3,14,0,0,0,0,0,0,145.4,236.6,236.67,-0.12,0,0,0,-0.4,0.29,0
306.868,14.51,100,10.4,10.5,0.2,10.8,223,1501,5,77,14.56,14.58,144.8,146.5,220,228,2899.9,2894.7,15.89,4686,0.81,98,8,8,8,8,8,8,448,80.5,1.78,10.8,14.5,14.2,0,0,0,0,0,0,145.6,238.7,238.86,-0.08,0,0,0,-0.3,0.27,0
307.076,14.51,100,10.3,10.5,0.1,10.8,223,1515,5,77,14.56,14.54,145.5,146.5,222.4,228,2891.2,2894.7,16.07,4739,0.86,98,8,8,8,8,8,8,448,80.2,1.79,10.7,14.6,14.4,0,0,0,0,0,0,145.6,240.3,240.89,-0.06,0,0,0,-0.2,0.23,0
307.278,14.51,100,10.7,10.5,0.1,10.7,223,1530,5,77,14.52,14.51,145.5,146,224.1,228,2904,2894.7,16.1,4772,0.8,98,8.5,8.5,8.5,8.5,8.5,8.5,450,79.9,1.78,10.7,14.6,14.5,0,0,0,0,0,0,145.2,242.1,242.36,-0.03,0,0,0,-0.2,0.15,0
307.487,14.51,100,10.7,10.5,0.2,10.7,223,1542,5,77,14.49,14.49,144.8,146.2,225.1,228,2891.5,2894.7,16.36,4814,0.64,98,8.5,8.5,8.5,8.5,8.5,8.5,446,80.1,1.79,10.8,15.1,14.7,0,0,0,0,0,0,144.9,244.5,244.81,0.04,0,0,0,-0.1,0.38,0
307.699,14.51,100,10.3,10.5,0.2,10.8,223,1557,5,77,14.48,14.48,144.8,146.2,226.8,228,2890.3,2894.7,16.3,4856,0.55,98,8.5,8.5,8.5,8.5,8.5,8.5,446,80.1,1.79,10.8,15.3,14.9,0,0,0,0,0,0,145.1,247,247.15,0,0,0,0,0,0.38,0
308.414,14.51,100,10.7,10.5,0.3,10.9,221,1569,5,77,14.42,14.45,144.8,147,228.9,228,2908.3,2894.7,16.27,4902,0.29,98,8.5,8.5,8.5,8.5,8.5,8.5,443,80.2,1.8,10.8,16,15.9,0,0,0,0,0,0,146.3,253.9,255.25,0.01,0,0,-0.02,0.5,0.07,0
308.615,14.51,100,10.6,10.7,-0.1,10.7,221,1614,5,77,14.27,14.25,146.2,145.5,238.2,228,2882.5,2894.7,16.62,5055,0.03,98,9,9,9,9,9,9,452,79.4,1.79,10.6,15.7,15.9,0,0,0,0,0,0,146,255.1,255.77,-0.02,0,0,0,0.5,-0.21,0
308.843,14.51,97.7,10.8,10.7,-0.1,10.6,221,1625,5,79,14.22,14.2,145.5,145.2,239.2,228,2903.4,2894.7,16.95,5096,0.01,98,9,9,9,9,9,9,450,79.2,1.78,10.6,15.9,16,0,0,0,0,0,0,145.2,256.4,257.09,-0.07,0,0,0,0.4,-0.1,0
309.026,14.51,97.3,10.7,10.5,-0.1,10.5,219,1634,5,79,14.15,14.19,144.8,144.4,239.6,228,2893.8,2894.7,16.98,5120,-0.18,98,9,9,9,9,9,9,447,79.3,1.78,10.5,15.8,16,0,0,0,0,0,0,144.8,256.6,257.68,0.08,0,0,0,0.4,-0.19,0
309.241,14.51,97.7,10.3,10.5,-0.2,10.3,219,1641,5,79,14.14,14.17,144,143.2,240.8,228,2896.4,2894.7,17.04,5162,-0.2,98,9.5,9.5,9.5,9.5,9.5,9.5,447,79,1.76,10.2,15.2,15.8,0,0,0,0,0,0,144,255.9,257.18,-0.05,0,0,-0.01,0.3,-0.59,0
309.437,14.51,97.7,10.5,10.3,-0.3,10.2,219,1650,5,79,14.12,14.15,142.5,141.9,240.6,228,2902.2,2894.7,17.54,5220,-0.4,98,9.5,9.5,9.5,9.5,9.5,9.5,444,78.5,1.76,10.2,15.6,15.8,0,0,0,0,0,0,142.3,257.3,257.93,-0.09,0,0,0,0.2,-0.23,0
309.752,14.51,97.3,10.2,10.1,-0.1,10.2,219,1657,5,79,14.16,14.19,141,141.7,240.1,228,2887.7,2894.7,17.33,5258,-0.53,98,9.5,9.5,9.5,9.5,9.5,9.5,436,79,1.75,10.2,16,16,0,0,0,0,0,0,141.5,258.6,259.24,0.08,0,0,0,0.1,-0.02,0
309.951,14.51,96,10.3,10.1,0,10.2,217,1663,5,79,14.12,14.19,141,141.4,241.5,228,2906.3,2894.7,17.21,5318,-0.76,98,9.5,9.5,9.5,9.5,9.5,9.5,432,79,1.75,10.1,16.1,16.2,0,0,0,0,0,0,141.1,259.7,260.8,-0.05,0,0,0,0.1,-0.07,0
310.156,14.51,94.4,9.9,10.1,-0.3,9.9,217,1670,5,79,14.15,14.15,140.2,139,243.6,228,2908.6,2894.7,17.42,5357,-0.72,98,10,10,10,10,10,10,436,77.7,1.74,9.8,15.2,15.9,0,0,0,0,0,0,140.5,258.3,259.5,-0.12,0,0,0,0,-0.65,0
310.370,14.51,91.1,10,9.9,-0.4,9.6,217,1675,5,79,14.1,14.11,138.8,137,242.2,228,2892.9,2894.7,18.06,5392,-0.75,98,11,11,11,11,11,11,440,77.9,1.72,9.5,14.6,15.3,0,0,0,0,0,0,138.5,255.4,257.02,0.05,0,0,0,-0.2,-0.7,0
310.568,14.51,91.1,9.8,9.6,-0.3,9.6,217,1679,5,79,14.19,14.18,137.2,136.5,239.9,228,2879,2894.7,18.5,5418,-0.62,97.9,11,11,11,11,11,11,428,77.4,1.71,9.6,15.3,15.4,0,0,0,0,0,0,136.3,257.3,257.78,0.06,0,0,0.01,-0.4,-0.09,0
310.773,14.51,96.7,9.3,9.4,0.1,9.6,217,1684,5,79,14.25,14.27,135.8,136.5,238.9,228,2912.1,2894.7,17.91,5456,-0.66,98,11,11,11,11,11,11,419,78.2,1.71,9.7,15.9,15.6,0,0,0,0,0,0,135.3,258.6,259.49,-0.3,0,0,0,-0.3,0.22,0
311.310,14.51,97,9.5,9.4,0.2,9.7,216,1688,5,79,14.28,14.32,134.2,136.2,239.3,228,2933.2,2894.7,17.62,5485,-0.82,98,11,11.5,11.5,11.5,11,11.5,414,78.7,1.69,9.3,14.8,15.2,0,0,0,0,0,0,134.1,256.8,257.91,-0.06,0,0,0,-0.4,-0.4,0
311.707,14.51,97.3,9.1,9.3,-0.1,9.3,214,1697,5,79,14.28,14.28,132.8,133.1,240,228,2911.5,2894.7,18.41,5584,-0.46,97.9,12,12,12,12,12,12,414,77.5,1.69,9.3,15.3,15.3,0,0,0,0,0,0,132.8,257.6,258.72,-0.12,0,0,0,-0.4,-0.06,0
311.904,14.51,99.7,9.3,9.2,0,9.3,214,1702,5,79,14.31,14.29,132,132.4,241.2,228,2895.8,2894.7,18.21,5662,-0.29,98,12,12,12,12,12,12,406,77.7,1.69,9.3,15.6,15.6,0,0,0,0,0,0,131.8,259.7,260.93,-0.08,0,0,0,-0.4,0.03,0
312.331,14.51,99.7,8.9,9.2,0,9.2,212,1704,5,79,14.26,14.25,131.2,131.6,241.9,228,2903.1,2894.7,18.3,5691,-0.29,98,12,12,12,12,12,12,405,77.5,1.68,9.2,15.6,15.7,0,0,0,0,0,0,130.9,260.4,261.66,0.01,0,0,0,-0.4,-0.05,0
