﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 Stg0
566.008,14.39,0,55.4,14.52,1.2,-0.7,-1.4,0,187,1164,4,77,14.19,14.7,12,12.4,10.2,50.55,185,2327.6,2330.2,0.06,2572,40,0,0.01,7.9,8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.9,10.85,0.04,0,0,0.54,0,0,-0.51,0
566.215,14.39,0,55.4,14.54,1.3,-0.7,-1.3,0,187,1161,4,77,14.06,14.7,12,12.4,10.2,49.85,185,2311.9,2315.7,0.12,2558,40,0,0.01,8,8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-35,183,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.9,10.8,-0.08,0,0,0.54,0,0,-0.5,0
566.365,14.39,0,55.4,14.54,1.1,-0.8,-1.2,0,187,1159,4,77,14.34,14.7,12,12.4,10.2,48.6,185,2327,2309.6,0.03,2546,40,0,0.01,8,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.73,-0.16,0,0,0.56,0,0,-0.43,0
567.035,14.39,0,55.4,14.58,0.8,-0.8,-0.9,0,187,1153,4,77,42.19,82.59,12,12.4,10,49.14,185,2352.2,2309.6,0.12,2491,39,0,0.01,8.4,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,183,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.5,-0.3,0,0,0.76,0,0,-0.29,0
567.186,14.39,0,55.4,14.58,0.8,-0.8,-0.9,0,187,1153,4,77,47.9,99.03,12,12.4,10,49.31,185,2355.1,2309.6,0.06,2482,39,0,0.01,8.5,8.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.45,-0.33,0,0,0.78,0,0,-0.27,0
567.344,14.39,1.6,55.4,14.62,0.7,-0.8,-0.8,0,187,1152,4,77,61.5,126.76,12,12.4,9.9,47.89,185,2358.3,2309.6,0.06,2472,39,0,0.01,8.5,8.5,-11,-11,-11,-11,-11,-11,-42,183,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.42,-0.27,0,0,0.78,0,0,-0.26,0
567.549,14.39,13.4,55.4,14.5,0.7,-0.9,-0.8,0,187,1150,4,77,79.33,151.66,14.2,15.8,11.6,48.6,185,2274.2,2299.7,0.09,2464,39,0,0.01,10.7,9.6,-10.1,-9,-9.8,-9,-9.8,-9.4,-28,183,100,1,0,0,0.1,0,0,0,0,0,0,18.4,16.4,14.2,0.31,0,0,0.5,0,0,-0.24,0
567.755,14.39,54.5,55.4,13.96,0.5,-1.4,-0.8,0,187,1152,4,77,54.15,40.33,49.5,45.1,40.8,56.39,185,2340.6,2464.2,-0.27,2553,39,0,0.01,25.2,20,22,25,26.5,24,22,26,70,183,100,1.14,6.3,9.3,0.5,0,0,0,0,0,0,73.1,106.9,64.56,0.41,0,0,4,0.27,0,8.56,0
567.960,14.39,78.5,55.4,14.52,1,0.7,7.9,8.4,187,1155,4,77,15.34,15.12,75.8,132.9,61.7,62.95,185,2694.5,2696.8,-0.44,2488,39,0,0.01,97.7,96,14,13,13.5,13,14,13.5,238,183,100,1.55,8,19.9,4.4,0,0,0,0,0,0,86.7,115.4,110.31,-0.22,0,0,3.61,0,0,15.45,0
568.065,14.39,100,55.4,14.46,2.8,2.4,5.6,7.9,187,1162,4,77,16.28,14.73,97.5,132.7,82.6,75.7,185,2801.3,2776.3,-0.56,2608,40,0,17.47,98,98.1,12.5,12.5,12,12.5,12,13,307,183,100,1.56,7.9,16.7,4.8,0,0,0,0,0,0,101.5,117.9,117.1,-0.27,0,0,2.47,0,0,11.88,0
568.216,14.39,100,55.4,14.46,4.1,3.6,4.5,7.9,187,1162,4,77,14.37,14.71,105.8,132.9,90.1,72.69,185,2834.9,2793.7,-0.53,2641,40,0,14.96,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,338,183,100,1.57,7.9,11,5,0,0,0,0,0,0,115.6,121.4,120.09,-0.23,0,0,1.36,0,0,6.02,0
568.372,14.39,100,55.4,14.46,6.6,5.9,2.1,7.8,187,1171,4,77,14.25,14.7,121.5,132.9,105.6,73.4,185,2841.9,2814.6,-0.59,2707,41,0,13.59,98,98,10.5,11,11,11,11,11,391,183,96.4,1.56,7.9,6.2,5,0,0,0,0,0,0,127.4,124,122.01,-0.05,0,0,0.77,-0.16,0,1.36,0
568.578,14.39,100,55.4,14.5,8.3,8,0.3,8,187,1179,4,77,14.69,14.7,133.5,133.3,119.8,73.04,185,2850.9,2831.4,5.95,2782,42,0,15.29,98,98,9.5,10,10,9.5,9.5,10,444,183,91,1.58,8.3,4.7,5.4,0,0,0,0,0,0,139.1,130.9,127.86,-0.28,0,0,0.64,-0.05,0,-0.61,0
568.725,14.39,100,55.4,14.46,9.4,8.9,-0.9,8.4,187,1186,4,75,14.64,14.7,138,134.7,127.2,73.4,185,2897.3,2849.4,9.56,2870,44,0,17.99,56.1,61.1,9,9,9,9,9,9,466,183,88.1,1.6,8.5,4.8,5.7,0,0,0,0,0,0,137.6,135.3,132.25,-0.15,0,0,0.64,-0.05,0,-0.87,0
568.885,14.39,100,55.4,14.5,9.8,8.9,-1.3,8.6,187,1186,4,75,14.51,14.7,137.2,135,129.2,77.29,185,2872.6,2858.7,10.17,2934,45,0,17.91,47.1,48.1,9,9,9,9,9,9,462,183,86.4,1.61,8.7,4.9,5.8,0,0,0,0,0,0,136.9,137.9,134.74,-0.14,0,0,0.63,0,0,-0.95,0
569.035,14.39,100,55.4,14.5,9.9,9,-1.2,8.8,187,1193,4,75,14.44,14.7,136.5,135.3,132.9,73.58,185,2876.1,2867.4,10.47,3017,47,0,16.84,48.1,47.9,9,9.5,9,9.5,9.5,9.5,458,183,85.9,1.62,8.7,5.2,6.2,0,0,0,0,0,0,136.9,142.8,139.96,0.04,0,0,0.61,0,0,-0.97,0
569.196,14.39,100,55.4,14.5,9.8,9,-1.2,8.8,187,1198,4,75,14.43,14.7,136.5,135.5,135.9,74.46,185,2875.8,2873.5,11.38,3084,48,0,16.26,50.9,49,9.5,9.5,9.5,9.5,9.5,9.5,457,183,85.2,1.63,8.8,5.5,6.3,0,0,0,0,0,0,136.8,145.5,142.77,-0.06,0,0,0.62,0,0,-0.84,0
573.078,14.39,100,55.4,14.46,9.7,9.1,-0.8,8.9,187,1204,4,75,14.54,14.7,136.5,135.8,140,74.81,185,2881.9,2878.7,11.38,3166,49,0,16.13,59.6,57.9,9.5,9.5,9.5,9.5,9.5,9.5,456,183,85.8,1.67,9.4,6.4,7.5,0,0,0,0,0,0,139.8,163.1,160.02,0.01,0,0,0.6,0,0,-1.08,0
573.304,14.38,100,55.4,14.38,10.6,10.8,0.1,11,189,1279,4,72,14.36,14.47,144,144.9,232.3,79.06,185,2884.8,2894.7,19.62,4990,78,0,7.02,96.1,96,7.5,10.5,10.5,10.5,10.5,10.5,444,183,75.3,1.8,10.8,15.1,15.2,-3,0,0,0,0,0,143.9,250.7,251.41,0.04,0,0,0.6,-0.01,-4.4,-0.02,0
573.509,14.38,100,55.4,14.4,10.6,10.8,-0.1,10.7,189,1292,4,72,14.29,14.38,143.2,143.1,236.1,82.08,185,2903.7,2894.7,20.17,5086,79,0,6.5,97.3,97.3,8.3,11,11,11,11,11,448,183,74.5,1.79,10.7,15.1,15.3,-2.7,0,0,0,0,0,143,253.1,253.39,-0.13,0,0,0.59,0,-4.5,-0.21,0
573.606,14.38,100,55.4,14.4,10.5,10.6,-0.1,10.5,189,1308,4,72,14.27,14.3,141.8,141.4,237.8,82.6,185,2909.8,2894.7,20.52,5184,80,0,6.18,98,98,8.8,11.5,11.5,11.5,11.5,11.5,445,183,74.3,1.78,10.3,14.9,15.4,-2.7,0,0,0,0,0,142.2,252.6,254.25,0.05,0,0,0.59,-0.02,-4.5,-0.41,0
573.818,14.38,100,55.4,14.4,10.4,10.5,-0.3,10.3,189,1324,4,72,14.25,14.28,141,139.9,238.6,78,185,2899,2894.7,21.05,5214,81,0,6.04,98,98.1,8.8,11.5,11.5,11.5,11.5,11.5,444,183,73.5,1.77,10.2,14.6,15.2,-2.3,0,0,0,0,0,140.9,253.8,254.45,-0.03,0,0,0.58,0,-4.7,-0.61,0
574.023,14.38,100,55.4,14.4,10.4,10.3,-0.2,10.2,189,1342,4,72,14.24,14.25,139.5,139,239.2,78.71,185,2916.1,2894.7,21.41,5316,82,0,5.85,98,98,9.7,12,11.5,12,12,11.5,434,183,73.6,1.75,9.9,14.6,15.2,-2.3,0,0,0,0,0,138.8,253.6,255.26,-0.17,0,0,0.58,-0.01,-4.8,-0.59,0
574.229,14.38,100,55.4,14.38,10.3,10.1,-0.4,9.8,189,1359,4,72,14.31,14.24,138,136.1,240.1,78.18,185,2891.5,2894.7,21.55,5399,83,0,6.04,98,98,10.2,12.5,12.5,12.5,12.5,12.5,432,183,72.7,1.73,9.8,14.4,15.1,-1.9,0,0,0,0,0,136.9,254.9,255.44,0.01,0,0,0.57,0,-5,-0.62,0
574.434,14.38,100,55.4,14.4,9.8,9.9,-0.2,9.9,189,1377,4,72,14.28,14.24,135.8,135.5,240.3,79.94,185,2912.9,2894.7,21.99,5462,85,0,6.12,98,97.9,10.6,12.5,12.5,12.5,12.5,12.5,424,183,72.7,1.73,9.9,15.2,15.4,-1.9,0,0,0,0,0,135.2,257.3,257.91,-0.17,0,0,0.59,0,-5.1,-0.16,0
574.536,14.38,100,55.4,14.38,9.8,9.8,-0.1,9.7,189,1395,4,72,14.34,14.28,134.2,133.9,240.4,81,185,2899.9,2894.7,21.73,5550,86,0,6.22,98,97.9,11.6,13.5,13.5,13.5,13.5,13.5,420,183,73,1.73,9.7,15.1,15.4,-1.5,0,0,0,0,0,134,256.6,258.21,0.01,0,0,0.58,0,-5.2,-0.22,0
574.742,14.38,100,55.4,14.38,9.9,9.7,-0.1,9.7,189,1413,4,72,14.32,14.28,132.8,132.9,240.4,81.19,185,2891.2,2894.7,21.79,5584,87,0,6.22,98,98,12,13.5,13.5,13.5,13.5,13.5,415,183,72.9,1.73,9.7,15.3,15.4,-1.5,0,0,0,0,0,132.6,257.9,258.92,0.08,0,0,0.58,0,-5.2,-0.12,0
578.136,14.38,84.4,55.4,14.58,9.4,9.4,0,9.7,189,1459,5,72,22.1,18.6,135,136.6,226.5,75.52,185,2504.2,2895.2,17.18,5098,90,4,0.01,98,98,5.9,6.3,5.9,6.3,5.9,6.4,226,183,79.2,1.14,0,0,0.9,0,0,0,0,0,0,33.6,37.4,102.25,-0.57,0,4,0.39,-0.12,0,-5,0
578.235,14.38,0,55.4,14.54,8.3,7.8,-11.7,0,189,1602,6,72,19.15,18.18,16.5,15.5,21.1,59.58,185,2641.1,2558.2,20.05,3798,103,0,0.01,8.4,11.6,17.7,11.8,18.1,14.3,18.1,8.1,12,183,75.8,1,0,0,0.1,0,0,0,0,0,0,17.7,16.8,41.99,0.08,0,0,0.15,0,0,-3.99,0
578.440,14.38,0,55.4,14.52,8.6,5.6,-7.7,0,187,1602,6,72,19.11,17.64,15.8,12.5,19.9,59.22,185,2456.1,2495.5,19.79,3798,103,0,0.01,6.6,6.9,-0.2,-0.3,0,-0.2,-0.1,0,-23,183,75.9,1,0,0,0.1,0,0,0,0,0,0,14.2,16.6,20.04,0.03,0,0,0.22,0,0,-3.18,0
578.647,14.38,0,55.4,14.54,3.6,2.1,-5.4,0,187,1596,6,73,13.3,15.66,12.8,12.5,15.7,64.72,185,2410.2,2410.5,19.91,3801,102,0,0.01,7.5,7.4,5.8,-2,-3,-2,0.7,-3,-16,183,75.8,1,0.1,0,0.1,0,0,0,0,0,0,12.2,16.3,16.48,-0.22,0,0,0.27,0,0,-2.05,0
578.852,14.38,0,55.4,14.5,3.1,0.7,-3.8,0.1,187,1589,6,73,16.78,27.76,12,12.5,14.7,63.29,185,2458.4,2409.4,19.68,3780,101,0,0.01,8.6,8.5,-2,-2,-2,-2,-2,-2,-48,183,75.9,1.01,0.1,0,0.1,0,0,0,0,0,0,11.9,16.3,16.15,-0.44,0,0,0.29,0,0,-1.52,0
579.058,14.38,0,55.4,14.52,3.1,0.3,-3,0.1,187,1582,6,73,42.13,62.85,11.2,12.5,14.4,62.6,185,2486.8,2409.4,0.61,3769,101,0,0.01,9.6,9.5,-1.5,-2,-1.5,-2,-1.5,-2,-48,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.1,16.2,16.09,-0.62,0,0,0.36,0,0,-1.25,0
579.264,14.38,0,55.4,14.58,2.7,0.2,-2.6,0.1,187,1576,6,73,67.42,119.94,12,12.5,14.6,62.6,185,2512.1,2409.4,0.88,3756,101,0,0.01,10,10,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12,16.1,16.04,-0.78,0,0,0.41,0,0,-1.03,0
579.469,14.38,0,55.4,14.52,2.2,0,-2.2,0.1,187,1571,6,73,88.42,174.02,12,12.5,14.5,62.24,185,2532.4,2409.4,0.88,3744,101,0,0.01,10.4,10.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.1,16.1,15.98,-0.93,0,0,0.44,0,0,-0.87,0
579.778,14.38,0,55.4,14.52,1.9,0,-2,0.1,187,1566,6,73,105.26,209.07,12,12.5,14.5,62.41,185,2553.2,2409.4,0.94,3724,100,0,0.01,10.9,10.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.2,15.9,15.82,-1.14,0,0,0.46,0,0,-0.71,0
580.290,14.38,0,55.4,14.5,1.6,0,-1.7,0.1,187,1558,6,73,122.63,228.94,12,12.5,14.5,61.35,185,2579.1,2409.4,0.91,3686,99,0,0.01,11.5,11.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,15.6,15.53,-1.38,0,0,0.48,0,0,-0.54,0
580.702,14.38,0,55.4,14.5,1.3,-0.1,-1.3,0.1,187,1551,6,73,149.78,235.2,12,12.5,14.5,60.64,185,2619.7,2409.4,0.91,3605,97,0,0.01,12.1,12.1,-3,-3,-3,-3,-3,-3,-47,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.3,15.22,-1.58,0,0,0.5,0,0,-0.46,0
581.031,14.38,0,55.4,14.46,1.2,-0.1,-1.2,0.1,187,1548,6,73,164.96,235.2,12,12.5,14.4,60.64,185,2646.1,2409.4,0.94,3550,95,0,0.01,12.6,12.6,-3,-3,-3.5,-3,-3.5,-3.5,-46,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.2,15.1,-1.69,0,0,0.49,0,0,-0.43,0
581.385,14.38,0,55.4,14.5,1.1,-0.1,-1.1,0.1,187,1544,6,75,170.57,235.2,12,12.5,14.2,59.76,185,2666.4,2409.4,0.91,3498,94,0,0.01,12.8,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,183,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,14.9,14.83,-1.84,0,0,0.5,0,0,-0.39,0
581.744,14.38,0,55.4,14.5,1,-0.2,-1.1,0,187,1540,6,75,173.02,235.2,12,12.4,14,59.41,185,2686.1,2409.4,1.02,3448,93,0,0.01,12.8,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,183,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.7,14.63,-1.97,0,0,0.51,0,0,-0.36,0
