﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
498.903,14.61,10.1,0.2,-0.8,-0.3,0,183,1125,4,54,14.74,14.7,17.2,18,11.5,201,2281.7,2284.9,0.59,1988,-2.41,10.5,21,21,21,21,21,21,22,100,1,0,0,0,0,0,0,0,0,0,18,12.3,11.81,0,0,0,0,0,-0.16,0
499.217,14.61,10.4,0.2,-0.8,-0.3,0,183,1123,4,54,14.78,14.7,18,18.1,11.5,201,2282.9,2281.2,0.53,1988,-2.19,10.6,21,21,21,21,21,21,22,100,1,0,0,0,0,0,0,0,0,0,18.2,12.6,12.12,0.04,0,0,0,0,-0.16,0
499.418,14.61,10.4,0.2,-0.7,-0.3,0,183,1123,4,54,14.79,14.7,18,18.5,11.6,201,2276.5,2278.5,0.59,1992,-1.89,10.8,21,21,21,21,21,21,22,100,1,0,0,0,0,0,0,0,0,0,18.1,12.6,12.1,-0.01,0,0,0,0,-0.15,0
499.692,14.61,10.4,0.2,-0.7,-0.3,0,183,1123,4,54,14.77,14.7,18,18.4,11.6,201,2280.6,2277.1,0.61,1991,-1.8,10.8,21,21,21,21,21,21,22,100,1,0,0,0,0,0,0,0,0,0,18.1,12.6,12.08,-0.02,0,0,0,0,-0.15,0
499.828,14.61,10.4,0.2,-0.7,-0.3,0,183,1121,4,54,14.79,14.7,18,18.4,11.6,201,2276.2,2276.2,0.53,1992,-1.52,10.9,21,21,21,21,21,21,22,100,1,0,0,0,0,0,0,0,0,0,18.1,12.6,12.09,0,0,0,0,0,-0.15,0
500.034,14.61,10.4,0.2,-0.7,-0.3,0,183,1121,4,54,14.79,14.7,18,18.5,11.6,201,2274.5,2276.2,0.61,1990,-1.47,10.8,21,21,21,21,21,21,22,100,1,0,0,0,0,0,0,0,0,0,18.2,12.7,12.17,-0.02,0,0,0,0,-0.15,0
500.820,14.61,10.8,0.2,-0.8,-0.3,0,183,1121,4,54,14.7,14.7,18.8,18.9,12.1,201,2286.7,2282.6,0.55,1994,-1.46,11,21,21,21,21,21,21,26,100,1,0,0,0,0,0,0,0,0,0,18.9,13,12.4,0,0,0,0,0,-0.15,0
501.067,14.61,11.1,0.2,-0.7,-0.3,0,183,1121,4,54,14.69,14.7,18.8,19.3,12.2,201,2281.4,2282.6,0.59,1996,-1.54,11.5,21,21,21,21,21,21,26,100,1,0,0,0,0,0,0,0,0,0,19,13.3,12.71,0.01,0,0,0,0,-0.15,0
501.483,14.61,11.1,0.2,-0.7,-0.3,0,183,1121,4,54,14.67,14.7,18.8,19.3,12.2,201,2282,2283.5,0.59,1996,-1.61,11.3,21,21,21,21,21,21,26,100,1,0,0,0,0,0,0,0,0,0,18.9,13.2,12.58,0.01,0,0,0,0,-0.15,0
501.678,14.61,11.1,0.2,-0.7,-0.3,0,183,1121,4,54,14.69,14.7,18.8,19.3,12.2,201,2282.9,2283.8,0.61,1998,-1.6,11.4,21,21,21,21,21,21,26,100,1,0,0,0,0,0,0,0,0,0,19,13.6,12.73,-0.02,0,0,0,0,-0.15,0
501.883,14.61,29.6,0.2,-0.8,-0.3,0,183,1119,4,54,14.69,14.7,27,29,17.4,201,2289.3,2332.8,0.67,1998,-1.61,13.7,22.5,21.5,21,22.5,21,21.5,34,100,1,2.2,0.3,0.1,0,0,0,0,0,0,68,65.4,37.97,0.26,0,0,0.03,0,0.18,0
502.090,14.61,65.1,0.1,-0.1,11.2,12.2,183,1119,4,54,14.32,14.7,72,164.2,48.6,201,2743.8,2718.6,0,2053,0.01,93.2,8,8.5,8,8.5,8,8,218,100,1.71,11.3,17.4,3,0,0,0,0,0,0,87,112.9,100.58,-0.29,0,0,0,0,14.47,0
502.295,14.61,67.2,1.1,0.8,11.1,12,183,1123,4,54,17.65,14.7,90,162.6,60.6,201,2829.7,2809.7,-0.12,2086,18.98,98,7.5,7.5,7.5,7.5,7.5,7.5,282,100,1.83,12.4,18.4,3.9,0,0,0,0,0,0,94.9,116.1,112.35,-0.2,0,0,0,0,14.48,0
502.500,14.62,100,2.7,2.3,10.3,12.6,183,1128,4,54,13.95,14.7,99.8,164.5,69.2,201,2879.9,2842.2,-0.12,2148,14.76,98.1,6.5,6.5,6,6.5,6,6.5,310,100,1.87,12.7,18.9,4.3,0,0,0,0,0,0,106,121.8,117.42,-0.21,0,0,0,0,14.65,0
502.706,14.62,100,4.7,4.2,8.4,12.6,183,1134,4,54,14.16,14.7,113.2,166.7,81.3,201,2881,2859.9,-0.12,2228,11.4,98.1,5,4.5,5,4.5,5,4.5,354,100,1.88,12.6,19.6,4.5,0,0,0,0,0,0,121.8,128.1,123.07,-0.12,-0.8,0,0,0,15.13,0
503.126,14.62,100,7.3,6.7,6.1,12.8,183,1139,4,54,14.76,14.68,130.5,169.6,97.5,201,2861,2870.6,-0.18,2312,11.51,98,2,2,1.5,2,2,1.5,398,100,1.94,13.5,7.9,5.6,0,0,0,0,0,0,163.1,153.1,143.35,-0.38,-0.9,0,0.23,0,2.09,0
503.322,14.62,100,11.6,11.5,2,13.6,183,1146,4,54,14,13.82,162,175.5,132.8,201,2961.4,2883.6,6.92,2542,15.66,97.9,0.5,0,0,0.5,0.5,0,434,92,1.95,13.6,7.8,5.8,0,0,0,0,0,0,164.3,156.9,148.09,-0.33,-0.9,0,0,0,2.01,0
503.528,14.62,100,12.2,12.2,1.6,13.8,183,1150,4,52,13.92,13.82,165,175.5,141.6,201,2923.1,2887.1,8.77,2675,15.92,98,1.5,1.5,2,1.5,2,2,452,88.7,1.96,13.8,8,6.2,0,0,0,0,0,0,164.8,162.6,154.75,-0.24,-0.9,0,0,0,1.81,0
503.734,14.62,100,12.2,12.2,1.5,13.7,183,1152,4,52,13.91,13.82,163.5,173.6,145.4,201,2901.3,2889.7,10.05,2759,16.38,98,3,3,3,3,2.5,3,457,87.3,1.96,13.5,8.6,6.7,0,0,0,0,0,0,163.6,168.3,159.88,0.06,-0.8,0,0,0,1.82,0
503.939,14.62,100,11.9,11.9,1.3,13.3,183,1152,4,52,13.79,13.82,162,170.9,151.8,201,2875.2,2891.8,10.73,2890,16.41,97.9,6.5,3,6,6.5,5.5,6,464,86.4,1.92,12.6,8.1,6.9,0,-3,-3,0,-3,0,160.6,169.4,162.91,0.02,-0.8,0,-0.08,0.2,1.3,0
504.145,14.62,100,11,11.2,1.1,12.4,183,1150,4,52,13.64,13.82,157.5,165.6,151.6,201,2884.5,2893.5,12.46,2996,15.31,98,7,4.5,7,7.5,7,10.5,471,85.3,1.87,12.4,9.1,6.9,-3,-6,-3,-3,-3,0,155.1,174.3,165.68,0.14,-0.8,0,0.12,0.6,2.06,0
504.351,14.62,100,10.6,10.6,1.8,12.5,183,1148,4,52,13.65,13.82,154.5,166.8,154.6,201,2878.1,2894.7,10.14,3108,14.42,98,8,5,8,8,8,11,463,88,1.88,12.6,10.5,7.8,-2.7,-6,-2.7,-3,-2.7,0,155.7,182.6,173,0.09,-0.8,0,0,1,2.73,0
504.566,14.62,100,11.1,11.1,1.7,12.8,183,1144,4,52,13.67,13.82,157.5,168.9,163.9,201,2883.4,2894.7,9.59,3220,13.49,98,8.3,5.3,8.3,8.3,8.3,10.7,462,88.3,1.9,12.9,11.3,9.2,-2.7,-5.7,-2.7,-2.7,-2.7,0,160.4,191.6,181.45,0.05,-0.9,0,0,1.4,2.07,0
504.762,14.62,100,12.1,12,1,13.1,183,1134,4,52,13.68,13.82,163.5,170.7,176.6,201,2901.6,2894.7,9.56,3342,12.73,98,7.8,4.8,8.2,7.8,7.8,10.1,472,87.9,1.92,13.2,11.8,10.7,-2.3,-5.7,-2.3,-2.3,-2.3,0,166.6,200.5,189.73,-0.06,-0.9,0,-0.16,1.8,1.24,0
504.977,14.62,100,13,12.9,0.4,13.3,183,1130,4,50,13.66,13.82,169.5,172.1,188.9,201,2912.4,2894.7,10,3432,11.97,98,8.2,5.2,8.2,8.2,8.2,7.5,490,87.7,1.94,13.5,12.8,12.5,-2.3,-5.3,-2.3,-2.3,-2.3,-3,173.3,210.5,198.95,-0.11,-0.9,0,-0.08,2,0.29,0
505.173,14.62,100,14,13.9,-0.3,13.5,183,1125,4,50,13.67,13.82,176.2,173.6,203.6,201,2904.5,2894.7,10.94,3574,11.22,97.9,7.7,4.7,8.1,7.7,8.1,7,510,84.2,1.96,13.6,12.2,13.6,-1.9,-4.9,-1.9,-1.9,-1.9,-3,177.1,219,207.2,-0.09,-1,131072,0,1.9,-1.39,0
505.830,14.62,100,13.8,13.9,-0.4,13.6,183,1123,4,50,13.72,13.82,176.2,173.8,209.9,201,2906.3,2894.7,12.31,3698,10.71,98,8.1,5.1,8.1,8.1,8.1,7.3,516,85.1,1.98,13.9,15.7,15.8,-1.2,-4.5,-1.2,-1.5,-1.2,-2.3,173.2,243.8,232.42,0.29,-1,0,0,1.3,-0.12,0
505.941,14.62,100,13.8,13.7,0,13.9,185,1123,4,50,13.82,13.81,172.5,173.6,227.6,199,2844.8,2894.7,13.2,4088,9.11,98,10.3,7.3,10.3,10.3,10.3,9.2,508,84.2,1.99,14,16.2,16.1,-1.2,-4.2,-1.2,-1.2,-1.2,-1.9,172.3,247.8,236.5,0.4,-0.9,0,0.01,1.3,0.1,0
506.098,14.62,100,13.9,13.7,0.1,14,185,1123,4,50,13.77,13.79,171.8,173.7,230.3,199,2841.3,2894.7,13.11,4150,8.99,98,10.3,7.3,10.3,10.3,10.3,9.6,506,84.4,2,14.1,16.7,16.4,-1.2,-4.2,-1.2,-1.2,-1.2,-1.9,172.3,251.8,240.46,0.43,-0.9,0,0,1.3,0.31,0
506.824,14.61,100,14.1,13.9,0.2,14.2,185,1128,4,50,13.71,13.76,172.5,174.1,236.1,199,2861.3,2894.7,12.96,4237,8.64,98,10.3,7.3,10.3,10.3,10.3,9.6,505,84.1,2.03,14.3,18.4,17.8,-3.4,-3.4,-0.4,-0.4,-3.4,-1.2,171.8,276.4,265.52,-0.07,-0.2,0,0,1.7,0.52,0
507.045,14.61,100,14.1,13.9,0.3,14.3,185,1182,4,50,13.55,13.61,171,173.6,256.9,199,2900.8,2894.7,14.02,4650,7.25,97.9,9.6,9.6,9.6,9.6,12.6,11.8,495,82.9,2.03,14.3,18.8,18.1,-3.4,-3.4,-0.4,-3.4,-3.4,-1.2,171.2,282.4,271.67,0.14,-0.2,0,0,1.8,0.65,0
507.540,14.61,100,14.1,13.9,0.3,14.3,185,1202,4,50,13.51,13.56,171,173.2,263.4,199,2902.2,2894.7,14.43,4784,7.06,98,10.1,10.5,10.5,10.1,13.5,12.3,492,82.4,2.04,14.2,20.3,19.6,-3,-2.7,-3,-3,-2.7,-0.4,170.1,300.1,289.52,0.05,-0.2,0,0,2.3,0.74,0
507.742,14.61,100,14,13.8,0.3,14.2,185,1251,4,50,13.34,13.43,169.5,172.4,276.4,199,2897,2894.7,14.51,5038,5.81,97.9,10.8,10.8,10.8,10.5,10.5,13.1,479,82.6,2.04,14.2,20.7,20.1,-2.7,-2.7,-2.7,-2.7,-2.7,-0.4,170.3,304.7,294.25,-0.13,-0.2,0,0,2.5,0.62,0
507.947,14.61,100,14,13.8,0.2,14.2,187,1278,4,52,13.26,13.34,170.2,172.1,282.8,199,2906.6,2894.7,14.54,5152,5.21,97.9,10.8,10.8,11.2,10.8,10.8,13.1,476,82.3,2.04,14.2,21.2,20.7,-2.7,-2.3,-2.7,-2.7,-2.3,0,170,310.8,300.19,-0.02,-0.2,0,0,2.6,0.53,0
508.153,14.61,100,14.1,13.7,0.3,14.2,187,1303,4,52,13.17,13.26,169.5,171.5,287.2,199,2901.6,2894.7,14.66,5260,4.57,97.9,12.2,12.2,12.2,11.8,11.8,14.5,474,82.5,2.04,14.2,21.9,21.2,-2.3,-2.3,-2.3,-2.3,-2.3,0,169.1,316,305.38,-0.12,-0.2,0,0,2.8,0.74,0
508.369,14.61,100,13.9,13.7,0.4,14.2,187,1330,4,52,13.16,13.2,168,171.4,291.6,199,2893.8,2894.7,14.6,5363,4.21,98,9.7,12.7,13.1,12.7,12.7,15,465,82.6,2.05,14.3,22.5,21.6,-5.3,-4.9,-2.3,-2.3,-1.9,-3,168.2,322,308.11,-0.13,-0.2,0,0,3,0.95,0
508.573,14.61,100,13.8,13.8,0.4,14.3,187,1384,4,52,13.12,13.13,168,171.1,296.3,199,2902.5,2894.7,14.63,5454,3.92,98,9.7,10.1,13.1,13.1,12.7,12,454,82.5,2.05,14.4,23,22.1,-5.3,-4.9,-1.9,-1.9,-1.9,-3,167.9,327.8,311.5,-0.09,-0.2,0,0,3.2,0.88,0
508.770,14.61,100,13.7,13.8,0.5,14.6,187,1409,4,52,12.98,13.05,166.5,171,300.1,199,2926.3,2894.7,14.54,5566,3.41,98,10.6,10.6,14,13.6,13.6,12.5,446,83.1,2.06,14.7,24.3,22.8,-4.9,-4.5,-1.9,-1.9,-1.5,-2.7,166.8,333.6,315.78,-0.07,-0.2,0,0,3.5,1.55,0
508.978,14.61,100,14.2,13.9,0.6,14.8,187,1432,4,52,12.95,12.96,166.5,171,304.4,199,2888,2894.7,13.87,5665,3.36,98,10.6,11,14,14,14,12.8,442,83.8,2.08,14.8,25.1,23.6,-4.9,-4.5,-1.5,-1.5,-1.5,-2.7,167,339.7,320.86,0.03,-0.3,0,0,3.8,1.53,0
509.181,14.61,100,14.5,14.2,0.5,14.9,189,1456,4,52,12.82,12.83,167.2,171,310.7,199,2895.8,2894.7,13.75,5763,3.22,98,10.5,10.5,13.8,13.5,13.5,12.7,438,83.6,2.09,14.9,25.6,24.5,-4.5,-4.2,-1.5,-1.5,-1.2,-2.3,167.7,345.3,326.33,-0.1,-0.3,0,0,4.1,1.11,0
509.907,14.61,100,14.3,14.3,0.5,15,189,1476,4,54,12.68,12.72,167.2,170.6,316.3,199,2930.3,2894.7,13.93,5856,2.86,98,10.5,10.8,13.8,13.8,13.8,12.7,437,83.6,2.12,14.9,27.7,27.2,-7.2,-3.4,-0.8,-0.8,-0.4,-1.5,166.6,360.3,343.93,-0.07,-0.3,0,0,4.8,0.47,0
510.108,14.61,100,14.8,14.5,0.1,14.9,189,1531,4,54,12.49,12.59,165.8,167.5,331.8,201,2883.9,2894.7,13.69,6197,1.05,98,8.3,12.1,15.1,14.7,14.7,14,423,83.8,2.12,14.9,28.2,27.9,-7.2,-3.4,-0.4,-0.4,-0.4,-1.5,165.7,363.9,348.65,0.2,-0.3,0,0,4.9,0.28,0
510.314,14.61,100,14.9,14.5,0.1,14.8,190,1548,4,55,12.44,12.53,165,166.5,334.7,201,2889.7,2894.7,13.66,6273,0.55,98,8.7,12.1,13.6,15.1,15.1,14,417,84,2.12,14.8,28.8,28.5,-6.8,-3,-0.4,-0.4,0,-1.2,164.6,365.9,352.21,-0.11,-0.3,0,0,5,0.27,0
510.526,14.61,100,14.4,14.4,0.1,14.8,190,1562,4,55,12.45,12.49,163.5,165.3,336.1,201,2908.6,2894.7,13.52,6354,0.2,97.9,9.2,13,16,14.2,15.6,14.8,410,84.2,2.12,14.8,29.6,29.2,-6.4,-3,0,0,0,-1.2,162.8,368.5,356.04,-0.07,-0.3,0,0,5.1,0.39,0
511.442,14.61,100,14.8,14.5,0.2,14.9,190,1576,4,55,12.48,12.49,162,164.4,337.8,201,2905.7,2894.7,13.34,6460,0.03,98,9.6,13,16,16,14.1,14.8,403,84.6,2.15,15.4,31.3,31.3,-5.7,-1.9,0,0,0,0,157.1,375.5,366.37,-0.2,-0.3,0,0.02,5.3,-0.06,0
511.648,14.62,99.3,15.6,15.1,0.1,15.5,192,1630,4,57,12.53,12.49,156,158.2,344.3,201,2930.9,2894.7,12.99,6820,0.72,98,10.8,14.6,14.9,14.7,14.7,14.9,379,85.1,2.16,15.5,32,31.9,-5.7,-1.9,0,0,0,0,156.9,377.8,368.54,-0.19,-0.3,0,0,5.3,0.13,0
511.859,14.62,99.7,15.2,15.5,-0.1,15.5,192,1639,4,57,12.4,12.49,157.5,157.3,350.8,201,2924.8,2894.7,12.58,6900,0.29,98,11.2,14.6,14.8,14.8,14.8,14.8,378,85,2.17,15.4,30.8,32.3,-5.3,-1.5,0,0,0,0,158.6,379.4,370.66,-0.24,-0.3,262144,-0.07,5.3,-1.52,0
512.059,14.62,91.4,15.1,15.4,-0.4,15.4,194,1648,5,57,12.33,12.49,156.8,156.6,352.6,201,2928,2894.7,14.48,6948,-0.7,98,11.2,12.8,12.3,12.8,16.5,12.7,380,83.1,2.17,15.6,32.7,32.7,-5.3,-1.5,0,0,0,0,156.9,373.6,372.85,-0.62,-0.3,4,0.04,0,-0.08,0
512.367,14.62,62.9,14.2,14.5,1,15.9,194,1657,5,57,17.65,16.3,160.5,163.3,336.9,201,2007.6,2895.2,13.61,6360,0.01,98.1,7.7,7.9,7.1,7.7,7.1,8,191,86.4,1.94,0,0,17.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,153.5,121.1,267.02,0.25,-0.3,0,-3.29,0,-19.44,0
512.572,14.61,0,21,7.1,-23.6,0,194,1674,5,59,13.28,13.71,41.2,19.3,64.7,201,2837.5,2253,29.35,5380,0.01,13.4,5.8,14.3,7.7,14.3,2,9.4,186,65,1.08,0,0,0.2,0,0,0,0,0,0,19.4,35.8,58.95,-0.41,0,0,0,0,-11.52,0
512.779,14.61,0,11.3,4.4,-10.5,0.5,194,1677,5,57,14.26,14.2,23.2,24.3,40.4,201,2170.3,2224.6,28.73,5326,0.01,12.6,2,2,2,2,2,2,-60,65,1.03,0.5,0,0.1,0,0,0,0,0,0,23.8,44.7,43.72,0.23,0,0,0,0,-10.97,0
512.984,14.62,0,6.8,1.9,-7.3,0.5,194,1672,5,57,56.8,32.51,23.2,24.3,40,201,2205.2,2224.6,28.71,5310,0.01,14.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23,44.4,42.77,0.04,0,0,0,0,-10.9,0
513.196,14.62,0,4.9,0.6,-4.8,0.5,194,1666,5,57,119.7,74.24,22.5,24.3,39.1,201,2230.7,2224.6,28.73,5282,0.01,17,1.5,1.5,1.5,1.5,1.5,1.5,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23,44.1,42.41,-0.13,0,0,0,0,-7.05,0
513.696,14.62,0,3.7,0.1,-3.5,0.5,194,1663,5,57,152.43,134.1,23.2,24.3,40.1,201,2253.6,2224.6,0.88,5258,0.01,19,1.5,1.5,1.5,1.5,1.5,1.5,-59,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.7,43.9,42.16,-0.28,0,0,0,0,-5.69,0
513.916,14.61,0,3.1,0,-2.8,0.5,194,1657,5,57,234.28,222.18,23.2,24.3,40.2,201,2298.9,2224.6,0.88,5197,0.01,19.6,1,1,1,1,1,1,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24,43.4,41.66,-0.57,0,0,0,0,-4.62,0
514.114,14.61,0,3,0,-2.6,0.5,192,1654,5,57,234.28,230.69,24,24.2,40.3,201,2314.5,2224.6,0.82,5169,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,43.2,41.43,-0.68,0,0,0,0,-4.32,0
514.438,14.61,0,2.9,-0.1,-2.5,0.5,192,1652,5,57,234.28,233.37,24,24.2,40.2,201,2329,2224.6,0.82,5145,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,43,41.22,-0.78,0,0,0,0,-4.12,0
514.753,14.61,0,2.8,-0.1,-2.4,0.5,190,1648,5,57,234.28,235.2,24,24.2,40.2,201,2349.3,2224.6,0.85,5110,0.01,19.9,0.5,0,0,0.5,0.5,0.5,-58,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,42.6,40.85,-0.95,0,0,0,0,-3.89,0
514.936,14.61,0,2.7,-0.2,-2.3,0.5,189,1647,5,57,234.28,235.2,24,24.2,39.7,201,2368.2,2224.6,0.88,5068,0.01,19.7,0,0,0,0,0,0,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,42.4,40.61,-1.02,0,0,0,0,-3.79,0
