﻿Time,Amb pressure (PSI),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Meth flow (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v9.0 Stage 2+ E50AT_ALP
302.701,14.7,15.6,196,0,0,0,0,0,0,89.9,3,100,12.39,11.76,189.4,205,204.63,238.2,0,2526.9,3344,-12,-12,81,9.4,608.5,0,19.1,34.6,23.4,0
302.788,14.7,15.3,196,0,0,0,0,0,0,76.4,3,100,12.96,12.15,184.8,205,207.42,250.4,0,2117,3470,-11.5,-12,81,9.4,602.4,0,39.3,55.5,26.2,0
302.877,14.7,16.9,196,0,0,0,0,0,0,102.2,3,100,12.46,11.73,193.3,204.8,222.15,254.9,0,2034,3549,-11.6,-12,81,9.8,622.4,0,22.5,38.3,25.4,0
302.967,14.7,17.4,196,0,0,0,0,0,0,91.6,3,100,12.32,11.7,193,204.3,229.26,261.5,0,1899.8,3669,-12,-12,81,9.8,626.3,0,31.8,47.4,27.1,0
303.057,14.7,16.6,196,0,0,0,0,0,0,71.4,3,100,12.96,12.2,187.2,204.2,222.49,267.3,0,1843.1,3689,-10.9,-12,81,9.8,613.8,0,38.3,53.5,28.1,0
303.147,14.7,17.1,196,0,0,0,0,0,0,81.4,3,100,12.91,12.2,187.3,204,228.47,271.5,0,1892.8,3764,-11.8,-12,81,9.8,618,0,32.1,48.1,28.5,0
303.238,14.7,17.6,196,0,0,0,0,-3,0,94.4,3,100,13.02,12.23,188.2,203.6,234.06,276.9,0,1846.8,3854,-10.2,-12,81,10.5,620.7,0,35.6,50.6,31,0
303.327,14.7,17.6,196,0,0,0,0,-3,0,71.6,3,100,12.99,12.23,186.9,203.3,237.77,283,0,1852,3937,-12,-12,81,10.5,621.1,0,35.2,51.2,30.3,0
303.417,14.7,17.6,196,0,0,0,0,-2.7,0,71.1,3,100,13.05,12.26,186.8,203.1,240.95,288.2,0,1840.9,3988,-10.1,-12,81,10.5,622.6,0,34.6,49.6,30.6,0
303.527,14.7,18.1,196,0,0,0,0,-2.7,0,73,3,100,12.38,12.15,188.7,202.7,250.87,294.8,0,1792.6,4078,-9,-16.3,81,10.9,629.4,0,35.6,50.5,31.7,0
303.617,14.7,18.1,196,0,0,0,0,-2.3,0,87.4,3,100,12.28,12.61,187.8,202.4,251.92,300.3,0,1749.3,4148,-12.2,-16.1,81,10.9,629.8,0,35.8,51.8,32.6,0
303.717,14.7,18.7,196,0,0,0,0,-2.3,0,75.5,3,100,12.85,12.58,189.9,202.1,262.09,305.6,0,1757,4234,-10.2,-16.6,81,10.9,639.2,0,36.4,51.4,33.6,0
303.808,14.7,18.5,196,0,0,0,0,-2,0,73,3,100,12.62,12.78,188.2,201.6,263.82,312.3,0,1698.8,4343,-11.6,-16.6,81,10.9,636.2,0,40.5,55.6,35.3,0
303.899,14.7,18.2,196,0,0,0,0,-2,0,84.2,3,100,12.56,12.69,185.2,201.5,262.64,318.5,0,1737.2,4384,-10.8,-15.4,81,10.9,631.6,0,40.1,56.2,35.4,0
303.988,14.7,18.2,196,0,0,0,0,-1.7,0,76.9,3,100,12.32,12.43,185.6,201.2,266.29,323.2,0,1763.3,4446,-11.8,-16.6,81,10.9,633.1,0,39.7,54.9,36.1,0
304.077,14.7,18.2,196,0,0,0,0,-1.7,0,72.5,3,100,12.53,12.66,185,200.6,270.99,328.6,0,1778.6,4537,-11.7,-15.5,81,11.2,633.2,0,41.1,56.2,37.4,0
304.168,14.7,18.2,196,0,0,0,0,-1.3,0,79.6,3,100,12.13,12.55,183.7,200.1,275.12,333.6,0,1818.7,4607,-13.6,-15.9,81,11.2,633.9,0,41.7,56.9,37.7,0
304.269,14.7,18.2,196,0,0,0,0,-1.3,0,78.3,3,100,12.4,12.58,183.2,199.3,276.2,338.3,0,1847.5,4668,-14.2,-15.5,81,11.2,633.2,0,43.2,58.5,38.5,0
304.357,14.7,18.2,196,0,0,0,0,-1.3,0,84.5,3,100,12.28,12.3,183.1,198.7,281.36,342.1,0,1841.8,4737,-15.7,-16.9,81,11.2,635.8,0,44.5,59.7,39.1,0
304.448,14.7,18.2,196,0,0,0,0,-1,0,72.7,3,100,12.06,12.43,182.8,198.1,284.5,345.8,0,1890.9,4814,-17.7,-16.5,81,12,637.6,0,44.5,60.9,39.6,0
304.538,14.7,18.1,196,0,0,0,0,-1,0,87.7,3,100,12.29,12.39,183.1,197.4,287.2,349.6,0,1916.7,4859,-18.7,-17.1,81.1,12,639.7,0,45.5,60.8,40.2,0
304.624,14.7,18.1,196,0,0,0,0,-0.7,0,83.7,3,100,12.06,12.33,183.3,196.7,290.63,352.9,0,1936.4,4920,-20.8,-17.4,81,12,641.6,0,46.4,62.8,40.8,0
304.717,14.7,18,196,0,0,0,0,-0.7,0,95,3,102,12.09,12.33,182.7,196.2,295.61,356.5,0,1988.5,5005,-22.4,-18.1,81,12,641.8,0,47.1,62.5,41.4,0
304.803,14.7,18,196,0,0,0,0,-0.3,0,83.7,3,102,12.29,12.33,182.8,195.5,298.41,359.9,0,2004.8,5050,-23.2,-18.6,81,12.4,645,0,47.8,63.2,41.9,0
304.893,14.7,18,198,0,0,0,0,-0.3,0,81.5,3,102,12.35,12.3,183.1,194.8,301.53,362.8,0,2052.8,5098,-23.1,-19,81,12.4,646.1,0,48.5,63.9,42.3,0
304.978,14.7,17.9,196,0,0,0,0,-0.3,0,73.4,3,102,12.25,12.3,183.5,194,307.33,365.6,0,2079,5186,-24.4,-19.3,81,12.4,647.9,0,49,65.5,42.8,0
305.068,14.7,17.9,198,0,0,0,0,0,0,88.2,3,104,12.35,12.46,183.3,193.3,309.07,368.8,0,2122.5,5221,-24.8,-18.6,81,12.4,648.5,0,51.1,66.6,43.5,0
305.157,14.7,17.4,198,0,0,0,0,0,0,71.6,3,104,12.45,12.49,181.2,192.7,308.25,371.3,0,2177,5272,-24.1,-18,81,12.8,646,0,51.9,67.4,43.6,0
305.248,14.7,17.4,198,0,0,0,0,0,0,72.3,3,104,12.43,12.52,181,191.9,311.63,374,0,2232,5337,-24.2,-16.9,81,12.8,646.5,0,51.9,67.9,44.2,0
305.337,14.7,17.2,198,0,0,0,0,0,0,87.5,3,104,12.59,12.52,180.5,191.3,313.86,376.7,0,2290,5390,-22.8,-16.2,81,12.8,646.3,0,53.6,70.7,44.7,0
305.428,14.7,17.1,198,0,0,0,0,0,0,88.8,3,104,12.29,12.43,179.4,190.5,315.86,379.6,0,2280.3,5452,-23.5,-16.4,81,12.8,645.2,0,53.7,70.3,45.1,0
305.518,14.7,16.9,198,0,0,0,0,0,0,84.4,3,104,12.48,12.52,177.9,189.8,320.89,382.5,0,2356.5,5534,-23.3,-15.1,81,13.5,648.4,0,56.4,72.1,45.6,0
305.617,14.7,16.8,198,0,0,0,0,0,0,71.6,3,104,12.16,12.29,177.7,189.2,319.83,385.2,0,2346.8,5575,-23.8,-15.5,81,13.5,645.1,0,54.8,70.5,45.9,0
305.718,14.7,16.7,198,0,0,0,0,0,0,90.5,3,104,12.28,12.15,177.2,188.5,323.55,387.8,0,2407.7,5635,-24.1,-16.7,81,13.5,646.3,0,55.5,71.7,46.3,0
305.807,14.7,16.6,198,0,0,0,0,0,0,71.1,3,104,12.22,12.39,176.9,187.7,324.68,390.4,0,2439.3,5682,-23.8,-14.8,81,13.5,646.9,0,56.4,72.7,46.9,0
305.898,14.7,16.5,198,0,0,0,0,0,0,102.6,3,106,12.25,12.23,176.7,187.1,327.45,392.7,0,2440.4,5735,-24,-15.2,81,13.5,645.3,0,57,73.3,47.2,0
305.988,14.7,16.3,198,0,0,0,0,0,0,73.4,3,106,12.19,12.23,175.3,186.5,326.77,395,0,2449.2,5781,-24.8,-15.3,81,13.5,643.1,0,57.6,73.8,47.5,0
306.078,14.7,16.3,198,0,0,0,0,0,0,64.4,3,106,12.22,12.15,174.7,186,329.28,397,0,2477.4,5832,-24.5,-15.7,81,13.5,644.1,0,57.9,73.7,47.6,0
306.163,14.7,16.2,198,0,0,0,0,0,0,80.1,3,108,12.12,12.3,175.1,185.1,333.67,399.3,0,2502.1,5901,-25.8,-15.9,81,13.5,644,0,58.7,73.9,48.2,0
306.258,14.7,15.9,198,0,0,0,0,0,0,83.7,3,108,12.3,12.28,173.3,184.7,334.41,402,0,2553.6,5958,-24.7,-15.5,81,13.5,641,0,59.3,75.1,48.6,0
306.347,14.7,15.9,198,0,0,0,0,0,0,82.4,3,108,12.19,12.26,173.7,184.3,334.16,403.5,0,2584,5965,-25.3,-16.3,81,13.5,639.9,0,59.2,75,48.2,0
306.438,14.7,15.9,198,0,0,0,0,0,0,79.9,3,108,12.13,12.2,173.4,183.9,338.87,405.3,0,2616.7,6032,-25.8,-16.4,81,13.9,643.3,0,59.8,75.5,48.6,0
306.524,14.7,15.9,198,0,0,0,0,0,0,79.2,3,109,12.19,12.36,172.9,183.2,340.12,407.7,0,2611.3,6091,-24.9,-16.8,81,13.9,641.4,0,60.7,76.4,49.3,0
306.618,14.7,15.7,198,0,0,0,0,0,0,77.5,3,109,12.16,12.05,172.3,182.9,340.61,410.3,0,2587.7,6129,-26,-18.5,81,13.9,639.3,0,61.2,78,49.5,0
306.719,14.7,15.6,198,0,0,0,0,0,0,79.7,3,109,12.12,12.26,171.4,182.6,342.93,412.7,0,2555.8,6175,-26.7,-17.7,81,13.9,638.3,0,63.8,80.3,49.4,0
306.803,14.7,15.6,198,0,0,0,0,0,0,75,3,111,12.3,12.02,172.1,182.2,344.87,414.7,0,2573.4,6215,-26.9,-17.1,81,13.9,638.7,0,61.8,79.2,49.8,0
306.897,14.7,15.6,198,0,0,0,0,0,0,79.9,3,111,12.03,12.02,170.9,181.8,348.29,417.1,0,2538.5,6283,-28.6,-18.2,81,13.9,637.1,0,62.6,79,50.3,0
306.988,14.7,15.6,198,-3.3,0,0,0,0,0,79.6,3,111,12.19,12.26,171,181.7,348.05,419.1,0,2544,6298,-27.8,-18.9,81,10.1,634.2,0,62.8,78.9,50.3,0
307.073,14.7,15.6,198,-3.3,-3.3,0,-3.3,0,0,80.8,3,111,12.06,11.95,171.5,181.3,352.65,420.8,0,2515.2,6349,-28.6,-21.3,81,10.5,632.5,0,63.2,78.7,50.6,0
307.168,14.7,16.2,198,-3.3,-3.3,0,-3.3,0,-3.3,82.8,3,111,12.22,12.39,174.9,180.9,353.47,423.1,0,2434,6384,-28.9,-18.2,81,10.1,627.5,0,63.6,78.9,51,0
307.258,14.7,16.1,198,-3.3,-3.3,0,-3.3,0,-3.3,76.2,3,113,11.85,11.89,173.4,180.6,361.54,424.8,0,2484.1,6430,-32.6,-21.5,81,10.1,633.3,0,63.5,79,51,0
307.348,14.7,16.1,198,-3,-3.3,-3.3,-3.3,0,-3.3,82.6,3,113,12.35,12.52,173.3,180.4,360.54,426.5,0,2388.2,6444,-29.6,-22.8,81,10.5,629.6,0,62.7,77.4,51.2,0
307.437,14.7,16.1,198,-3,-3,-3.3,-3,0,-3.3,76.6,3,113,12.09,12.49,173.6,180.1,364.79,428.2,0,2404.7,6499,-31.4,-20.1,81,10.5,630.6,0,63.1,79.9,51.3,0
307.527,14.7,16.1,199,-3,-3,-3.3,-3,-3.3,-3,77.5,3,113,12.43,11.73,173.8,179.7,364.7,429.8,0,2386.2,6523,-32.3,-20.2,81,10.5,626.4,0,64.7,80.3,51.6,0
307.618,14.7,16.1,199,-2.7,-3,-3.3,-3,-3.3,-3,82.4,3,115,12.32,11.99,173.8,179.3,366.96,431.5,0,2375.8,6565,-30.9,-23.5,81,10.5,624.5,0,63.4,79.9,51.9,0
307.706,14.7,16.1,199,-2.7,-3,-3,-3,-3.3,-3,77.8,3,115,12.19,12.1,173.2,179.1,369.83,433.1,0,2359.8,6599,-32.3,-19.4,81,10.1,623.3,0,64.3,79.8,51.9,0
307.798,14.7,16.1,199,-2.7,-2.7,-3,-2.7,-3.3,-3,79.2,3,115,12.35,11.76,173.6,178.8,372.57,434.5,0,2352.6,6632,-31.6,-24.6,81,9.8,623.3,0,64.7,81.1,52,0
307.889,14.7,16.1,199,-2.7,-2.7,-3,-2.7,-3,-2.7,80.6,3,115,12.22,12.2,173.2,178.3,374.33,436,0,2269.5,6679,-32.3,-20.6,81,10.1,622.4,0,65.5,80.4,52.2,0
307.978,14.7,16,199,-2.3,-2.7,-3,-2.7,-3,-2.7,80.1,4,117,12.22,11.7,172.9,178.1,374.77,437.4,0,2268.4,6698,-32.5,-25.5,81,10.5,624.4,0,65.6,80.5,52.5,0
308.064,14.7,15.7,199,-2.3,-2.3,-2.7,-2.7,-3,-2.7,81.7,4,117,12.22,12.36,171,177.7,372.75,438.7,0,2150.9,6737,-32.9,-20.6,81,10.5,620.2,0,65.6,80.6,52.6,0
308.158,14.7,15.7,199,-2.3,-2.3,-2.7,-2.3,-3,-2.3,79.9,4,118,12.32,11.79,171.1,177.3,372.56,440.3,0,2144.4,6770,-31.9,-25.1,81,10.5,619.6,0,66.2,82.1,52.9,0
308.245,14.7,15.7,199,-2.3,-2.3,-2.7,-2.3,-2.7,-2.3,80.5,4,118,12.16,12.36,171.1,177,374.92,441.6,0,2150.8,6801,-32.9,-20.6,81,10.1,621.3,0,66.2,82.2,52.9,0
308.338,14.7,15.6,199,-2,-2.3,-2.3,-2.3,-2.7,-2.3,82.6,4,118,12.28,11.95,169.8,176.6,374.43,442.8,0,2266.9,6828,-32,-25,81,3.4,568.9,0,66.5,80.9,53,0
308.438,14.7,18.2,199,-6,-2,-2.3,-2,-2.7,-2.3,78.2,4,120,11.31,11.43,184.7,180,376.25,437.8,0,2306.6,6471,-34,-29,81,-18.8,288,0,51.6,64.4,51.2,0
308.527,14.7,18.7,201,-10,-2,-6.3,-2,-2.3,-2,81.2,4,120,10.93,12.33,186.9,181.7,380.91,432.2,0,2370.1,6225,-34,-32.9,53.4,-19.1,299.1,0,39.7,53,50,0
308.618,14.7,18.2,201,-9.7,-2,-6.3,-2,-2.3,-2,82,4,122,11.13,13.12,181.7,85.9,315.79,378.4,0,2327,5370,-12,-26.3,41.8,-20.6,278.3,0,18.9,33,28.7,0
308.709,14.7,1.8,201,-6,-1.7,-6,-1.7,-2.3,-2,94.2,4,122,11.42,13.74,86.6,42.8,146.98,189.6,0,2522.1,4988,-12,-12,13.2,-12,210.3,0,9.5,25,8.3,0
308.793,14.7,-9,201,-1.7,-1.7,0,0,0,0,80.6,4,122,13.85,39.65,25.2,15.1,43.74,80.4,0,1929.7,5120,-9.6,20,3.4,5.6,46.4,0,46.3,60.4,40.8,0
309.026,14.7,-11.4,201,0,0,0,0,0,0,82.8,4,122,15.67,16.95,11.7,13.8,19.03,40.1,0,1695.8,5072,8.8,20,5.7,-3,13.2,0,49.2,64.7,43.3,0
309.205,14.7,-11.5,201,0,0,0,0,0,0,83.8,4,122,13.16,13.65,11.2,11.6,18.13,20.7,0,1361.7,5023,-12,-10.9,6.5,-4.5,8.6,0,49.8,64.8,43.8,0
309.428,14.7,-11.5,201,0,0,0,0,0,0,84.2,4,122,13.01,14.31,11.1,11.6,17.94,19.9,0,1117.7,4993,-12,-4.1,6.9,-5.2,8.4,0,49.3,64.3,43.4,0
309.601,14.7,-11.4,201,0,0,0,0,0,0,84.7,4,122,14.05,14.58,11.4,11.5,18.5,19.7,0,842.3,4976,-8.6,-0.7,7.3,-4.9,7.8,0,49.3,64.7,43.4,0
309.778,14.7,-11.5,201,0,0,0,0,0,0,84.7,4,122,14.5,14.33,11.5,11.3,18.38,19.5,0,650.6,4953,0,0,7.4,-5.2,0,0,49.4,64.8,43.5,0
309.951,14.7,-11.4,201,0,0,0,0,0,0,82,4,122,39.19,36.83,11.2,11.3,17.95,19.1,0,713.8,4924,0,0,7.3,-6,0,0,49.4,64.4,43.5,0
310.125,14.7,-11.4,201,0,0,0,0,0,0,82.4,4,122,234.95,234.95,11.2,11.3,17.76,19,0,753,4907,0,0,7.1,-6,0,0,49.4,64.4,43.5,0
310.296,14.7,-11.4,201,0,0,0,0,0,0,82.4,4,122,234.95,234.95,11.2,11.3,17.66,18.9,0,782.5,4887,0,0,7.1,-6,0,0,49.4,64.4,43.5,0
310.466,14.7,-11.4,203,0,0,0,0,0,0,82.4,4,122,234.95,234.95,11.2,11.3,17.53,18.8,0,798.7,4865,0,0,7.1,-6.4,0,0,49.5,64.4,43.6,0
310.612,14.7,-11.4,203,0,0,0,0,0,0,82.4,4,122,234.95,234.95,11.1,11.3,17.5,18.7,0,809.5,4851,0,0,7,-6.4,0,0,49.5,64.5,43.6,0
310.814,14.7,-11.3,203,0,0,0,0,0,0,83.5,4,122,234.95,234.95,11.1,11.2,17.34,18.6,0,818.2,4826,0,0,7,-6.4,0,0,49.5,64.5,43.6,0
310.990,14.7,-11.3,203,0,0,0,0,0,0,82.6,4,122,234.95,234.95,11.2,11.2,17.36,18.5,0,820.5,4800,0,0,7.1,-6.8,0,0,49.5,64.5,43.6,0
311.099,14.7,-11.3,203,0,0,0,0,0,0,82.9,4,122,234.95,234.95,11.1,11.2,17.1,18.4,0,827,4780,0,0,7,-6.8,0,0,49.5,64.5,43.6,0
311.184,14.7,-11.3,203,0,0,0,0,0,0,84,4,120,234.95,234.95,11.1,11.2,17.15,18.3,0,823.4,4760,0,0,7,-6.8,0,0,49.6,64.5,43.7,0
311.278,14.7,-11.3,203,0,0,0,0,0,0,83.1,4,120,234.95,234.95,11.1,11.2,17.06,18.3,0,827,4745,0,0,7,-7.5,0,0,49.6,64.6,43.7,0
311.370,14.7,-11.3,203,0,0,0,0,0,0,83.3,4,120,234.95,234.95,11,11.2,16.91,18.2,0,824.9,4737,0,0,7,-7.5,0,0,49.6,64.6,43.7,0
311.458,14.7,-11.3,203,0,0,0,0,0,0,82.9,4,120,234.95,234.95,11.2,11.2,17.01,18.2,0,824.3,4733,0,0,7,-7.5,0,0,49.6,64.6,43.7,0
311.549,14.7,-11.3,203,0,0,0,0,0,0,82.6,4,120,234.95,234.95,11.1,11.2,16.98,18.1,0,821.6,4724,0,0,7,-7.5,0,0,49.6,64.6,43.7,0
311.638,14.7,-11.3,203,0,0,0,0,0,0,82.4,4,120,234.95,234.95,11.1,11.2,16.96,18.1,0,825.3,4707,0,0,7,-7.5,0,0,49.6,64.6,43.7,0
311.728,14.7,-11.3,203,0,0,0,0,0,0,82.4,4,120,234.95,234.95,11.1,11.2,16.8,18,0,824.9,4693,0,0,7,-7.5,0,0,49.6,64.6,43.7,0
311.828,14.7,-11.3,203,0,0,0,0,0,0,82.6,4,120,234.95,234.95,11.1,11.2,16.84,17.9,0,818.2,4685,0,0,7.1,-7.5,0,0,49.6,64.6,43.7,0
311.919,14.7,-11.3,203,0,0,0,0,0,0,82.6,4,120,234.95,234.95,11.2,11.1,16.8,17.9,0,818.2,4664,0,0,7,-7.9,0,0,49.7,65.1,43.7,0
312.008,14.7,-11.3,203,0,0,0,0,0,0,81.5,4,120,234.95,234.95,11.1,11.1,16.73,17.8,0,820.5,4654,0,0,7,-7.9,0,0,49.7,66,43.8,0
312.098,14.7,-11.3,203,0,0,0,0,0,0,82.8,4,120,234.95,234.95,11.1,11.1,16.74,17.8,0,824.9,4653,0,0,7,-7.9,0,0,49.7,64.6,43.8,0
312.183,14.7,-11.3,203,0,0,0,0,0,0,83.7,4,120,234.95,234.95,11.1,11.1,16.71,17.8,0,821.7,4646,0,0,7,-7.9,0,0,49.7,64.6,43.8,0
312.275,14.7,-11.3,203,0,0,0,0,0,0,83.1,4,118,234.95,234.95,11.1,11.1,16.56,17.7,0,817.3,4620,0,0,6.9,-7.9,0,0,49.6,65.6,43.7,0
312.368,14.7,-11.3,203,0,0,0,0,0,0,83.3,4,118,234.95,234.95,11,11.1,16.4,17.6,0,818.2,4603,0,0,7,-8.2,0,0,49.5,65.9,43.6,0
312.458,14.7,-11.3,203,0,0,0,0,0,0,82.9,4,118,234.95,234.95,11,11.1,16.42,17.6,0,819.1,4603,0,0,6.9,-8.2,0,0,49.5,64.9,43.6,0
312.544,14.7,-11.3,203,0,0,0,0,0,0,82.6,4,118,234.95,234.95,11.1,11.1,16.43,17.5,0,818.2,4592,0,0,6.9,-8.2,0,0,49.5,64.9,43.6,0
312.638,14.7,-11.3,203,0,0,0,0,0,0,82.9,4,118,234.95,234.95,11.1,11.1,16.41,17.5,0,819.4,4582,0,0,6.9,-8.2,0,0,49.4,64.8,43.5,0
312.728,14.7,-11.3,203,0,0,0,0,0,0,83.8,4,118,234.95,234.95,11.1,11.2,16.41,17.5,0,816.1,4575,0,0,6.9,-8.2,0,0,49.4,64.8,43.5,0
312.814,14.7,-11.3,203,0,0,0,0,0,0,83.5,4,118,234.95,234.95,11.1,11.2,16.34,17.5,0,812.2,4559,0,0,7,-9,0,0,49.4,64.8,43.5,0
312.908,14.7,-11.3,203,0,0,0,0,0,0,82.4,4,118,234.95,234.95,11.2,11.2,16.4,17.5,0,813.9,4537,0,0,6.9,-9,0,0,49.4,64.8,43.5,0
312.998,14.7,-11.3,203,0,0,0,0,0,0,83.1,4,118,234.95,234.95,11.2,11.2,16.32,17.4,0,815,4517,0,0,7,-9,0,0,49.3,64.7,43.4,0
313.083,14.7,-11.3,203,0,0,0,0,0,0,82.8,4,118,234.95,234.95,11.2,11.2,16.32,17.4,0,815.5,4517,0,0,6.9,-9,0,0,49.3,64.7,43.4,0
313.163,14.7,-11.3,203,0,0,0,0,0,0,82.9,4,118,234.95,234.95,11.2,11.3,16.22,17.4,0,813.9,4495,0,0,6.9,-9,0,0,49.3,64.7,43.4,0
313.243,14.7,-11.3,203,0,0,0,0,0,0,82.9,4,118,234.95,234.95,11.3,11.3,16.29,17.4,0,812.9,4477,0,0,6.8,-9,0,0,49.2,64.6,43.4,0
