﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 97 FRB Lite 3.5 v4 - WBAUC73518VF24457.mhd
1795.722,14.7,57.7,2.6,9,0,0,0,0,0,0,66.3,3,70,12.68,12.94,94,11.7,17.1,94.4,1525,2348,-3.6,-2.3,53.7,10.9,320,0,100,20.7,0
1795.807,14.7,74.7,3,9.3,0,0,0,0,0,0,75.2,3,70,12.45,12.82,96.2,11.7,17.1,118.3,2040.6,2355,-7.2,-9.6,77.8,10.5,326.1,0,100,19.6,0
1795.908,14.7,86.2,3.3,9.6,0,0,0,0,0,0,79.4,3,70,13.19,13.71,98.2,11.7,16.3,127.5,1958.8,2377,-5.2,-8.1,79.2,9.8,332.5,0,100,20.3,0
1796.002,14.7,99.6,3.9,10,0,0,0,0,0,0,75.9,3,70,13.72,14.1,101.4,10.9,15.6,138.6,1964.2,2441,-4.4,-6.9,81.2,9.4,342.9,0,100,19,0
1796.092,14.7,99.6,4.5,10,0,0,0,0,0,0,73.7,3,70,13.94,13.92,104.5,10.1,14.8,146.2,1964.1,2478,-4.8,-8.7,81.2,9.4,354.3,0,100,16.5,0
1796.190,14.7,99.6,5.1,10.6,0,0,0,0,0,0,73.2,3,70,14.18,14.02,108,8.6,13.2,154.5,1976.1,2531,-5,-6.4,81.1,9,389.8,0,100,19.4,0
1796.282,14.7,99.6,5.8,11.4,0,0,0,0,0,0,71.1,3,70,14.48,14.23,112.3,7.8,11.7,162.2,2053.6,2570,-2.6,-6.5,81,7.9,427.7,0,100,19.6,0
1796.372,14.7,99.6,6.6,12.7,0,0,0,0,0,0,72,3,70,14.74,14.46,116.3,4.7,9.3,169.6,2245.4,2634,-0.6,-5.9,81,7.5,456.7,0,100,21.6,0
1796.462,14.7,99.6,7.5,13.6,0,0,0,0,0,0,72.9,3,70,14.84,14.5,119.5,3.1,7,176.6,2426.3,2679,0.2,-2.5,80.9,6.8,478.4,0,100,21.1,0
1796.552,14.7,99.6,8.4,14.8,0,0,0,0,0,0,75.3,3,70,15.66,15.04,125.8,0,3.1,183.6,2637.8,2742,6.2,-0.2,81,5.2,514.6,0,88.8,22,0
1796.642,14.7,99.6,9.6,16.1,0,0,0,0,0,0,75,3,70,14.46,14.57,130.9,-1.6,0.8,194.1,2723,2799,4,1.6,81,4.9,553.9,0,73.7,22.2,0
1796.726,14.7,99.6,10.8,17.1,0,0,0,0,0,0,75,3,70,14.02,13.51,137.8,-3.9,-1.6,204.3,2845.6,2855,2.8,-3,81,4.9,573,0,58.4,22.2,0
1796.812,14.7,99.6,11.5,18.2,0,0,0,0,0,0,79.4,3,70,13.31,12.96,139.7,-5.4,-3.1,214.2,2857.7,2907,-1.6,-7.5,81,4.9,578.9,0,65.4,21,0
1796.902,14.7,99.6,12.6,19.7,0,0,0,0,0,0,75.2,3,72,14.41,14.9,142.5,-6.2,-3.9,227.7,2652.5,2984,3.2,-2,81,4.5,583.9,0,76.4,23.4,0
1796.992,14.7,99.6,13.8,20,0,0,0,0,0,0,72.3,3,72,14.04,14.08,143.9,-7.8,-5.4,242.9,2704.5,3060,3.5,-0.2,81,4.9,595.6,0,50.7,18.6,0
1797.082,14.7,99.6,15.2,20,0,0,0,0,0,0,78.2,3,72,14.77,15.46,148.4,-8.6,-6.2,254.9,2724.1,3140,8.3,8.9,81,4.9,614,0,33.3,18.6,0
1797.202,14.7,99.6,17,20,0,0,0,0,0,0,72.3,3,72,14.18,11.97,152.4,-8.6,-7,269.6,2567.6,3257,12,3.8,81,4.9,634.2,0,22.8,20.1,0
1797.292,14.7,99.6,17.9,20,0,0,0,0,0,0,73.7,3,72,13.87,14.48,156.5,-9.3,-7,280,2440.3,3362,14.8,11,81,4.5,649.1,0,22.3,21.4,0
1797.376,14.7,99.6,18.7,20,0,0,0,0,0,0,89.1,3,72,13.55,12.35,160,-9.3,-7.8,290.4,2257.5,3483,16.1,10,81.1,4.5,665,0,21.4,22.6,0
1797.507,14.7,99.6,18.6,20,0,0,0,0,0,0,73.6,3,72,12.99,13.55,160,-9.3,-7.8,297.8,1477.2,3497,17.9,10,80.9,4.5,668,0,23.1,22,0
1797.592,14.7,99.6,18.2,20,0,0,0,0,0,0,53.4,3,72,12.38,12.33,158.9,-9.3,-7.8,304.3,1511.4,3624,14.8,10,81.1,4.5,664.9,0,24,24,0
1797.683,14.7,99.6,18.8,20,0,0,0,0,0,0,55,3,72,12.73,10.74,159.8,-9.3,-7.8,311.1,1630.6,3712,16.8,10,81.1,4.5,673.4,0,23.6,24.7,0
1797.772,14.7,99.6,19.1,20,0,0,0,0,0,0,71.3,3,72,12.26,11.83,159.8,-9.3,-7.8,315.3,1674.7,3762,14.6,1.7,81,3.8,677,0,24,25,0
1797.862,14.7,99.6,19.3,20,0,0,0,0,0,0,87.2,3,72,12.29,13.01,159.8,-9.3,-7.8,318.9,1808.4,3842,15.7,3.1,81,3.8,677,0,24.6,25.3,0
1797.952,14.7,99.6,19.3,20,0,0,0,0,0,0,95,3,72,12.26,11.36,159.8,-9.3,-7.8,323.7,1803.3,3916,15.7,3.1,81,3.8,682.7,0,25.1,26,0
1798.042,14.7,99.6,19.1,20,0,0,0,0,0,0,71.8,3,72,12.13,13.24,159.7,-9.3,-7.8,326.8,1821.4,4026,15.9,3.1,80.9,3.4,680.4,0,26.2,26.6,0
1798.132,14.7,99.6,18.9,20,0,0,0,0,0,0,85.8,3,72,13.97,13.52,159.7,-9.3,-7.8,333,1898.2,4075,24.4,3.1,80.9,3.4,682.3,0,27.2,27.9,0
1798.222,14.7,99.6,19,20,0,0,0,0,0,0,81.7,3,72,11.64,11.49,159.7,-8.6,-6.2,340.6,1851.1,4179,24.2,3.1,80.9,3.4,688.3,0,27,27.7,0
1798.315,14.7,99.6,19.3,20,0,0,0,0,0,0,66.7,3,72,11.17,13.06,159.6,-7.8,-6.2,346.3,1754.6,4221,11.4,3.1,80.9,3.4,690.6,0,27.1,28,0
1798.402,14.7,99.6,19.4,20,0,0,0,0,0,0,63.8,3,72,12.48,11.26,159.6,-7,-5.4,352.4,1799.7,4332,16.9,3.1,81,3.4,698.3,0,27.7,28.7,0
1798.487,14.7,99.6,19.4,20,0,0,-3,0,0,0,77.8,3,72,12.2,10.86,159.6,-6.2,-4.7,359,1767.6,4417,20.1,-5.1,81,3.4,692.8,0,28.2,29.1,0
1798.572,14.7,99.6,19.3,20,0,0,-3,0,0,0,84,3,72,11.76,13.18,159.6,-5.4,-3.1,363.8,1753.6,4480,18.7,0,81.1,3.4,697.3,0,28.3,29.1,0
1798.662,14.7,99.6,19.2,20,0,0,-3,0,0,-3,72,3,73,11.69,11.57,159.6,-2.3,-0.8,371.2,1754.6,4617,19.2,0,81.1,3,687.9,0,29.2,29.9,0
1798.752,14.7,99.6,19.3,20,0,0,-2.7,0,0,-3,78.2,3,73,11.85,12.18,159.5,-2.3,0,376.3,1737.2,4631,20.6,4.7,81.1,3,688.5,0,28.5,29.2,0
1798.842,14.7,99.6,19.5,20,0,0,-2.7,-3,0,-2.7,64.9,3,73,11.33,11.26,159.5,0.8,3.1,380,1708.8,4681,20.6,3.6,81,3,691.7,0,28.4,29.2,0
1798.934,14.7,99.6,19.8,20,0,0,-2.3,-3,0,-2.7,67.2,3,73,11.03,11.29,162.5,2.3,4.7,384.6,1612.1,4779,16.2,1.8,81,3,702.9,0,28.9,30,0
1799.022,14.7,99.6,19.8,20,0,0,-2.3,-3,0,-2.3,68.6,3,73,10.97,13.74,162.5,3.1,5.4,389.9,1584.7,4830,13.3,5.6,81,3,706.3,0,29.2,30.4,0
1799.112,14.7,99.6,19.6,20,0,0,-2,-2.7,0,-2.3,71.3,3,75,11.29,11.52,162.2,7,9.3,396,1565.2,4892,14.5,5.6,81.1,3,709.5,0,29.6,30.2,0
1799.202,14.7,99.6,19.1,20,0,0,-2,-2.7,0,-2.3,75,3,75,10.76,11.19,161.5,10.1,12.4,402.1,1564.1,4998,10.2,3.1,81.1,3,711.8,0,30.6,30.9,0
1799.292,14.7,99.6,19,20,0,0,-2,-2.3,0,-2,80.8,3,75,10.6,11.44,160.6,10.9,14,408.9,1597.7,5073,5.5,2.2,81.1,3,711.4,0,31.3,31.7,0
1799.377,14.7,99.6,18.9,20,0,0,-1.7,-2.3,0,-2,71.3,3,77,10.98,10.94,160,10.9,14,412.6,1669.6,5033,4.9,-2.2,81,3,709.2,0,30.4,30.7,0
1799.462,14.7,99.6,18.7,20,0,0,-1.7,-2.3,0,-1.7,78.5,3,77,11.01,13.26,159.7,11.7,14.8,414.7,1731.3,5109,4.1,1.9,80.9,3,720.4,0,30.8,31.1,0
1799.552,14.7,99.6,18.5,20,0,0,-1.3,-2,0,-1.7,81.4,3,77,10.94,11.23,158.1,14,17.1,423.1,1813.3,5271,1.5,1.9,81,3,718.1,0,33.9,33.3,0
1799.642,14.7,99.6,18.2,20,0,0,-1.3,-2,0,-1.7,79.9,3,79,10.93,11.11,157.4,14.8,17.9,433.1,1857.6,5342,1.2,-0.8,81,3,716.9,0,34.5,33.7,0
1799.732,14.7,99.6,18.4,20,0,0,-1.3,-1.7,0,-1.3,67,3,79,10.98,11.37,157.4,14.8,17.1,435.6,1915.6,5252,-1.2,-0.3,81.1,3,717.7,0,32.4,32.3,0
1799.822,14.7,99.6,18.6,20,0,0,-1,-1.7,0,-1.3,76.2,3,79,11.27,11.03,157.3,14.8,17.9,440,1957,5424,0.9,-3.1,81,3,719.6,0,33.6,33.6,0
1799.912,14.7,99.6,18.4,20,0,0,-1,-1.7,0,-1,65.3,3,79,10.97,11.57,157.2,17.1,19.4,447.8,1999.8,5518,-1.6,0.2,81,3.4,724.4,0,35.1,35,0
1800.002,14.7,99.6,18.4,20,0,0,-0.7,-1.3,0,-1,74.3,3,79,11.06,11.04,157.2,17.1,19.4,452.7,2015.7,5513,-0.7,-1.3,81,3.4,726.3,0,34,33.8,0
1800.105,14.7,99.6,18.2,20,0,0,-0.7,-1.3,0,-1,66.5,3,79,10.97,11.29,157.1,17.1,20.2,457.2,2034.3,5589,-2.3,-1.7,81,3.4,727.1,0,34.7,34.4,0
1800.192,14.7,99.6,18.1,20,0,0,-0.7,-1.3,0,-0.7,70.5,3,81,11.1,11.24,157,17.1,20.2,464.2,2063.7,5699,-2.7,-1.8,81,3.4,727.1,0,35.8,35.5,0
1800.282,14.7,99.6,18,20,0,0,-0.3,-1,0,-0.7,62.2,3,81,11.01,10.9,156.8,17.1,20.2,470,2071.4,5703,-3.1,-5.1,81.1,3.4,727.6,0,35.7,35.3,0
1800.377,14.7,99.6,18.1,20,0,0,-0.3,-1,0,-0.7,76.7,3,81,11.2,11.37,156.6,17.1,20.2,473.9,2124.7,5759,-2.8,-2.9,81,3.4,718.7,0,35.8,35.2,0
1800.463,14.7,99.6,18,20,0,0,-0.3,-1,0,-0.3,75.3,3,82,11.1,11.07,156.2,17.9,21,479,2152.2,5837,-2.9,-9.5,81,3.4,717.9,0,36.8,36.2,0
1800.552,14.7,99.6,17.8,20,0,0,0,-0.7,0,-0.3,72.2,3,82,11.17,11.21,155.8,17.9,21,485.5,2185.7,5913,-3.5,-6.6,81,3.4,717.6,0,37.2,36.5,0
1800.642,14.7,99.6,17.7,20,0,0,0,-0.7,0,-0.3,69.3,3,82,11.2,11.47,155.4,17.9,21,491,2242.4,5974,-4.1,-5.4,80.9,3.4,716.6,0,37.4,36.5,0
1800.733,14.7,99.6,17.5,20,0,0,0,-0.7,0,0,72.7,3,82,11.13,11.33,155.1,17.9,21,496.3,2267.4,6031,-4.3,-4.6,80.9,3.4,712.4,0,37.9,36.9,0
1800.822,14.7,99.6,17.7,20,0,0,0,-0.3,0,0,70.2,3,82,11.27,11.11,154.8,18.7,21.8,501.9,2307.4,6065,-4.2,-4.9,81,3.8,716.8,0,38.1,37.1,0
1800.912,14.7,99.6,17.6,20,0,0,0,-0.3,0,0,71.3,3,84,11.2,11.26,154.5,18.7,21.8,506.4,2311.9,6129,-3.8,-4.2,80.9,3.8,716.8,0,38.3,37.2,0
1801.003,14.7,99.6,17.5,20,0,0,0,-0.3,0,0,66,3,84,11.24,11.47,154.4,18.7,21.8,511.9,2338.2,6206,-2.9,-4.9,81.1,3.8,716.1,0,38.8,37.6,0
1801.092,14.7,99.6,17.7,20,0,0,0,-0.3,0,0,64.4,3,86,11.27,11.52,154.2,18.7,21.8,517.6,2362.8,6292,-2.1,-1.6,81,3.8,716.4,0,39.2,38,0
1801.178,14.7,99.6,17.7,20,0,0,0,0,0,0,79,3,86,11.17,11.31,154.1,18.7,21.8,521.6,2346.7,6275,-2.7,-1.5,81,3.8,715,0,38.9,37.6,0
1801.262,14.7,99.6,17.8,20,0,0,0,0,0,0,89.3,3,86,11.36,11,154,18.7,21.8,524.8,2338,6349,-1.8,-1,80.9,4.5,723.6,0,39.2,37.8,0
1801.352,14.7,99.6,17.6,20,0,0,0,0,0,0,90.2,3,88,11.21,11.19,153.9,18.7,21.8,531.8,2368.5,6493,-1.6,-2.1,81,4.5,723.5,0,40.9,39.5,0
1801.442,14.7,99.6,17.6,20,0,0,0,0,0,0,90,3,88,11.21,11.36,153.8,18.7,21.8,537.1,2412,6461,0.4,0.3,81,4.5,723.3,0,40.2,38.7,0
1801.532,14.7,99.6,17.7,20,0,0,0,0,0,0,59.2,3,88,11.16,11.37,153.8,18.7,21.8,540.1,2407.8,6511,-0.6,0.7,80.9,4.9,724,0,39.8,38.2,0
1801.622,14.7,99.6,17.8,20,0,0,0,0,0,0,59.1,3,90,11.27,11.4,153.6,18.7,21.8,544.8,2430.6,6584,-0.2,0.6,81,4.9,722.7,0,40.9,39.3,0
1801.713,14.7,99.6,17.9,20,0,0,0,0,0,0,77.1,3,90,11.21,11.29,153.5,18.7,21.8,548.4,2426.3,6612,0.4,1.2,80.9,4.9,722.3,0,40.7,39.1,0
1801.802,14.7,99.6,18,20,0,0,0,0,0,0,71.6,3,90,11.2,11.37,153.4,18.7,21.8,552.4,2448.3,6668,-0.3,0.8,81,4.9,721,0,40.9,39.2,0
1801.893,14.7,99.6,17.9,20,0,0,0,0,0,0,76.9,3,90,11.24,11.37,153.2,18.7,21.8,556.6,2462.3,6728,0.8,2.2,80.9,4.9,720.5,0,41.2,39.5,0
1801.993,14.7,99.6,18.2,20,0,0,0,0,0,0,74.3,3,91,11.16,11.3,153.1,18.7,22.6,562.2,2468.7,6813,-0.3,2,81,4.9,719.3,0,41.6,39.7,0
1802.082,14.7,99.6,18.1,20,0,0,0,0,0,0,58.9,3,91,11.13,11.29,153,18.7,22.6,565.7,2496.2,6847,0.1,2.1,81.1,4.9,717.9,0,41.8,39.9,0
1802.172,14.7,99.6,18,20,0,0,0,0,0,0,60.1,3,93,11.17,11.3,152.8,19.4,22.6,567.4,2510.7,6890,-0.8,2.1,80.9,4.9,716.6,0,41.7,39.7,0
1802.262,14.7,99.6,18.1,20,0,0,0,0,0,0,70,3,93,11.13,11.31,152.7,19.4,22.6,568.1,2519.4,6921,-1.4,1.7,81.1,4.9,716.2,0,41.8,39.8,0
1802.352,14.7,99.6,18.4,20,0,0,0,0,0,0,65.1,3,93,11.2,11.21,152.5,19.4,22.6,568.5,2555.8,6962,-0.8,1.9,81,4.9,715.7,0,41.8,39.7,0
1802.437,14.7,99.6,18.4,20,0,0,0,0,0,0,69.9,3,93,11.16,11.21,152.4,19.4,22.6,568.7,2586.2,7009,-1.2,3.1,81.1,5.2,710.1,0,42.3,40.1,0
1802.533,14.7,99.6,18.4,20,0,0,0,0,0,0,69,3,93,10.94,11.19,152.4,19.4,22.6,568.8,2586.3,7113,-3.2,1.6,81,5.2,710.1,0,42.9,40.7,0
