﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 93oct_98ron
1054.239,14.6,81.3,6.3,7.4,11.4,210,0,0,0,0,0,0,78.9,2,90,14.07,13.72,126.5,168.5,158.3,225,2784.8,3115,-1.6,-4,80.4,7.5,451.6,0,98.9,0
1054.365,14.6,95.7,9.2,9.9,11.1,210,0,0,0,0,0,0,81.2,2,90,12.73,13.06,146.5,168.5,182.7,225,3057.5,3267,-10.7,-9.7,81,4.5,507.6,0,38.9,0
1054.487,14.6,96.7,11,11.5,11.2,210,0,0,0,0,0,0,79.4,2,90,13.34,13.44,156.1,167.9,197.7,225,3007.1,3511,-9.8,-7.6,81.1,3.4,540.4,0,35.6,0
1054.617,14.6,91,11.9,12.2,12,210,0,0,0,0,0,0,75.2,2,90,13.72,13.57,155.3,166.5,213.5,225,2806.2,3778,-4.2,-4.6,81,0.4,509.5,1,40.6,0
1054.736,14.6,84,13.3,13.7,12.5,210,0,0,0,0,0,0,65.1,2,90,12.94,13.01,161.3,165.5,222,225,2742.2,3900,-5.5,-5.1,81,-4.1,486.9,1,37.1,0
1054.856,14.6,80.8,13.3,13.9,12.7,210,0,0,0,0,0,0,78.2,2,90,13.12,13.18,161.3,162.9,229.5,225,2704.8,4037,-2.1,-1.6,76.4,-4.1,492.6,1,35.6,0
1054.984,14.6,77.9,13.3,13.7,13,210,0,0,0,0,0,0,70,2,90,13.02,12.96,160.3,159.8,235.7,225,2667.2,4218,0.4,-0.3,76.6,-2.6,494.1,1,37.9,0
1055.109,14.6,75.6,13.3,13.7,12.9,210,0,0,0,0,0,0,67.9,2,90,13.09,13.12,159.1,158.1,241.5,225,2497.4,4341,3.8,3.8,76.3,-3.4,495.6,1,35.7,0
1055.240,14.6,74.7,12.6,12.7,12.7,210,0,0,0,0,0,0,75,2,91,12.98,12.83,153.4,156,248.4,225,2520.8,4534,6.9,5.7,78.7,-1.1,494.5,1,38.5,0
1055.366,14.6,70.4,12.3,12.2,12.9,210,0,0,0,0,0,0,72.5,2,91,12.75,12.68,151.2,156,258.5,225,2295.8,4712,8.4,7.4,81,-0.4,494.5,1,41.8,0
1055.487,14.6,57.7,12.3,13,12.9,210,0,0,0,0,0,0,67,2,91,12.94,12.92,150.6,156,264.7,225,2274.5,4733,9.7,8.5,81,-0.4,488.6,0,38.8,0
1055.616,14.6,0,11,14.2,1.8,210,0,0,0,0,0,0,74.1,2,91,12.72,12.61,142.8,85.9,221.2,225,2317.6,4775,11.6,10.2,27.4,-3.8,446.9,0,28,0
1055.750,14.6,0,-6.8,13.1,0,210,0,0,0,0,0,0,79.4,0,91,13.09,12.94,37.3,11.1,71.8,225,2423.4,4644,0,0,3.4,-7.1,0,0,63.5,0
1055.878,14.6,0,-11.4,6.6,0,210,0,0,0,0,0,0,79.9,0,91,37.99,39.21,10.6,11.4,26.4,225,2345.8,4409,0,0,5,4.5,0,0,64.8,0
1056.003,14.6,0,-11.3,3.7,0,210,0,0,0,0,0,0,82.8,0,91,109.95,114.04,11.3,11.7,18.6,225,2044.9,4186,0,0,5.3,4.1,0,0,63.8,0
1056.125,14.6,0,-11.3,2.5,0,210,0,0,0,0,0,0,80.6,0,91,130.11,161.92,11.7,12,17.1,225,1630.9,3994,0,0,5.5,3.8,0,0,63.7,0
1056.249,14.6,0,-11.2,1.8,0,210,0,0,0,0,0,0,80.1,0,91,155.91,199.73,11.8,11.5,15.8,226,1270.3,3797,0,0,5.3,3,0,0,61.8,0
1056.378,14.6,9.8,-10.5,1,0,210,0,0,0,0,0,0,77.3,0,91,234.95,234.95,16.3,36.7,24.7,226,1126,3299,0,0,13.6,15.8,52,0,57.5,0
1056.510,14.6,25.2,-2.7,0,0,210,0,0,0,0,0,0,72.9,0,91,73.14,20.41,56.9,67.7,54.6,226,881.5,3240,0,0,23.6,12.4,202.2,0,51,0
1056.639,14.6,36.6,0.9,1.1,3.1,210,0,0,0,0,0,0,55.7,3,91,18.93,13.85,78.4,96.2,88.7,226,861.8,3218,0,-7.4,73.8,4.1,267,0,59.7,0
1056.767,14.6,44.8,1.9,3,5.1,210,0,0,0,0,0,0,61.7,3,91,13.64,14.11,85.5,114,117.1,226,1419.6,3272,-2.9,-4.4,77.3,15.4,313.7,0,55,0
1056.887,14.6,44.9,4.6,4.8,5.4,210,0,0,0,0,0,0,85.2,3,91,14.41,13.88,108.8,117,129.4,226,1664.3,3339,4.7,3,79.1,7.9,390.9,0,32.4,0
1057.011,14.6,32.9,5.8,6,4.1,210,0,0,0,0,0,0,78.7,3,91,13.45,13.95,117.8,107.5,129.1,226,2175.9,3398,-1.8,-1.2,48.9,10.5,428.2,0,27.1,0
1057.138,14.6,28.7,3.5,6.3,3.1,210,0,0,0,0,0,0,79.9,3,91,15.09,14.99,100.2,98.9,122.4,226,2372.9,3414,6.3,6.3,24.8,13.5,367.7,0,24.2,0
1057.269,14.6,28.8,2.6,5.1,2.5,212,0,0,0,0,0,0,77.8,3,91,14.63,14.3,94.3,94.8,117,226,1865.2,3453,8.7,8.1,25.7,14.2,344.8,0,24.7,0
1057.397,14.6,10.5,1.7,4.3,1,212,0,0,0,0,0,0,73.9,3,91,14.28,14.11,88,79.6,108.3,226,1641.2,3497,8.3,6.6,22.7,15.4,325.2,0,25.4,0
1057.515,14.6,0,-4.4,3.5,0,212,0,0,0,0,0,0,74.3,3,91,14.41,14.21,51.5,39.4,70.6,226,1380.8,3470,8.6,6.5,9.9,21.4,199.6,0,26.4,0
1057.633,14.6,0,-10,3,0,212,0,0,0,0,0,0,71.6,3,91,13.74,12.82,19.6,15.6,33.7,226,1194.2,3446,-0.4,-12,3.5,25.1,69.3,0,61,0
1057.756,14.6,0,-11.3,2.1,0,212,0,0,0,0,0,0,69.9,3,91,12.95,12.92,13.1,11.3,18.4,226,1134.7,3436,-9.3,-11.3,4.1,13.1,36.4,0,59.2,0
1057.874,14.6,0,-11.6,1.6,0,212,0,0,0,0,0,0,69,3,91,13.85,15.27,11.6,11.3,14.2,226,1131.8,3432,4.1,16.5,4.7,1.9,16.1,0,58.2,0
1057.995,14.6,0,-11.6,1.2,0,212,0,0,0,0,0,0,68.4,3,91,16.19,17.14,11.1,11.1,13.4,226,1146.5,3421,0,0,4.7,1.9,0,0,58.7,0
1058.118,14.6,0,-11.6,1,0,212,0,0,0,0,0,0,69.7,3,91,20.99,28.05,11,11.1,13.1,226,1052,3406,0,0,4.6,1.9,0,0,58.8,0
1058.247,14.6,0,-11.5,0.9,0,212,0,0,0,0,0,0,81.2,3,91,34.3,61.61,11,11.1,13.1,226,750.8,3438,0,0,4.6,1.9,0,0,58.2,0
1058.376,14.6,0,-11.5,0.8,0,212,0,0,0,0,0,0,82,3,91,58.64,122.45,10.9,11.1,13.1,226,757.4,3394,0,0,4.4,1.9,0,0,58.3,0
1058.536,14.6,0,-11.5,0.7,0,212,0,0,0,0,0,0,80.6,3,91,95.62,209.16,11,11.1,13,226,790,3378,0,0,4.4,1.5,0,0,57.2,0
1058.662,14.6,0,-11.5,0.6,0,212,0,0,0,0,0,0,80.8,3,91,167.73,234.95,11,11.1,12.9,226,815.3,3355,0,0,4.4,1.9,0,0,58.5,0
1058.783,14.6,0,-11.5,0.6,0,212,0,0,0,0,0,0,80.6,3,91,194.86,234.95,10.9,11.1,12.9,226,826.2,3363,0,0,4.3,1.5,0,0,57.1,0
