Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
58/4//5,3/1/16,F Series - ALL,1.05,3.0,0,0,0,0,40,60,11.4,7G50GNT95394,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,0,0,0.0,0.0,0.0,0,1,5,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
46.5,5678,8.4,4.0,12.3,101,86,43,0,98,13,12.0,12.3,0,44.0,10.2,100,134,14.2,3,0,9.0,6,1,0,11.0,10.4,10.9,10.9,11.5,165,0,124,
47.75,5825,8.3,4.0,12.2,101,87,43,0,98,13,12.5,12.1,23,44.0,10.2,100,134,14.2,3,0,9.1,6,1,0,11.0,12.9,10.9,10.9,11.5,165,0,124,
49.0,5973,8.3,4.0,12.2,101,87,41,0,98,13,12.5,12.1,23,44.0,10.2,100,134,14.1,3,0,9.2,6,1,0,11.0,12.9,12.3,10.9,11.5,165,0,124,
50.25,6100,8.3,4.0,12.2,101,89,41,0,98,13,14.0,12.2,23,44.0,10.2,100,137,13.9,3,0,9.4,6,1,0,11.0,12.9,12.3,13.0,11.5,165,0,124,
52.0,6255,8.3,3.8,12.2,101,91,43,0,98,13,13.5,11.8,9,44.0,9.7,100,133,13.9,3,0,10.0,7,1,0,14.5,12.9,12.3,13.0,14.5,165,0,124,
54.25,6352,8.2,3.7,11.8,101,91,41,0,98,13,15.0,11.8,9,44.0,9.7,100,133,13.9,3,0,9.7,7,1,0,14.5,14.5,12.3,13.0,14.5,165,0,124,
55.5,6476,8.2,3.7,11.8,101,91,41,0,98,13,15.0,11.8,0,43.0,9.5,100,131,13.8,3,0,9.1,7,1,0,14.5,14.5,14.4,14.6,14.5,165,0,124,
57.0,6628,8.3,3.4,12.3,101,95,41,0,98,12,15.5,11.9,0,43.0,9.4,100,134,14.0,4,0,10.0,7,1,0,14.5,14.5,14.4,14.6,16.0,165,0,124,
58.5,6699,10.3,3.3,14.5,0,95,51,0,71,12,9.5,10.4,8,42.0,8.1,100,128,13.4,4,0,8.9,7,1,0,15.5,14.5,14.4,14.6,16.0,165,0,124,
60.0,6411,9.5,3.5,12.2,0,95,37,0,30,11,12.0,8.7,0,42.0,0.0,100,111,14.4,4,0,5.4,6,1,0,15.5,16.5,4.6,14.6,16.0,165,0,124,
