Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Fuel Trim 1,Fuel Trim 2,Intake Air T.,Air mass,Relative load
10.91,5600,77.6,12.61,12.5,8,11.43,11.25,2.34,-5.47,108.95,996.04,151.04
11.01,5664,78.9,12.77,12.54,8,11.45,11.33,3.12,-6.25,108.95,1004,151.04
11.11,5696,79.2,12.65,12.48,8,11.4,11.44,2.34,-5.47,110.3,1008.11,151.04
11.21,5760,78.6,12.69,12.61,8,11.47,11.28,2.34,-5.47,110.3,1014.92,151.04
11.31,5824,78.9,12.81,12.55,8,11.38,11.38,2.34,-5.47,111.65,1029.19,151.04
11.41,5856,78.9,12.89,12.59,8,11.41,11.45,2.34,-5.47,111.65,1029.6,151.04
11.51,5920,79,12.89,12.58,7.5,11.33,11.45,3.12,-5.47,113,1034.2,148.48
11.61,5984,79.3,12.81,12.62,7.5,11.4,11.48,3.12,-6.25,113,1033.42,148.48
11.71,6016,79.3,12.73,12.44,8,11.44,11.5,3.12,-5.47,114.35,1029.01,145.92
11.81,6080,77.7,12.65,12.12,8,11.44,11.51,3.91,-4.69,114.35,1028.85,145.92
11.91,6112,76.5,12.54,11.91,8,11.45,11.45,4.69,-3.91,115.7,1025.96,143.36
12.01,6176,77.1,12.14,11.73,7.5,11.51,11.5,5.47,-3.12,115.7,1031.03,143.36
12.11,6208,78.5,12.02,11.69,7.5,11.63,11.44,5.47,-2.34,117.05,1025.3,140.8
12.21,6272,78.5,11.79,11.78,7.5,11.58,11.5,5.47,-1.56,118.4,1023.81,138.24
12.31,6304,79.3,11.63,11.73,7.5,11.55,11.51,5.47,-2.34,118.4,1024.65,138.24
12.41,6368,79.3,11.51,11.79,7.5,11.64,11.67,6.25,-2.34,119.75,1027.39,138.24
12.51,6400,79.3,11.71,11.69,7.5,11.63,11.71,5.47,-1.56,119.75,1024.65,135.68
12.61,6432,79.3,11.55,11.47,7.5,11.73,11.63,5.47,-1.56,121.1,1023.53,135.68
12.71,6496,79.3,11.47,11.37,7.5,11.78,11.71,6.25,-1.56,122.45,1021.04,135.68
12.81,6528,79.3,11.39,11.53,7.5,11.73,11.78,6.25,-0.78,122.45,1025.34,133.12
12.91,6560,79.3,11.28,11.51,7.5,11.8,11.68,7.03,-1.56,123.8,1021.45,133.12
13.01,6592,79.3,11.47,11.59,7.5,11.78,11.78,7.03,0,123.8,1021.36,133.12
13.11,6656,79.3,11.24,11.36,7.5,11.88,11.67,7.81,-0.78,125.15,1020.02,130.56
13.21,6720,79.3,11.16,11.22,7.5,11.7,11.86,7.03,0.78,125.15,1025.24,130.56
13.31,6752,79.3,11.08,11.06,8,11.74,11.74,7.81,0,126.5,1022.01,128
13.41,6816,78.4,11.2,10.92,8,11.74,11.71,7.81,0.78,127.85,1021.11,128
13.51,6848,78.5,10.92,10.61,8,11.76,11.73,7.81,0.78,127.85,1023.53,128
13.61,6784,78.3,11.08,10.84,-7.5,11.7,11.71,7.81,0.78,129.2,1013.24,128
13.71,6016,79.3,12.18,13.33,-15.5,11.93,11.78,9.38,1.56,129.2,963.2,138.24
13.81,5280,75.7,15.29,13.77,-5.5,11.5,11.23,7.81,-1.56,130.55,935.02,151.04
13.91,5376,37.1,16.9,13.8,4.5,11.17,11.31,5.47,-1.56,130.55,980.49,156.16
14.01,5344,35,15.95,13.73,6.5,11.21,11.34,3.12,-3.12,131.9,947.21,151.04
14.11,5344,60.7,13.63,13.77,6.5,11.27,11.27,2.34,-3.91,133.25,933.22,148.48
14.21,5376,77.3,13.91,13.74,6.5,11.27,11.25,1.56,-5.47,134.6,941.15,148.48
14.31,5408,75.4,15.32,13.84,6.5,11.47,11.21,2.34,-7.03,134.6,976.35,153.6
14.41,5376,38.4,16.82,10.61,6.5,11.34,11.6,1.56,-4.69,135.95,992.87,156.16
14.51,5312,12.8,20,-0.07,13.5,11.41,11.21,-1.56,-9.38,135.95,507.77,79.36
14.63,5376,8.3,11.79,-0.07,23,13.28,13.4,-4.69,-10.94,137.3,294.49,43.52
