Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Fuel Trim 1,Fuel Trim 2,Intake Air T.,Oil Temp.,Roadspeed,Rail press.,LP fuel
6.78,6080,79.3,11.91,11.57,10.5,11.43,11.38,16.41,14.06,65.75,196.34,83.26,127699,4900.18
6.88,6144,79.3,11.87,11.51,10.5,11.38,11.43,17.19,15.62,67.1,196.34,84.51,127699,4741
6.98,6176,79.1,11.51,11.55,10.5,11.43,11.35,17.97,15.62,67.1,196.34,84.51,124982,4632.22
7.08,6208,79.5,11.51,11.42,10.5,11.38,11.44,18.75,14.84,68.45,196.34,85.13,123623.5,4778.14
7.21,6304,79.2,11.39,11.39,10.5,11.31,11.58,18.75,14.84,68.45,196.34,86.37,124982,4910.79
7.31,6336,79.3,11.2,11.27,10.5,11.31,11.47,17.97,16.41,69.8,196.34,86.99,119548,4465.08
7.43,6400,79.3,11.04,11.29,10.5,11.4,11.33,17.97,16.41,71.15,196.34,87.61,120906.5,4621.61
7.53,6432,79.3,11.16,11.11,10.5,11.31,11.48,18.75,14.84,71.15,196.34,88.86,122265,5154.87
7.63,6464,79.3,11.08,11.02,11,11.37,11.48,18.75,16.41,71.15,196.34,88.86,120906.5,4815.28
7.76,6528,79.3,10.92,10.94,11,11.34,11.37,18.75,16.41,72.5,196.34,90.1,123623.5,4682.63
7.86,6560,78.3,10.8,10.54,11,11.38,11.54,19.53,17.97,72.5,196.34,90.72,120906.5,4608.35
7.96,6688,76.2,10.8,10.22,11,11.38,11.44,19.53,17.19,73.85,196.34,90.72,123623.5,4889.57
8.06,6720,75.7,10.61,9.76,11,11.61,11.55,19.53,18.75,73.85,196.34,91.34,122265,4595.08
8.19,6784,75.1,11,9.54,11,11.53,11.54,20.31,17.19,75.2,196.34,91.96,122265,4767.53
8.29,6784,47,11.2,9.26,12,11.53,11.48,19.53,17.19,75.2,196.34,92.58,123623.5,4839.16
8.4,6816,45.3,11.24,9.05,12,11.38,11.55,17.97,17.19,76.55,196.34,93.21,122265,4950.59
8.5,6784,43.2,11.36,8.96,-2.5,11.5,11.6,17.19,16.41,76.55,196.34,93.83,122265,4802.02
8.62,6304,48.4,11.24,10.33,-8.5,11.58,11.71,17.97,15.62,76.55,196.34,93.83,123623.5,5072.63
8.72,5920,78,12.38,12.4,-10.5,11.67,11.64,18.75,17.97,77.9,196.34,94.45,130416,4791.41
8.85,5344,79.2,13.32,12.7,-13,11.37,11.27,17.97,17.97,77.9,196.34,94.45,137208.5,4998.34
8.95,5440,67.3,15.17,13.56,3,11.33,11.24,18.75,16.41,77.9,196.34,95.07,141284,5072.63
9.08,5376,64.5,14.5,13.51,6,11.11,11.08,16.41,14.06,79.25,196.34,96.31,142642.5,4937.32
9.18,5376,76.2,13.95,13.57,8,10.97,11.11,17.19,13.28,80.6,196.34,96.31,134491.5,5022.22
9.31,5376,77.5,14.07,13.64,8,11.14,11.07,13.28,10.16,80.6,196.34,96.93,129057.5,5229.16
9.42,5376,77.9,14.19,13.63,8,11.27,11.24,12.5,10.16,80.6,196.34,97.56,130416,5229.16
9.55,5408,77,14.07,13.7,8,11.21,11.33,12.5,8.59,81.95,197.06,98.18,131774.5,5096.51
9.66,5408,76.5,14.46,13.68,8,11.25,11.31,11.72,10.16,81.95,197.06,99.42,131774.5,5242.42
9.78,5440,76.1,14.19,13.64,8,11.23,11.31,13.28,8.59,83.3,197.06,99.42,133133,5035.49
9.88,5472,77.1,14.15,13.68,8,11.31,11.25,12.5,9.38,83.3,197.06,100.04,130416,4961.2
9.99,5504,77.6,13.95,13.59,8.5,11.28,11.33,13.28,9.38,83.3,197.06,100.66,133133,5107.12
10.09,5536,75.9,13.79,13.38,9,11.23,11.28,11.72,9.38,83.3,197.06,101.28,129057.5,5168.14
10.21,5568,75.8,13.99,13.25,9,11.31,11.28,12.5,8.59,84.65,197.06,101.9,130416,5035.49
10.34,5600,77.2,13.67,13.28,9,11.27,11.25,12.5,9.38,84.65,197.06,102.53,131774.5,4998.34
10.44,5600,78.4,13.4,13.18,9.5,11.34,11.18,12.5,8.59,84.65,197.6,103.15,134491.5,5242.42
10.56,5664,79.3,13.32,13.16,9.5,11.33,11.23,12.5,8.59,86,197.6,103.77,131774.5,5168.14
10.68,5696,79.2,13.24,13.17,9.5,11.37,11.23,11.72,9.38,86,197.6,103.77,130416,5168.14
10.78,5696,79.3,13.08,13.09,9.5,11.33,11.28,12.5,9.38,86,197.6,105.01,129057.5,5364.46
10.88,5728,79.3,12.89,13.06,9.5,11.27,11.3,12.5,9.38,86,197.6,105.01,130416,5144.26
11.01,5760,79.4,12.73,13.07,9.5,11.31,11.31,13.28,9.38,87.35,197.6,105.63,131774.5,5194.67
11.14,5792,79.3,12.97,13.11,9.5,11.31,11.33,13.28,10.16,87.35,197.6,106.25,130416,5266.3
11.27,5856,79.3,12.85,13.01,9.5,11.28,11.41,13.28,10.94,87.35,197.6,106.88,130416,5022.22
11.39,5888,79.3,13.05,13,9.5,11.43,11.24,14.06,11.72,87.35,197.6,107.5,129057.5,5120.38
11.49,5888,79.2,13.05,13,9.5,11.38,11.33,16.41,11.72,88.7,198.5,108.12,131774.5,4839.16
11.6,5952,79.3,12.81,12.92,9.5,11.28,11.31,15.62,11.72,88.7,198.5,108.74,133133,4924.06
11.7,5952,79.3,12.85,12.94,9.5,11.38,11.3,17.19,12.5,88.7,198.5,109.36,129057.5,4961.2
11.8,5984,79.2,13.01,12.86,9.5,11.31,11.47,17.19,12.5,88.7,198.5,109.36,129057.5,4961.2
11.9,5984,79.1,12.77,12.71,10.5,11.33,11.34,17.97,13.28,88.7,198.5,109.98,130416,5072.63
12,6016,79.4,12.77,12.64,10.5,11.28,11.38,17.97,14.06,88.7,198.5,110.6,129057.5,5096.51
12.1,6048,79.3,13.01,12.63,10.5,11.28,11.48,18.75,14.84,90.05,198.5,111.23,124982,4767.53
12.2,6080,78.7,12.85,12.59,10.5,11.33,11.35,19.53,14.84,90.05,198.5,111.23,123623.5,4770.18
12.33,6112,78.9,12.81,12.53,10.5,11.33,11.43,19.53,15.62,90.05,198.5,111.85,129057.5,4889.57
12.45,6144,79.1,12.5,12.43,10.5,11.33,11.35,19.53,16.41,90.05,199.04,112.47,126340.5,4767.53
12.55,6176,79.3,12.5,12.58,10.5,11.27,11.37,18.75,16.41,90.05,199.04,113.09,127699,5154.87
12.66,6176,79.3,12.42,12.47,10.5,11.34,11.35,18.75,15.62,91.4,199.04,113.09,126340.5,4985.08
12.78,6240,79.3,12.1,12.39,10.5,11.43,11.31,18.75,14.84,91.4,199.04,113.71,126340.5,4767.53
12.89,6240,79.3,12.14,12.41,10.5,11.44,11.33,18.75,14.06,91.4,199.04,114.33,126340.5,4974.47
12.99,6240,79.3,12.26,12.42,10.5,11.37,11.48,18.75,15.62,91.4,199.04,114.95,126340.5,4510.18
13.1,6272,79.3,12.1,12.29,10.5,11.43,11.37,18.75,16.41,91.4,199.04,114.95,124982,4889.57
13.22,6304,79.3,12.02,12.16,10.5,11.38,11.37,18.75,16.41,91.4,199.04,116.2,126340.5,4863.04
13.35,6368,79.3,12.22,12.22,10.5,11.37,11.5,19.53,15.62,92.75,199.04,116.2,123623.5,5181.4
13.48,6400,79.3,12.18,12.18,10.5,11.33,11.44,19.53,17.19,92.75,199.4,116.82,124982,5215.9
13.61,6400,79.3,12.06,12.11,10.5,11.43,11.33,19.53,16.41,92.75,199.4,117.44,127699,4926.71
13.71,6432,79.3,12.1,12.07,10.5,11.34,11.48,19.53,17.19,92.75,199.4,118.06,123623.5,4863.04
13.81,6464,79.3,11.75,11.97,10.5,11.44,11.33,19.53,17.19,92.75,199.4,118.06,123623.5,4863.04
13.93,6496,79.3,11.87,11.97,10.5,11.31,11.47,21.09,16.41,92.75,199.4,118.68,122265,4608.35
14.06,6496,79.3,11.98,11.88,11,11.31,11.38,19.53,17.19,94.1,199.4,119.3,122265,4876.3
14.19,6528,79.3,11.67,11.86,11,11.31,11.44,21.09,17.19,94.1,199.4,119.92,120906.5,5072.63
14.31,6560,79.3,11.71,11.7,11,11.43,11.35,20.31,17.97,94.1,199.4,119.92,126340.5,4900.18
14.41,6592,79.3,11.55,11.58,11,11.38,11.5,20.31,17.97,94.1,200.3,121.17,123623.5,4815.28
14.51,6592,79.3,11.47,11.47,11,11.43,11.38,20.31,17.97,94.1,200.3,121.17,127699,4900.18
14.64,6624,78.8,11.39,11.24,11,11.38,11.41,19.53,17.97,94.1,200.3,121.17,122265,4897.53
14.77,6656,78.8,11.43,11.14,11,11.48,11.37,20.31,17.19,94.1,200.3,121.79,120906.5,5046.1
14.87,6656,78.6,11.28,10.9,11,11.5,11.37,19.53,17.19,94.1,200.3,122.41,120906.5,4841.81
14.98,6688,78.9,11.16,10.85,11,11.47,11.54,19.53,17.19,95.45,200.3,123.03,116831,4595.08
15.11,6720,78,11.04,10.68,11,11.44,11.47,19.53,16.41,95.45,200.3,123.03,120906.5,4961.2
15.21,6752,75.9,10.88,10.24,11,11.57,11.41,19.53,16.41,95.45,200.3,123.65,122265,4852.43
15.34,6816,75.6,10.77,10.05,12,11.51,11.66,18.75,17.19,95.45,200.3,123.65,122265,4998.34
15.44,6816,74.9,10.8,9.68,12,11.58,11.6,18.75,16.41,95.45,200.66,124.27,120906.5,5046.1
15.54,6848,75.4,10.77,9.65,12,11.57,11.55,17.97,15.62,95.45,200.66,124.27,120906.5,5154.87
15.64,6848,71.9,10.77,9.71,12,11.53,11.58,17.97,15.62,95.45,200.66,124.27,123623.5,5011.61
15.77,6432,76.6,10.69,10.52,0,11.51,11.71,17.19,16.41,95.45,200.66,124.27,127699,5083.24
15.87,6080,79.5,12.02,13.02,-2.5,11.57,11.58,17.97,16.41,95.45,200.66,124.9,123623.5,5120.38
16,5728,79.3,12.93,13.26,-3,11.44,11.41,17.97,14.84,96.8,200.66,125.52,131774.5,4889.57
16.1,5536,77.2,14.54,13.7,-4.5,11.23,11.5,17.97,14.06,96.8,200.66,125.52,134491.5,5205.28
16.23,5376,75.1,15.25,14.08,3,11.37,11.3,18.75,14.84,96.8,200.66,126.14,139925.5,5035.49
16.33,5344,59.4,15.48,13.46,7.5,11.08,11.07,16.41,12.5,96.8,200.66,126.76,135850,4754.26
16.44,5344,38.1,16.03,13.46,8,10.65,10.58,14.06,10.94,96.8,201.74,126.76,148076.5,4717.12
16.55,5344,59.9,14.81,14.39,8,11,11.07,12.5,9.38,96.8,201.74,127.38,135850,4961.2
16.65,5280,77.9,14.46,14.48,8,11.23,11.11,12.5,8.59,96.8,201.74,127.38,131774.5,5157.53
16.75,5312,78.9,15.17,14.51,7.5,11.27,11.24,10.94,7.81,96.8,201.74,128,130416,5401.61
16.85,5312,75.5,15.52,14.55,7.5,11.43,11.24,12.5,7.03,98.15,201.74,128,131774.5,5157.53
16.98,5312,75.2,15.6,14.49,4.5,11.44,11.33,11.72,8.59,98.15,201.74,128.62,135850,5351.2
17.08,5344,74.8,15.8,14.48,4.5,11.27,11.48,12.5,9.38,98.15,201.74,128.62,135850,5340.59
17.19,5344,74.8,15.68,14.56,4.5,11.44,11.33,13.28,9.38,98.15,201.74,129.24,135850,5218.55
17.29,5344,75.3,15.32,14.48,4.5,11.23,11.37,11.72,9.38,98.15,201.74,129.87,138567,4998.34
17.39,5344,76.1,15.21,14.6,5,11.34,11.24,12.5,8.59,98.15,201.74,129.87,134491.5,5327.32
17.49,5376,77.7,14.74,14.53,5,11.25,11.27,11.72,8.59,98.15,202.28,129.87,138567,4998.34
17.59,5376,78.4,14.81,14.55,5.5,11.31,11.14,11.72,7.03,98.15,202.28,130.49,135850,5168.14
17.72,5408,79.4,14.26,14.44,6,11.23,11.3,10.16,7.03,98.15,202.28,130.49,131774.5,4961.2
17.82,5408,79.3,14.11,14.3,7,11.28,11.31,10.94,6.25,98.15,202.28,131.11,129057.5,4998.34
17.94,5440,79.4,14.15,14.4,6,11.27,11.3,10.16,7.03,98.15,202.28,131.11,126340.5,4889.57
18.04,5440,79.3,14.34,14.3,7,11.27,11.35,10.16,7.03,98.15,202.28,131.73,130416,4767.53
18.15,5472,79.3,14.26,14.37,6.5,11.27,11.33,10.16,7.03,98.15,202.28,131.73,131774.5,4961.2
18.28,5440,79.3,14.46,14.4,7.5,11.27,11.31,10.94,7.03,98.15,202.28,132.35,134491.5,5011.61
18.42,5472,79.3,14.46,14.35,7,11.31,11.25,10.94,7.03,98.15,203.36,132.35,135850,5072.63
18.52,5504,79.3,14.15,14.22,8,11.27,11.25,11.72,5.47,98.15,203.36,132.97,139925.5,5046.1
18.66,5504,79.3,14.26,14.12,8.5,11.28,11.2,9.38,6.25,98.15,203.36,133.59,135850,4950.59
18.76,5504,79.3,14.03,14.04,8.5,11.17,11.37,9.38,6.25,98.15,203.36,133.59,131774.5,5059.36
18.88,5536,79.3,13.83,13.96,9,11.25,11.35,9.38,6.25,98.15,203.36,134.22,131774.5,4828.55
19.01,5568,79.3,13.63,13.94,9,11.2,11.37,10.16,5.47,98.15,203.36,134.22,131774.5,4998.34
19.14,5568,79.3,13.87,13.92,9,11.28,11.23,9.38,6.25,98.15,203.36,134.22,134491.5,5194.67
19.27,5568,79.3,13.71,13.83,9,11.23,11.35,10.16,5.47,98.15,203.36,134.84,133133,5194.67
19.37,5568,79.2,13.79,13.79,6,11.23,11.47,9.38,7.81,98.15,203.9,134.84,131774.5,4985.08
19.5,5600,79.3,14.15,13.88,6,11.33,11.3,10.94,7.03,98.15,203.9,135.46,133133,4754.26
19.6,5600,62.2,13.99,4.01,6,11.33,11.37,11.72,7.81,98.15,203.9,136.08,135850,4961.2
19.72,5568,17.7,19.29,0.06,1,11.23,11.14,10.16,8.59,98.15,203.9,136.08,127699,5534.26
19.82,5504,8.2,17.41,0.06,19.5,12.5,12.47,7.03,2.34,98.15,203.9,134.84,108680,5497.12
19.92,5472,5.6,6.56,0.06,18.5,13.1,13.28,7.03,2.34,98.15,203.9,134.22,81510,5046.1
20.02,5248,6.3,4.36,0.06,6,13.3,12.7,-7.81,-12.5,98.15,203.9,134.22,86944,4961.2
20.12,4992,6.3,3.14,0.06,6,13.58,13.49,0,0,98.15,203.9,133.59,80151.5,4778.14
20.22,4608,6.1,2.55,0.06,5.5,16,23.05,0,0,98.15,203.9,133.59,81510,4656.1
20.35,4448,6.2,1.92,0.06,12,27.97,30,0,0,98.15,203.9,132.97,78793,4669.37
20.49,4448,6.2,1.92,0.06,12,27.97,30,0,0,98.15,203.9,132.97,78793,4669.37
20.59,4288,6.3,1.18,0.06,4,16.96,14.38,0,0,96.8,204.26,131.11,73359,4741
20.69,4288,6.3,0.98,0.06,4,15.88,14.14,0,0,96.8,204.26,130.49,48906,4767.53
20.81,4256,6.4,0.94,0.06,4,15.28,14.19,0,0,95.45,204.26,129.87,42113.5,4924.06
20.93,4192,6.3,0.82,0.06,4.5,15,14.18,0,0,95.45,204.26,129.24,39396.5,5072.63
21.06,4192,6.2,0.78,0.06,4,18.91,27.31,0,0,95.45,204.26,126.76,44830.5,4913.45
21.16,4160,6.1,0.78,0.06,4,30,30,0,0,95.45,204.26,127.38,48906,4754.26
21.27,4160,6.1,0.74,0.06,4,30,30,0,0,95.45,204.26,126.76,51623,5022.22
21.39,4128,6,0.74,0.06,3.5,30,30,0,0,94.1,204.98,126.14,51623,4937.32
21.49,4096,5.9,0.74,0.06,3.5,30,30,0,0,94.1,204.98,124.27,52981.5,4924.06
21.6,4064,5.9,0.74,0.06,3.5,30,30,0,0,94.1,204.98,123.65,52981.5,4961.2
21.7,4064,5.8,0.71,0.06,3.5,30,30,0,0,94.1,204.98,123.65,52981.5,4998.34
21.81,4032,5.8,0.71,0.06,3.5,30,30,0,0,94.1,204.98,122.41,52981.5,4985.08
21.91,4000,5.8,0.71,0.06,3.5,30,30,0,0,92.75,204.98,121.79,52981.5,4998.34
22.01,3968,5.9,0.71,0.06,3.5,30,30,0,0,92.75,204.98,121.17,52981.5,5035.49
22.12,3968,5.8,0.71,0.06,3,30,30,0,0,92.75,204.98,120.55,52981.5,5035.49
22.23,3936,5.8,0.67,0.06,3.5,30,30,0,0,92.75,204.98,119.92,52981.5,5072.63
22.34,3904,5.8,0.67,0.06,3,30,30,0,0,91.4,204.98,119.3,52981.5,4998.34
22.46,3872,5.7,0.67,0.06,3,30,30,0,0,91.4,205.52,118.06,52981.5,5107.12
22.56,3872,5.7,0.67,0.06,3,30,30,0,0,91.4,205.52,117.44,52981.5,5059.36
22.66,3840,5.6,0.67,0.06,3,30,30,0,0,91.4,205.52,116.82,52981.5,5059.36
22.76,3840,5.6,0.63,0.06,3,30,30,0,0,91.4,205.52,116.2,52981.5,5059.36
22.87,3808,5.6,0.67,0.06,3,30,30,0,0,90.05,205.52,116.2,52981.5,5072.63
22.97,3808,5.6,0.67,0.06,3,30,30,0,0,90.05,205.52,116.2,52981.5,5072.63
23.08,3808,5.6,0.63,0.06,3,30,30,0,0,90.05,205.52,115.57,52981.5,5133.65
23.18,3808,5.6,0.63,0.06,3,30,30,0,0,90.05,205.52,115.57,51623,5133.65
23.32,3776,5.6,0.63,0.06,3,30,30,0,0,88.7,205.52,114.95,52981.5,5144.26
23.42,3776,5.5,0.63,0.06,3,30,30,0,0,88.7,205.7,114.95,51623,5144.26
23.52,3776,5.5,0.63,0.06,3,30,30,0,0,88.7,205.7,114.95,51623,5133.65
23.65,3776,5.5,0.63,0.06,3,30,30,0,0,88.7,205.7,114.33,51623,5205.28
23.75,3744,5.5,0.63,0.06,3,30,30,0,0,87.35,205.7,114.33,51623,5168.14
23.88,3744,5.5,0.63,0.06,3,30,30,0,0,87.35,205.7,113.71,51623,5205.28
23.98,3744,5.4,0.63,0.06,3,30,30,0,0,87.35,205.7,113.71,51623,5181.4
24.08,3712,5.4,0.63,0.06,2.5,30,30,0,0,87.35,205.7,113.09,51623,5218.55
24.21,3712,5.4,0.63,0.06,2.5,30,30,0,0,87.35,205.7,113.09,51623,5229.16
24.33,3712,5.4,0.59,0.06,2.5,30,30,0,0,86,205.7,112.47,51623,5242.42
24.43,3680,5.4,0.59,0.05,2.5,30,30,0,0,86,205.7,112.47,51623,5242.42
24.55,3680,5.3,0.59,0.05,2.5,30,30,0,0,86,205.7,112.47,51623,5255.69
24.65,3680,5.3,0.59,0.05,2.5,30,30,0,0,86,205.7,111.85,51623,5242.42
24.78,3680,5.3,0.59,0.05,2.5,30,30,0,0,84.65,205.7,111.85,51623,5266.3
24.88,3648,5.2,0.59,0.05,2.5,30,30,0,0,84.65,205.7,111.23,51623,5229.16
24.98,3648,5.2,0.59,0.05,2.5,30,30,0,0,84.65,205.7,110.6,51623,5279.57
25.12,3648,5.2,0.59,0.05,2.5,30,30,0,0,84.65,205.7,110.6,51623,5303.44
25.22,3648,5.1,0.59,0.05,2.5,30,30,0,0,83.3,205.7,110.6,51623,5316.71
25.32,3616,5.1,0.59,0.05,2.5,30,30,0,0,83.3,205.7,109.98,51623,5340.59
25.42,3616,5.1,0.55,0.05,2.5,30,30,0,0,83.3,205.88,109.98,51623,5303.44
25.52,3616,5.1,0.59,0.05,2.5,30,30,0,0,83.3,205.88,109.98,51623,5327.32
25.62,3584,5.1,0.59,0.05,2.5,30,30,0,0,83.3,205.88,109.36,51623,5327.32
25.73,3584,5,0.55,0.05,2,30,30,0,0,81.95,205.88,108.74,51623,5377.73
25.83,3584,5,0.59,0.05,2,30,30,0,0,81.95,205.88,108.74,51623,5340.59
25.93,3584,5,0.59,0.05,2,30,30,0,0,81.95,205.88,108.74,51623,5303.44
26.03,3552,5,0.55,0.05,2,30,30,0,0,81.95,205.88,108.74,51623,5279.57
26.13,3552,5,0.55,0.05,2,30,30,0,0,80.6,205.88,108.12,51623,5412.22
26.25,3552,5,0.55,0.05,2,30,30,0,0,80.6,205.88,107.5,51623,5364.46
26.35,3552,4.9,0.55,0.05,2,30,30,0,0,80.6,206.6,107.5,51623,5351.2
26.48,3552,4.9,0.55,0.05,2,30,30,0,0,80.6,206.6,107.5,51623,5327.32
26.62,3552,4.9,0.55,0.05,2,30,30,0,0,80.6,206.6,107.5,51623,5327.32
26.76,3520,4.9,0.55,0.05,2,30,30,0,0,80.6,206.6,107.5,51623,5388.34
26.86,3520,4.8,0.55,0.05,2,30,30,0,0,79.25,206.6,106.88,51623,5401.61
