Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle Act,Tgt Boost,Act Boost,Ignition Adv,AFR Bank 1,AFR Bank 2,Fuel Trim 1,Fuel Trim 2,Intake Air T,Oil Temp,Road Speed
4.3,5088,79.3,12.22,12.28,3,11.44,11.51,10.94,3.91,41.45,160.52,44.12
4.4,5152,79.3,12.1,12.23,3,11.43,11.41,10.94,2.34,41.45,160.52,44.74
4.47,5248,79.3,12.18,12.08,3.5,11.4,11.4,10.16,3.12,41.45,160.52,45.98
4.58,5312,78.8,12.38,12.1,3.5,11.35,11.28,9.38,0.78,42.8,160.52,47.22
4.66,5376,78,12.5,12.08,4,11.37,11.35,8.59,1.56,42.8,160.52,47.85
4.75,5504,77.5,12.46,11.93,4.5,11.33,11.4,8.59,-0.78,44.15,160.52,49.09
4.84,5600,75.7,12.3,11.7,4.5,11.33,11.48,7.81,0.78,44.15,160.52,50.33
4.93,5728,75.3,12.1,11.19,6,11.53,11.44,8.59,0.78,44.15,160.88,50.95
5.03,5792,77.1,11.67,11.16,6,11.53,11.57,10.16,1.56,44.15,160.88,52.2
5.11,5920,77.9,11.36,11.02,6,11.48,11.58,11.72,1.56,45.5,160.88,52.82
5.21,6016,78.3,11.32,10.85,6.5,11.47,11.47,11.72,2.34,45.5,160.88,53.44
5.28,6144,78.2,10.92,10.6,7.5,11.5,11.38,13.28,1.56,46.85,160.88,54.68
5.39,6208,78.8,10.8,10.54,7.5,11.41,11.47,12.5,2.34,46.85,160.88,55.3
5.47,6304,79.3,10.57,10.31,7.5,11.44,11.57,12.5,3.12,48.2,160.88,56.54
5.56,6400,79.2,10.37,10.24,8,11.53,11.41,11.72,3.12,48.2,160.88,57.17
5.68,6528,77.6,10.22,9.58,8.5,11.43,11.55,12.5,1.56,48.2,160.88,58.41
5.76,6656,74.4,10.18,9.08,8.5,11.55,11.45,11.72,3.12,49.55,160.88,59.03
5.86,6688,51.5,10.29,8.69,8.5,11.5,11.64,12.5,3.12,49.55,160.88,59.65
5.94,6752,42.8,10.8,8.27,9,11.5,11.51,10.94,2.34,50.9,161.06,60.27
6.05,6816,39.8,10.96,7.92,9.5,11.55,11.61,10.16,0.78,50.9,161.06,60.89
6.13,6816,39,10.49,7.86,-1,11.47,11.57,7.81,0,50.9,161.06,60.89
6.23,6656,51.6,9.43,8.79,-3,11.67,11.64,7.81,0,52.25,161.06,61.52
6.31,6368,77.7,9,10.3,-6,11.53,11.41,7.03,-1.56,52.25,161.06,62.14
6.41,6080,79.5,9.71,8.36,-6,11.47,11.28,6.25,-4.69,53.6,161.06,62.76
6.49,5760,79.4,10.49,9.63,-6,11.7,11.63,7.81,-2.34,53.6,161.06,63.38
6.59,5472,79.4,11.24,10.78,-7.5,11.41,11.44,7.03,-3.12,54.95,161.06,63.38
6.67,5184,79.4,11.75,12.21,-7,11.55,11.58,7.81,-0.78,54.95,161.06,64.62
6.77,4928,79.4,12.5,12.95,-3,11.54,11.51,8.59,-1.56,54.95,161.06,64.62
6.85,4960,79.1,13.48,13.15,4.5,11.66,11.83,9.38,2.34,56.3,161.06,65.87
6.96,4992,77.2,14.03,13.19,3.5,11.35,11.47,7.81,0.78,56.3,161.06,66.49
7.08,5056,75,14.22,13.22,5.5,11.43,11.37,7.81,-0.78,56.3,161.96,67.73
7.16,5056,75,14.22,13.28,5.5,11.43,11.45,7.03,-0.78,57.65,161.96,68.35
7.25,5056,75.1,13.91,13.17,6,11.43,11.37,6.25,-2.34,57.65,161.96,68.97
7.34,5088,75.2,13.99,13.11,6,11.47,11.47,6.25,-1.56,59,161.96,69.59
7.42,5120,74.9,13.67,13.14,6,11.47,11.43,6.25,-1.56,59,161.96,70.21
7.5,5152,76.4,13.52,13.05,6.5,11.41,11.45,6.25,-2.34,60.35,161.96,70.84
7.59,5184,78.3,13.24,13.04,6.5,11.37,11.44,5.47,-2.34,60.35,161.96,71.46
7.68,5280,79.3,13.08,12.79,7.5,11.48,11.38,5.47,-3.12,60.35,161.96,72.08
7.76,5312,79.3,12.85,12.75,7.5,11.48,11.47,6.25,-1.56,60.35,161.96,73.32
7.84,5344,79.3,12.89,12.73,8,11.33,11.5,5.47,-3.12,61.7,161.96,73.94
7.93,5408,79.3,12.77,12.66,8,11.35,11.5,4.69,-1.56,61.7,161.96,74.56
8.01,5440,79.4,12.57,12.62,8,11.38,11.41,5.47,-3.91,63.05,162.32,74.56
8.11,5504,79.3,12.46,12.61,8,11.37,11.34,4.69,-3.12,63.05,162.32,75.81
8.19,5536,79.3,12.54,12.48,8.5,11.38,11.34,3.91,-3.12,63.05,162.32,76.43
8.28,5568,79.2,12.57,12.34,9,11.37,11.28,3.91,-4.69,63.05,162.32,77.05
8.37,5632,79.2,12.42,12.16,9,11.33,11.33,2.34,-3.91,64.4,162.32,77.67
8.5,5696,79.5,12.26,12.02,9.5,11.38,11.34,3.12,-3.91,64.4,162.32,78.29
8.58,5728,79.2,11.98,12.03,9.5,11.47,11.47,3.91,-4.69,65.75,162.32,79.54
8.68,5792,79.3,11.79,11.98,9.5,11.44,11.51,3.91,-3.91,65.75,162.32,80.16
8.76,5824,79.2,11.59,11.94,9.5,11.44,11.47,4.69,-3.91,65.75,162.32,80.78
8.86,5888,79.4,11.67,11.84,9.5,11.41,11.38,4.69,-3.91,67.1,162.32,80.78
8.93,5920,79.3,11.63,11.82,9.5,11.48,11.53,5.47,-2.34,67.1,162.32,82.02
9.04,5952,79.3,11.63,11.82,9.5,11.48,11.44,5.47,-1.56,67.1,162.68,82.02
9.1,6016,79.3,11.67,11.66,10.5,11.55,11.44,7.03,-0.78,68.45,162.68,82.64
9.22,6048,79.3,11.79,11.57,10.5,11.54,11.51,7.81,0,68.45,162.68,83.26
9.29,6080,79.2,11.59,11.49,10.5,11.58,11.45,8.59,0.78,68.45,162.68,83.88
9.39,6144,79.4,11.59,11.48,10.5,11.5,11.58,9.38,1.56,68.45,162.68,84.51
9.47,6176,79.3,11.51,11.46,10.5,11.54,11.45,10.16,0.78,69.8,162.68,85.13
9.57,6240,79.4,11.2,11.37,10.5,11.5,11.45,9.38,0.78,69.8,162.68,85.75
9.64,6240,79.3,11.08,11.3,10.5,11.53,11.57,9.38,1.56,69.8,162.68,86.37
9.74,6304,79.4,11.16,11.22,10.5,11.5,11.44,9.38,1.56,71.15,162.68,86.99
9.81,6368,79.2,10.88,11.17,10.5,11.48,11.41,8.59,0.78,71.15,162.68,87.61
9.96,6464,74,11,9.66,10.5,11.47,11.63,9.38,1.56,71.15,162.68,88.23
10.04,6496,38.3,11.91,8.33,11,11.43,11.35,9.38,1.56,72.5,163.58,88.86
10.14,6496,29.8,13.28,6.19,11,11.1,11.15,5.47,-2.34,72.5,163.58,88.86
10.22,6400,11.6,15.05,-0.3,6,11.64,12.09,2.34,-3.12,72.5,163.58,89.48
10.33,6336,7.5,10.8,-0.3,26,12.3,12.72,-4.69,-8.59,73.85,163.58,88.86
10.42,5792,6.2,6.33,-0.3,32,12.54,12.86,-12.5,-12.5,73.85,163.58,88.86
10.52,5440,5.2,4.56,-0.3,19,12.89,12.95,-12.5,-12.5,73.85,163.58,88.86
10.59,5120,3.7,3.14,-0.3,8,13.43,13.62,-12.5,-12.5,73.85,163.58,88.86
10.69,4896,5.8,2.47,-0.3,20,13.95,14.44,-12.5,-11.72,73.85,163.58,88.86
10.76,4736,6.2,1.84,-0.3,5,14.21,14.25,-11.72,-12.5,73.85,163.58,88.86
10.86,4736,6.8,1.57,-0.3,5,14.62,14.72,-9.38,-10.94,73.85,163.58,88.86
10.93,4768,6.6,1.33,-0.3,5,15.53,16,4.69,6.25,73.85,163.58,88.23
11.21,4736,6.8,0.86,-0.3,5.5,15.68,14.69,0,0,72.5,163.94,87.61
11.29,4736,7.1,0.71,-0.3,5,17.06,20.77,0,0,72.5,163.94,87.61
11.38,4736,7,0.67,-0.3,5,25.56,30,0,0,72.5,163.94,86.99
11.5,4704,7,0.59,-0.3,5.5,30,30,0,0,72.5,163.94,86.99
11.56,4704,7.1,0.55,-0.3,5,30,30,0,0,72.5,163.94,86.37
11.66,4672,7.1,0.55,-0.3,5,30,30,0,0,72.5,163.94,86.37
11.72,4672,7.1,0.55,-0.3,5,30,30,0,0,72.5,163.94,85.75
11.82,4672,7,0.55,-0.3,5,30,30,0,0,72.5,163.94,85.75
11.88,4640,7.1,0.51,-0.3,4.5,30,30,0,0,72.5,163.94,85.13
11.98,4608,7,0.51,-0.3,4.5,30,30,0,0,72.5,163.94,85.13
12.04,4608,6.9,0.51,-0.29,4.5,30,30,0,0,71.15,164.3,84.51
12.15,4576,6.8,0.51,-0.29,4.5,30,30,0,0,71.15,164.3,84.51
12.21,4544,6.8,0.47,-0.29,4.5,30,30,0,0,71.15,164.3,83.88
12.31,4544,6.8,0.47,-0.29,4.5,30,30,0,0,71.15,164.3,83.88
12.36,4544,6.8,0.47,-0.29,4.5,30,30,0,0,71.15,164.3,83.26
12.47,4512,6.8,0.47,-0.29,4.5,30,30,0,0,71.15,164.3,83.26
12.53,4480,6.6,0.47,-0.29,4.5,30,30,0,0,71.15,164.3,82.64
12.64,4480,6.7,0.47,-0.29,4.5,30,30,0,0,71.15,164.3,82.64
12.71,4448,6.7,0.47,-0.29,4.5,30,30,0,0,71.15,164.3,82.02
12.84,4448,6.7,0.47,-0.29,4.5,30,30,0,0,69.8,164.3,82.02
12.9,4448,6.6,0.43,-0.29,4.5,30,30,0,0,69.8,164.3,81.4
