﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 00001C41279601 v1.04 Stage2 Plus 93oct_98ron
134.742,14.92,100,10,13.67,5,93,13.29,143.2,177.7,120.81,239,2724.8,2614,0,72.2,7,4,7,7,7,4,420,58.4,1.96,-3,-3,0,0,0,-3,151.9,157.42,555,0,0,0,0
134.844,14.92,100,12.52,14.31,5,93,12.84,161.2,182.9,138.64,239,2681.8,2673,0,71.9,2.5,2.5,2.5,5.5,5.5,2.5,450,44.4,2.01,-3,-3,-6,0,-3,-3,170.1,165.77,555,0,0,0,0
134.943,14.92,100,14.12,14.25,5,93,12.91,172.5,182.5,154.33,239,2687.6,2780,0,70.5,2,2.3,-1,5,2,2,470,43,2.02,-3,-2.7,-6,-0.4,-3,-6,170.5,172.34,555,0,0,0,0
135.042,14.92,100,13.67,14.61,5,93,13.19,167.2,182.1,151.94,239,2673.3,2809,0,70.6,2.5,2.8,-0.5,2.1,2.5,-0.5,468,57.1,2.04,-3,-2.7,-6,-3.4,-3,-6,165.2,176.46,555,0,0,0,0
135.143,14.92,100,13.42,14.85,5,93,13.78,162.8,181.8,150.69,239,2688.9,2855,0,71.9,2.8,2.8,-0.5,2.1,2.5,-0.5,460,55.5,2.07,-2.7,-2.7,-6,-3.4,-3,-6,163.1,179.44,555,0,0,0,0
135.241,14.92,100,13.71,15.05,5,93,13.72,163.5,181.5,154.33,239,2686.4,2925,0,72.3,3.3,3.3,0.3,2.6,3.3,0,454,52.4,2.08,-2.7,-2.3,-5.7,-3.4,-2.7,-6,164.9,183.33,555,0,0,0,0
135.342,14.92,100,14.14,15.09,5,93,13.61,165.8,181.1,159.89,239,2657.2,2996,0,73.2,2.8,3.2,-0.2,2.1,2.8,-0.2,458,49.1,2.09,-2.7,-2.3,-5.7,-3,-2.7,-5.7,167.2,187.34,555,0,0,0,0
135.443,14.92,100,14.38,15.24,5,93,13.6,168,181,165.25,239,2635.2,3046,0,73.4,2.8,3.2,-0.2,2.5,2.8,-0.2,461,52.3,2.1,-2.3,-2.3,-5.7,-3,-2.7,-5.7,168,191.53,555,0,0,0,0
135.541,14.92,100,14.37,15.44,5,93,13.51,167.2,181.2,167.97,239,2608.4,3108,0,74.3,2.2,2.2,-0.8,1.5,2.2,-1.2,459,55.7,2.12,-2.3,-1.9,-5.3,-3,-2.3,-5.7,167.2,195.78,555,0,0,0,0
135.646,14.92,100,14.48,15.82,5,93,13.41,165.8,181.4,170.11,239,2601.6,3172,0,74.8,2.7,3.1,-0.3,2,2.7,-0.3,458,58.1,2.15,-2.3,-1.9,-5.3,-3,-2.3,-5.3,166.2,200.11,555,0,0,0,0
135.752,14.92,100,14.77,16.33,5,93,13.45,165.8,181.6,173.25,239,2590.1,3244,0,75.3,2.7,3.1,-0.3,2.3,2.7,-0.3,458,58,2.19,-1.9,-1.9,-5.3,-2.7,-2.3,-5.3,166.6,203.45,555,0,0,0,0
135.851,14.92,100,15.18,16.9,5,93,13.48,167.2,181.8,177.64,239,2581.1,3309,0,76.1,3.1,3.1,-0.3,2.3,3.1,-0.3,459,59.7,2.23,-1.9,-1.9,-4.9,-2.7,-1.9,-5.3,167.9,207.03,555,0,0,0,0
135.951,14.92,100,15.66,17.35,5,93,13.52,168,182,183.14,239,2558.4,3362,0,76.5,3.1,3.5,0.1,2.3,3.1,-0.3,465,56.9,2.26,-1.9,-1.5,-4.9,-2.7,-1.9,-4.9,169.2,211.21,555,0,0,0,0
136.052,14.92,100,16.05,17.49,5,93,13.51,170.2,182.2,188.31,239,2537,3445,-0.9,76.7,2.6,3,-0.4,1.8,2.6,-0.4,472,56.9,2.28,-1.9,-1.5,-4.9,-2.3,-1.9,-4.9,172.4,215.66,555,0,0,0,0
136.153,14.92,100,16.35,17.39,5,93,13.48,173.2,182.4,195.03,239,2514.6,3506,-1.1,77.4,3,3,-0.4,2.2,2.6,-0.4,479,50.5,2.28,-1.5,-1.5,-4.5,-2.3,-1.5,-4.9,174.6,220.15,555,0,0,0,0
136.258,14.92,100,16.51,17.27,5,93,13.47,174.8,182.6,201.08,239,2495.8,3559,-1.2,77.7,3,3.3,0,2.2,3,-0.4,486,52.9,2.28,-1.5,-1.2,-4.5,-2.3,-1.5,-4.5,175.8,224.96,555,0,0,0,0
136.361,14.92,100,16.4,17.12,5,93,13.5,175.5,182.9,205.19,239,2481.5,3629,-1.2,78.2,2.5,2.8,-0.5,1.7,2.5,-0.5,484,55.5,2.28,-1.5,-1.2,-4.5,-1.9,-1.5,-4.5,176.3,229.55,555,0,0,0,0
136.462,14.92,100,16.21,17.01,5,93,13.41,176.2,183,209.47,239,2478.6,3688,-1.5,79,2.8,2.8,-0.5,2.1,2.5,-0.5,481,55.5,2.27,-1.2,-1.2,-4.2,-1.9,-1.2,-4.5,176.5,234.17,555,0,0,0,0
136.563,14.92,100,15.97,16.9,5,91,13.28,176.2,183.3,212.83,239,2470.5,3752,-2.3,79.7,2.8,3.2,-0.2,2.1,2.8,-0.5,478,58.1,2.27,-1.2,-0.8,-4.2,-1.9,-1.2,-4.2,176.2,238.9,555,0,0,0,0
136.664,14.92,100,15.71,16.81,5,91,13.22,175.5,183.4,215.83,239,2474.6,3810,-3,80.8,2.8,3.2,-0.2,2.1,2.8,-0.2,476,58.8,2.27,-1.2,-0.8,-4.2,-1.5,-1.2,-4.2,175.8,243.66,555,0,0,0,0
136.763,14.92,100,15.53,16.74,5,91,13.23,174.8,183.7,218.42,239,2465.6,3872,-3.4,81.5,3.2,3.2,-0.2,2.5,2.8,-0.2,467,60.7,2.27,-0.8,-0.8,-3.8,-1.5,-0.8,-4.2,175,248.46,555,0,0,0,0
136.861,14.92,100,15.48,16.72,5,91,13.21,174,183.8,220.94,239,2466.4,3950,-3.6,83,3.2,3.6,0.2,2.5,3.2,-0.2,464,59.6,2.27,-0.8,-0.4,-3.8,-1.5,-0.8,-4.2,174.2,253.33,555,0,0,0,0
136.964,14.92,100,15.42,16.73,5,91,13.3,173.2,184.1,223.58,239,2460.7,4012,-3.2,84.3,3.7,4.1,0.7,3,3.7,0.7,460,61,2.28,-0.8,-0.4,-3.8,-1.2,-0.8,-3.8,173.7,258.26,555,0,0,0,0
137.067,14.92,100,15.38,16.7,5,91,13.22,173.2,183.9,226.58,239,2432,4063,-3,85.8,4.1,4.1,0.7,3.3,3.7,0.7,458,60,2.28,-0.4,-0.4,-3.4,-1.2,-0.4,-3.8,173.3,262.98,555,0,0,0,0
137.172,14.92,100,15.3,16.63,5,91,13.19,172.5,183.6,229.67,239,2375.8,4136,-2.6,87.2,4.1,4.5,1.1,3.3,4.1,0.7,458,60.3,2.28,-0.4,0,-3.4,-1.2,-0.4,-3.4,172.7,268.29,555,0,0,0,0
137.294,14.92,100,15.19,16.58,5,91,13.07,171.8,183.1,232.72,239,2358.6,4194,-2.9,88.6,4.6,5,1.6,3.8,4.6,1.6,462,61.2,2.28,-0.4,0,-3.4,-0.8,-0.4,-3.4,171.9,273.33,555,0,0,0,0
137.395,14.92,100,15.04,16.53,5,91,13.06,171,182.8,235,239,2343.7,4274,-2.9,90.3,6,6,2.6,5.2,5.6,2.6,466,62.3,2.29,0,0,-3,-0.8,0,-3.4,171.1,277.59,555,0,0,0,0
137.501,14.92,100,14.85,16.49,5,91,13,170.2,182.3,237.19,239,2340.3,4340,-3,91.5,6,6,3,5.2,6,2.6,466,62.4,2.29,0,0,-3,-0.8,0,-3,170,281.67,555,0,0,0,0
137.602,14.92,100,14.62,16.44,5,91,12.91,168.8,182,238.94,239,2327.6,4386,-3.2,92.6,6,6,3,5.2,6,3,463,61.8,2.29,0,0,-3,-0.4,0,-3,168.7,285.69,555,0,0,0,0
137.702,14.92,100,14.41,16.41,5,91,12.88,168,181.6,240.25,239,2320.8,4454,-3.5,93.2,6,6,3,5.6,6,3,460,61.7,2.29,0,0,-2.7,-0.4,0,-3,167.6,289.6,555,0,0,0,0
137.803,14.92,100,14.27,16.36,5,91,12.88,166.5,181.3,241.75,239,2294.4,4505,-3.8,94.5,6,6,3.3,5.6,6,3,456,62.7,2.29,0,0,-2.7,-0.4,0,-2.7,166.4,293.48,555,0,0,0,0
137.903,14.92,100,14.01,16.33,5,91,12.84,165,180.9,242.94,239,2291,4554,-4,95.7,7,7,4.3,6.6,7,4.3,460,64.9,2.29,0,0,-2.7,-0.4,0,-2.7,165,297.31,555,0,0,0,0
138.002,14.92,100,13.76,16.3,5,91,12.78,164.2,180.6,243.97,239,2280.1,4618,-4.5,96.1,7,7,4.3,7,7,4.3,456,67.7,2.3,0,0,-2.7,0,0,-2.7,163.6,300.58,555,0,0,0,0
138.101,14.92,100,13.64,16.26,5,91,12.82,162.8,180.3,244.97,239,2266.7,4667,-4.6,97.3,7,7,4.7,7,7,4.3,448,70,2.3,0,0,-2.3,0,0,-2.7,162.4,302.12,555,0,0,0,0
138.206,14.92,100,13.51,16.22,5,91,12.85,161.2,179.9,246.06,239,2249.6,4721,-4.7,97.6,7,7,4.7,7,7,4.7,440,70.9,2.3,0,0,-2.3,0,0,-2.3,161.4,303.28,555,0,0,0,0
138.311,14.92,100,13.55,16.19,5,91,12.85,160.5,179.6,247.94,239,2224.7,4788,-4.5,98.5,7,7,4.7,7,7,4.7,436,71,2.3,0,0,-2.3,0,0,-2.3,160.8,304.99,555,0,0,0,0
138.411,14.92,100,13.6,16.16,5,91,12.85,160.5,179.2,250.22,239,2221,4838,-4.4,98.5,7,7,4.7,7,7,4.7,432,71.5,2.31,0,0,-1.9,0,0,-2.3,161.1,306.64,555,0,0,0,0
138.511,14.92,100,13.81,16.15,5,91,12.8,160.5,178.9,253.92,239,2212.7,4893,-4.3,98.9,7,7,5.1,7,7,4.7,434,70.7,2.31,0,0,-1.9,0,0,-1.9,161.6,308.48,555,0,0,0,0
138.615,14.92,100,13.82,16.15,5,91,12.81,161.2,178.6,257.94,239,2201.5,4958,-4.4,99,7,7,5.1,7,7,5.1,432,70.8,2.31,0,0,-1.9,0,0,-1.9,162,310.47,555,0,0,0,0
138.732,14.92,100,14.06,16.17,5,91,12.84,161.2,178.2,261.19,239,2163.2,5006,-4.2,99.2,7,7,5.1,7,7,5.1,432,69.6,2.32,0,0,-1.9,0,0,-1.9,162.1,313.04,555,0,0,0,0
138.831,14.92,100,14.14,16.02,5,93,12.78,162,176.9,264.81,239,2172.7,5064,-4.5,99.3,6.5,6.5,5,6.5,6.5,4.6,429,71.3,2.31,0,0,-1.5,0,0,-1.9,162.2,315.08,555,0,0,0,0
138.932,14.92,100,14.08,15.84,5,93,12.69,162,175.3,267.31,239,2173.2,5130,-4.8,99.5,6.5,6.5,5,6.5,6.5,5,432,70.4,2.31,0,0,-1.5,0,0,-1.5,161.7,317.03,555,0,0,0,0
139.030,14.92,100,14.11,15.66,5,93,12.67,161.2,173.7,269.03,239,2176.9,5177,-4.8,99.6,6.5,6.5,5,6.5,6.5,5,432,71.3,2.3,0,0,-1.5,0,0,-1.5,161,318.87,555,0,0,0,0
139.131,14.92,100,14.04,15.48,5,93,12.72,160.5,172.1,270.33,239,2180.7,5244,-4.6,99.6,6.5,6.5,5,6.5,6.5,5,430,72,2.29,0,0,-1.2,0,0,-1.5,160.1,320.59,555,0,0,0,0
139.231,14.92,100,13.83,15.3,5,93,12.73,159,170.6,271.58,239,2172.2,5278,-4.4,99.7,7,7,5.8,7,7,5.5,431,72.5,2.28,0,0,-1.2,0,0,-1.2,159.2,322.18,555,0,0,0,0
139.331,14.92,100,13.65,15.1,5,93,12.64,158.2,169.1,272.72,239,2148.2,5330,-4.5,99.7,7,7,5.8,7,7,5.8,429,73.6,2.26,0,0,-1.2,0,0,-1.2,158.2,323.65,555,0,0,0,0
139.431,14.92,100,13.51,14.87,5,93,12.62,157.5,167.6,273.81,239,2173.5,5399,-4.6,99.8,7,7,5.8,7,7,5.8,426,73.5,2.25,0,0,-1.2,0,0,-1.2,157.4,325.01,555,0,0,0,0
139.532,14.92,100,13.31,14.63,5,93,12.6,156.8,166.1,274.86,239,2165.6,5436,-4.7,99.8,6.2,6.2,5.8,6.2,6.2,5.8,420,69.7,2.23,0,0,-0.8,0,0,-1.2,156.4,326.26,555,0,0,0,0
139.632,14.92,100,13.17,14.37,5,93,12.6,156,164.6,275.78,239,2167.6,5496,-4.7,99.8,6.2,6.2,6.2,6.2,6.2,6.2,418,69.3,2.22,0,0,-0.8,0,0,-0.8,155.4,327.4,555,0,0,0,0
139.731,14.92,100,13.18,14.13,5,93,12.54,154.5,163.2,276.53,239,2164.3,5556,-4.9,99.9,6.6,6.6,6.6,6.6,6.6,6.6,421,69.5,2.2,0,0,-0.8,0,0,-0.8,154.4,328.43,555,0,0,0,0
139.831,14.92,100,12.93,13.89,5,93,12.51,153,161.6,276.31,239,2180.9,5588,-4.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,414,70.1,2.19,0,0,-0.8,0,0,-0.8,152.9,329.35,555,0,0,0,0
139.932,14.92,100,12.71,13.74,5,93,12.59,151.5,160.2,275.89,239,2159.7,5641,-4.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,406,71.1,2.17,0,0,-0.8,0,0,-0.8,151.2,330.15,555,0,0,0,0
140.041,14.92,100,12.57,13.57,5,93,12.46,150,158.7,275.06,239,2189.9,5696,-4,99.9,6.4,6.4,6.4,6.4,6.4,6.4,396,70.9,2.16,0,0,-0.8,0,0,-0.8,148.3,330.84,555,0,0,0,0
140.142,14.92,100,12.22,13.38,5,95,12.49,147.8,157,272.86,239,2177.8,5740,-3.5,99.9,7.2,7.2,7.2,7.2,7.2,7.2,392,71,2.15,0,0,-0.8,0,0,-0.8,147.5,331.44,555,0,0,0,0
140.243,14.92,100,12.02,13.17,5,95,12.41,146.2,155.5,273.19,239,2184.1,5786,-3.8,99.9,7,7,7,7,7,7,386,71.4,2.13,0,0,-0.8,0,0,-0.8,146,331.93,555,0,0,0,0
140.344,14.92,100,11.88,13,5,95,12.43,144.8,154.1,272.58,239,2181.1,5818,-4.1,99.9,7.1,7.1,7.1,7.1,7.1,7.1,382,71.2,2.12,0,0,-0.8,0,0,-0.8,144.5,332.33,555,0,0,0,0
140.442,14.92,100,11.52,12.84,5,95,12.51,143.2,152.7,271.97,239,2196.4,5864,-3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,377,70.9,2.11,0,0,-0.8,0,0,-0.8,143.1,332.63,555,0,0,0,0
140.541,14.92,100,11.34,12.66,5,95,12.5,142.5,151.3,271.5,239,2199,5920,-3.1,99.9,7.4,7.4,7.4,7.4,7.4,7.4,372,70.9,2.09,0,0,-0.8,0,0,-0.8,141.9,332.87,555,0,0,0,0
140.642,14.93,100,11.26,12.46,5,97,12.41,141,150,271.19,239,2178,5968,-2.7,99.9,7.4,7.4,7.4,7.4,7.4,7.4,364,70.6,2.08,0,0,-0.8,0,0,-0.8,140.8,333.05,555,0,0,0,0
140.743,14.92,100,11.17,12.26,5,97,12.34,140.2,148.7,271.06,239,2181.9,6009,-2.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,360,70.7,2.07,0,0,-0.8,0,0,-0.8,139.7,333.16,555,0,0,0,0
140.843,14.92,100,10.88,12.14,5,97,12.27,138.8,147.8,270.97,239,2192.6,6046,-2.8,99.9,8.6,8.6,8.6,8.6,8.6,8.6,360,71.2,2.05,0,0,-0.8,0,0,-0.8,138.7,333.29,555,0,0,0,0
140.945,14.93,100,10.73,12.05,5,97,12.27,138,147.2,271,239,2180.8,6094,-2.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,356,72,2.04,0,0,-0.8,0,0,-0.8,137.7,333.52,555,0,0,0,0
141.042,14.93,100,10.58,11.95,5,97,12.26,137.2,146.6,270.97,239,2171.9,6122,-3.1,99.9,8.3,8.3,8.3,8.3,8.3,8.3,350,71.8,2.04,0,0,-0.8,0,0,-0.8,136.8,333.83,555,0,0,0,0
141.141,14.93,100,10.57,11.85,5,99,12.28,135.8,145.9,271.25,239,2167.1,6164,-3,99.9,8.3,8.3,8.3,8.3,8.3,8.3,347,71.8,2.03,0,0,-0.8,0,0,-0.8,136,334.21,555,0,0,0,0
141.252,14.93,100,10.55,11.75,5,99,12.36,135,145.3,271.58,239,2159.5,6205,-3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,346,71.8,2.02,0,0,-0.8,0,0,-0.8,135.7,334.76,555,0,0,0,0
141.351,14.93,100,10.37,11.64,5,99,12.26,135,144.7,272.89,239,2188.8,6252,-3.6,99.9,8.4,8.4,8.4,8.4,8.4,8.4,341,71.4,2.02,0,0,-0.8,0,0,-0.8,135.4,335.3,555,0,0,0,0
141.452,14.93,100,10.46,11.53,5,100,12.3,135,144.1,273.83,239,2193.1,6310,-3.9,99.9,8.6,8.6,8.6,8.6,8.6,8.6,340,71.9,2.01,0,0,-0.8,0,0,-0.8,134.8,335.86,555,0,0,0,0
141.551,14.93,100,10.27,11.43,5,100,12.28,134.2,143.5,274.72,239,2184.4,6348,-4,99.9,9.2,9.2,9.2,9.2,9.2,9.2,340,72,2,0,0,-0.8,0,0,-0.8,134.5,336.44,555,0,0,0,0
141.653,14.93,100,10.23,11.31,5,100,12.32,133.5,142.9,275.47,239,2158.2,6365,-4.2,99.9,9.3,9.3,9.3,9.3,9.3,9.3,340,72.1,1.99,0,0,-0.8,0,0,-0.8,133.9,337.04,555,0,0,0,0
141.763,14.93,100,10.15,11.18,5,100,12.25,133.5,142.2,276.19,239,2183.6,6428,-4.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,336,72.5,1.99,0,0,-0.8,0,0,-0.8,133.6,337.63,555,0,0,0,0
141.871,14.93,100,10.06,11.06,5,100,12.26,132.8,141.6,277.75,239,2147.8,6472,-5.3,99.9,9.3,9.3,9.3,9.3,9.3,9.3,333,72.5,1.98,0,0,-0.8,0,0,-0.8,133.3,338.36,555,0,0,0,0
141.971,14.93,100,9.9,10.94,5,100,12.24,132.8,141,278.78,239,2172.5,6504,-6,99.9,9.2,9.2,9.2,9.2,9.2,9.2,330,72.8,1.97,0,0,-0.8,0,0,-0.8,133,339.01,555,0,0,0,0
142.086,14.93,100,9.81,10.8,5,100,12.24,132.8,140.2,280.14,239,2177.3,6527,-6.3,99.9,9.8,9.8,9.8,9.8,9.8,9.8,333,71.9,1.96,0,0,-0.8,0,0,-0.8,132.5,339.57,555,0,0,0,0
142.192,14.93,100,9.66,10.56,5,102,12.3,132,138.9,280.17,239,2198.7,6585,-6.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,330,70.2,1.95,0,0,-0.8,0,0,-0.8,131.8,340.07,555,0,0,0,0
142.301,14.93,100,9.72,10.35,5,102,12.23,131.2,137.5,280.58,239,2188.9,6624,-6.9,99.9,9.4,9.4,9.4,9.4,9.4,9.4,328,69.9,1.93,0,0,-0.8,0,0,-0.8,131.4,340.34,555,0,0,0,0
142.421,14.93,100,9.66,10.18,5,102,12.29,131.2,136.4,281.67,239,2164.4,6655,-7.2,99.9,9.3,9.3,9.3,9.3,9.3,9.3,326,70.5,1.92,0,0,-0.8,0,0,-0.8,130.7,340.53,555,0,0,0,0
142.532,14.93,100,9.8,10.02,5,104,12.31,129.8,135.1,281.86,239,2185.1,6695,-7.4,99.9,9.4,9.4,9.4,9.4,9.4,9.4,324,70.3,1.91,0,0,-0.8,0,0,-0.8,130.3,340.59,555,0,0,0,0
142.642,14.93,100,9.65,9.9,5,104,12.26,129.8,134.1,282.28,239,2197.7,6734,-7.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,324,70.8,1.9,0,0,-0.8,0,0,-0.8,129.5,340.53,555,0,0,0,0
142.742,14.93,100,9.64,9.85,5,104,12.28,129,133.2,282.33,239,2187.2,6788,-7.6,99.9,9.9,9.9,9.9,9.9,9.9,9.9,324,71,1.89,0,0,-0.8,0,0,-0.8,128.8,340.5,555,0,0,0,0
142.841,14.93,100,9.66,9.95,5,104,12.38,128.2,133.2,281.86,239,2170.6,6826,-7.4,99.9,10,10,10,10,10,10,322,71.2,1.89,0,0,-0.8,0,0,-0.8,127.9,340.64,555,0,0,0,0
142.942,14.93,100,9.74,10.11,5,104,12.33,127.5,133.2,281.36,239,2190.4,6851,-7.3,99.9,10.4,10.4,10.4,10.4,10.4,10.4,321,71.3,1.89,0,0,-0.8,0,0,-0.8,126.9,340.92,555,0,0,0,0
143.050,14.93,100,9.61,10.32,5,106,12.36,126,133.2,279.5,239,2190,6894,-7,99.9,10.4,10.4,10.4,10.4,10.4,10.4,320,71.4,1.91,0,0,-0.8,0,0,-0.8,125,341.44,404,0,0,0,0
143.164,14.93,36.9,9.65,10.74,6,106,12.46,123,133.2,275.64,239,2213.4,6936,-6.2,99.9,12.1,12.1,12.1,12.1,12.1,12.1,319,72.6,1.86,0,0,0,0,0,-0.8,118.5,330.69,404,0,0,0,0
143.281,14.93,0,11.53,0.9,6,106,12.53,88.5,70.2,195.81,239,2006.3,6818,0.9,27.5,-1,-1,-1,-1,-1,-1,212,34.9,1.42,0,0,0,0,0,0,48.3,244.39,404,0,0,0,0
143.402,14.93,0,12.75,0,6,108,14.35,26.2,21.6,51.81,239,1157.3,6094,0.6,8.9,2.5,2.5,2.5,2.5,2.5,2.5,1,50.3,1.09,0,0,0,0,0,0,21.3,141.52,404,0,0,0,0
143.511,14.93,0,8.72,0,6,108,12.92,20.2,21.4,38.44,239,1008.4,5744,0,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-17,51.7,1,0,0,0,0,0,0,20.6,88.45,404,8,8,8,0
