﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.95 00001C41279601 v1.02 Stage1 91oct_95ron
28.328,14.5,23.9,0.79,0,1319,4,77,14.75,14.7,33,34.6,24.11,243,2039.2,2218,-4.8,13.3,26,26,26,26,26,26,92,52.1,1,0,0,0,0,0,0,34.2,26.53,0,0,0,0
28.440,14.5,27.5,0.85,0,1319,4,77,14.79,14.71,34.5,35.4,24.94,243,2068,2232,-4.5,13.4,25.5,25.5,25.5,25.5,25.5,25.5,93,51.7,1,0,0,0,0,0,0,36.3,27.63,0,0,0,0
28.551,14.5,29,0.89,0,1319,4,77,14.83,14.71,37.5,38.4,27.25,243,2269,2254,-4.1,14.8,24.5,24.5,24.5,24.5,24.5,24.5,102,51.1,1,0,0,0,0,0,0,38.8,29.7,0,0,0,0
28.661,14.5,29.4,0.93,0,1319,4,77,14.71,14.71,39.8,41.2,29.39,243,2474.8,2271,-4.4,15.5,23.5,23.5,23.5,23.5,23.5,23.5,112,50.6,1,0,0,0,0,0,0,41,32,0,0,0,0
28.779,14.5,29.4,1.01,0,1319,4,77,14.89,14.71,42,43.2,31.31,243,2491.8,2278,-3.3,17,23.5,23.5,23.5,23.5,23.5,23.5,123,49.8,1,0,0,0,0,0,0,43.3,33.95,0,0,0,0
28.889,14.5,29.4,1.14,0,1319,4,77,15.44,14.7,43.5,44.6,32.36,243,2505.9,2292,0,16.9,23.5,23.5,23.5,23.5,23.5,23.5,129,48.8,1,0,0,0,0,0,0,44.3,35.26,0,0,0,0
29.010,14.5,29.4,1.29,0.05,1319,4,77,15.69,14.71,44.2,45.6,33.53,243,2511.2,2316,2.7,16.7,23.5,23.5,23.5,23.5,23.5,23.5,134,47.7,1.01,0,0,0,0,0,0,45.5,36.42,0,0,0,0
29.129,14.5,29.4,1.48,0.09,1321,4,77,15.32,14.7,45,46.1,34.42,243,2511.3,2340,3.4,16.4,23.5,23.5,23.5,23.5,23.5,23.5,138,46.6,1.01,0,0,0,0,0,0,45.8,37.26,0,0,0,0
29.250,14.5,29.4,1.65,0.12,1321,4,77,14.48,14.7,45.8,46.5,34.75,243,2514.2,2352,0.9,16.1,23.5,23.5,23.5,23.5,23.5,23.5,138,45.6,1.01,0,0,0,0,0,0,46.1,37.82,0,0,0,0
29.370,14.5,30.2,1.82,0.19,1321,4,77,14.57,14.71,45.8,47,35.25,243,2532.8,2372,1.1,15.8,23.5,23.5,23.5,23.5,23.5,23.5,140,44.6,1.02,0,0,0,0,0,0,46.4,38.64,0,0,0,0
29.502,14.5,35.7,1.97,0.34,1321,4,77,14.64,14.71,46.5,48.4,36.08,243,2526.7,2398,1.3,15.7,23.5,23.5,23.5,23.5,23.5,23.5,142,43.6,1.04,0,0,0,0,0,0,51.4,43.3,0,0,0,0
29.618,14.5,93.3,1.56,5.64,1321,4,77,14.55,14.7,75,83,59.67,243,2617.8,2456,0.6,51,16,16,16,16,16,16,164,73.6,1.41,0,0,0,0,0,0,80.9,82.1,0,0,0,0
29.719,14.5,100,2.26,8.83,1321,4,77,14.95,14.7,84.8,139.4,67.78,243,2720.3,2479,2.4,99.8,2.2,2.2,2.2,2.2,2.2,2.2,222,72.6,1.57,0,0,0,0,0,0,91.4,107.09,0,0,0,0
29.840,14.5,100,3.53,8.15,1321,4,77,14.84,14.7,95.2,134.8,77.64,243,2747.5,2516,2.3,100,6.7,6.7,6.7,6.7,6.7,6.7,280,63.1,1.59,0,0,0,0,0,0,101.4,115.32,0,0,0,0
29.971,14.5,100,5.11,7.98,1321,4,77,14.47,14.66,106.5,134.3,89.19,243,2741.8,2572,1.2,98.7,10,10,12.8,10,12.8,12.8,340,63.1,1.59,-3,0,0,0,-6,-3,114.2,120.3,0,0,0,0
30.092,14.5,100,7.12,8.68,1321,4,77,14.29,14.54,121.5,140.6,102.25,243,2724.2,2610,0.3,98.8,8,5,11,8,8,8,380,42.6,1.64,-3,-3,0,-3,-6,-3,130.1,127.74,0,0,0,0
30.209,14.5,100,9.2,9.28,1321,4,77,13.78,14.42,138,145.9,119.25,243,2716.5,2676,0,99,5,2,8,5,5,5,408,36.3,1.67,-3,-3,0,-3,-6,-3,144.2,134.97,0,0,0,0
30.329,14.5,100,10.3,9.24,1321,4,77,13.68,14.24,145.5,145.9,130.47,243,2703.3,2772,0,61.4,4.3,1.3,6.8,4.3,4,4,426,36.7,1.68,-2.7,-3,-3,-3,-5.7,-2.7,144.1,140.36,0,0,0,0
30.440,14.5,100,10.23,9.44,1321,4,77,13.97,14.09,143.2,145.9,130.28,243,2700.8,2814,0,59.3,4.3,1.3,4,4.3,4.3,4.3,424,38.5,1.7,-2.7,-2.7,-3,-2.7,-5.7,-2.7,142.7,143.76,0,0,0,0
30.562,14.5,100,10.07,9.75,1321,4,77,14.32,14.05,141,145.9,131.17,243,2688.8,2882,0.6,63.5,4.7,1.7,4,4.7,4.3,4.3,420,39.3,1.72,-2.3,-2.7,-3,-2.7,-5.3,-2.3,140.9,147.29,0,0,0,0
30.681,14.5,100,10.03,9.91,1321,4,77,14.2,14.05,140.2,145.9,134.44,243,2666.5,2976,1.4,64.5,4.7,1.7,4,4.7,4.3,4.3,420,39.6,1.73,-2.3,-2.3,-3,-2.3,-5.3,-2.3,140.9,151.5,0,0,0,0
30.798,14.5,100,10.02,10.13,1323,4,77,14.04,14.03,140.2,146,137.58,243,2643.8,3048,1.1,65.9,4.2,1.2,3.8,4.2,4.2,4.2,418,41.3,1.75,-1.9,-2.3,-2.7,-2.3,-5.3,-1.9,140.4,155.71,0,0,0,0
30.913,14.5,100,10.17,10.45,1323,4,75,14.13,14.04,140.2,146.9,140.06,243,2626.8,3094,1.3,66.1,4.1,1.1,3.3,4.1,3.7,3.7,415,42.9,1.77,-1.9,-2.3,-2.7,-2.3,-4.9,-1.9,141.4,159.58,0,0,0,0
31.030,14.5,100,10.65,10.84,1323,4,75,14.04,14.06,142.5,147.9,145.47,243,2599.4,3176,1,67.1,4.1,1.1,3.3,4.1,3.7,3.7,416,43.3,1.8,-1.9,-1.9,-2.7,-1.9,-4.9,-1.9,144.1,164.38,0,0,0,0
31.149,14.5,100,11.38,11.31,1324,4,75,13.86,13.99,145.5,148.9,151.89,243,2584.8,3228,0.1,67.7,4.1,1.1,3.7,4.1,4.1,4.1,422,42.7,1.84,-1.5,-1.9,-2.3,-1.9,-4.5,-1.5,147.5,167.52,0,0,0,0
31.270,14.5,100,12.05,11.8,1324,4,75,13.75,13.85,148.5,150,159.08,243,2560.2,3338,0,68.4,5,2,4.2,5,4.6,4.6,431,41.8,1.88,-1.5,-1.9,-2.3,-1.9,-4.5,-1.5,149.7,172.05,0,0,0,0
31.392,14.5,100,12.39,12.04,1326,4,75,13.8,13.7,149.2,150.7,163.25,243,2553.1,3402,0.4,68.7,4,1,3.2,4,4,4,430,40.8,1.9,-1.5,-1.5,-2.3,-1.5,-4.5,-1.5,150.2,176.73,0,0,0,0
31.499,14.5,100,12.39,12.18,1326,4,75,13.74,13.59,150,151.8,168.08,243,2550.6,3466,1,69.5,4,1,3.6,4.3,4,4,430,43.2,1.91,-1.2,-1.5,-1.9,-1.5,-4.2,-1.2,151,181.06,0,0,0,0
31.621,14.5,100,12.3,12.16,1328,4,73,13.54,13.53,150.8,152.7,172.64,243,2522.2,3534,0.9,70.5,4.8,1.8,4.1,4.8,4.5,4.5,434,44.2,1.92,-1.2,-1.2,-1.9,-1.5,-4.2,-1.2,152.1,186.64,0,0,0,0
31.911,14.5,100,12.35,12.07,1333,4,73,13.28,13.42,153.8,155.3,185.72,243,2482,3732,-0.3,73.2,4.7,1.7,4,4.7,4.3,4.3,428,45.6,1.92,-0.8,-1.2,-1.5,-1.2,-3.8,-0.8,155.5,201.39,0,0,0,0
32.029,14.5,100,12.54,12.08,1333,4,73,13.29,13.38,156,156.2,190.92,243,2481.2,3806,-0.7,74,4.7,1.7,4.3,4.7,4.7,4.7,428,44.5,1.93,-0.4,-0.8,-1.2,-0.8,-3.4,-0.4,156.9,207.3,0,0,0,0
32.163,14.5,100,12.72,12.15,1337,4,73,13.29,13.33,156.8,157.3,196.39,243,2435,3877,-1,65.5,5.3,2.6,4.8,5.3,5.2,5.2,429,46.8,1.94,-0.4,-0.8,-1.2,-0.8,-3.4,-0.4,157.7,213.56,0,0,0,0
32.279,14.5,100,12.82,12.26,1337,4,72,13.3,13.28,158.2,158.3,202.64,243,2431.9,3972,-0.9,68.6,5.3,2.6,5.2,5.3,5.3,5.3,426,47.8,1.95,0,-0.4,-0.8,-0.4,-3,0,159,220.04,0,0,0,0
32.400,14.5,100,13.01,12.37,1342,4,72,13.2,13.23,159,159.1,207.22,243,2438.5,4055,-1,64.6,5.8,3.5,5.7,5.8,5.8,5.8,426,47.9,1.96,0,-0.4,-0.8,-0.4,-3,0,158.9,226.17,0,0,0,0
32.521,14.5,100,13.27,12.35,1348,4,72,13.19,13.17,158.2,159.1,210.69,243,2379.7,4112,-0.8,59.2,5.8,3.5,5.8,5.8,5.8,5.8,426,46.2,1.97,0,0,-0.4,0,-2.7,0,158.7,231.76,0,0,0,0
32.642,14.5,100,13.17,12.35,1348,4,72,13.1,13.12,158.2,159.1,214.92,243,2351.5,4194,-0.9,60.1,6.3,4.3,6.3,6.3,6.3,6.3,428,48.6,1.97,0,0,-0.4,0,-2.7,0,158.7,237.09,0,0,0,0
32.759,14.5,100,13.02,12.35,1353,4,72,12.94,13.08,158.2,159.1,218.72,243,2339.6,4288,-1.4,61.5,7.3,5.3,7.3,7.3,7.3,7.3,432,48.8,1.98,0,0,0,0,-2.3,-3,158.8,242.31,0,0,0,0
32.884,14.5,100,12.83,12.36,1353,4,72,12.95,13.03,158.2,159.1,222.61,243,2332.4,4368,-2,64.8,7.3,5.7,7.3,5,7.3,7.3,430,50.1,1.98,-3,0,0,0,-2.3,-3,158.8,247.42,0,0,0,0
33.012,14.5,100,12.76,12.37,1360,4,72,12.83,12.98,158.2,159.1,226.58,243,2321.5,4437,-3,73.7,5,5.7,8,5,8,8,429,50.6,1.99,-3,0,0,0,-2.3,-3,158.6,253.06,0,0,0,0
33.129,14.5,100,12.72,12.38,1366,4,72,12.91,12.93,158.2,159.1,229.92,243,2282.5,4511,-3.1,77.1,5.5,6.2,8.5,5.8,8.5,8.5,431,51.7,2,-3,0,0,0,-1.9,-2.7,158.1,258.18,0,0,0,0
33.234,14.5,100,12.71,12.39,1366,4,72,12.85,12.9,158.2,159.1,233.17,243,2261.9,4578,-3.4,79.6,5.5,6.6,8.5,5.8,8.5,8.5,432,53,2,-2.7,0,0,0,-1.9,-2.7,158.2,262.46,0,0,0,0
33.350,14.5,100,12.73,12.41,1373,4,72,12.81,12.88,157.5,159.1,236.33,243,2252.7,4648,-3.8,81.2,5.8,6.6,8.5,5.8,8.5,8.5,430,54.1,2.01,-2.7,0,0,0,-1.9,-2.7,158,267.35,0,0,0,0
33.473,14.5,100,12.67,12.42,1373,4,72,12.84,12.87,157.5,159.1,239.75,243,2246.1,4731,-4,84.1,5.8,6.6,8.5,6.2,8.5,8.5,429,55.9,2.01,-2.7,0,0,0,-1.5,-2.3,157.6,272.35,0,0,0,0
33.588,14.5,100,12.56,12.43,1378,4,72,12.88,12.85,156.8,159.1,242.92,243,2209.4,4794,-3.8,87.1,5.8,7,8.5,6.2,8.5,8.5,426,58.6,2.02,-2.3,0,0,0,-1.5,-2.3,157.5,277.33,0,0,0,0
33.711,14.5,100,12.69,12.45,1378,4,72,12.81,12.84,157.5,159.1,246.69,243,2212.8,4855,-4.2,88.7,6.2,7,8.5,6.2,8.5,8.5,424,60.8,2.03,-2.3,0,0,0,-1.5,-2.3,157.7,282.18,0,0,0,0
33.840,14.5,100,12.97,12.5,1386,4,72,12.84,12.82,158.2,159.1,251.83,243,2198.1,4927,-4.1,87.5,6.2,7.3,5.5,6.6,8.5,8.5,422,55.3,2.03,-2.3,0,-3,0,-1.2,-1.9,159.3,287,0,0,0,0
33.958,14.5,100,13.52,12.56,1393,4,72,12.76,12.81,158.2,159.1,255.56,243,2182.8,5004,-4.5,61.7,6.1,6.8,5,6.1,8,8,424,52.3,2.04,-1.9,0,-3,0,-1.2,-1.9,158.1,291.81,0,0,0,0
34.069,14.5,100,13.85,12.54,1393,4,72,12.87,12.78,157.5,158.5,257.83,243,2190.5,5080,-3.9,58.2,6.1,6.8,5,6.1,8,8,412,56.8,2.04,-1.9,0,-3,0,-1.2,-1.9,157.7,296.02,0,0,0,0
34.187,14.5,100,13.83,12.48,1398,4,72,12.83,12.75,156.8,157.7,260.53,243,2182.7,5137,-3.1,57.5,6.1,7.2,5.3,6.5,8,8,412,57.1,2.04,-1.9,0,-2.7,0,-0.8,-1.5,156.8,299.64,0,0,0,0
34.319,14.5,100,13.75,12.43,1398,4,72,12.73,12.72,156,157,262.86,243,2170.1,5218,-2.8,56.6,6.1,7.2,5.3,6.5,8,8,414,61.1,2.04,-1.5,0,-2.7,0,-0.8,-1.5,156.2,302.52,0,0,0,0
34.441,14.5,100,13.58,12.34,1405,4,72,12.67,12.68,155.2,156.2,265.75,243,2172.2,5294,-3.2,58.6,6.5,7.2,5.3,6.5,8,8,413,61.8,2.04,-1.5,0,-2.7,0,-0.8,-1.5,155.5,304.01,0,0,0,0
34.563,14.5,100,13.23,12.26,1411,4,72,12.61,12.65,154.5,155.5,267.67,243,2174.7,5363,-3.5,59.6,6.5,7.6,5.7,6.8,8,8,412,61.2,2.04,-1.5,0,-2.3,0,-0.4,-1.2,154.7,304.98,0,0,0,0
34.679,14.5,100,13.03,12.16,1411,4,72,12.54,12.61,153.8,154.7,269.19,243,2168.5,5405,-4,61,7.3,8.1,6.2,7.3,8.5,8.5,414,62.6,2.04,-1.2,0,-2.3,0,-0.4,-1.2,153.9,306.16,0,0,0,0
34.788,14.5,100,12.71,12.08,1416,4,72,12.46,12.58,153,154,271.25,243,2181.2,5480,-4.7,63.3,7.3,8.1,6.2,7.3,8.5,8.5,414,64.9,2.04,-1.2,0,-2.3,0,-0.4,-1.2,153.4,307.52,0,0,0,0
34.895,14.5,100,12.51,12.02,1416,4,72,12.49,12.55,152.2,153.4,272.83,243,2185.3,5530,-4.8,66.9,7.3,8.1,6.2,7.3,8.5,8.5,414,64.1,2.03,-1.2,0,-1.9,0,0,-0.8,152.5,308.74,0,0,0,0
35.022,14.5,100,12.26,11.94,1422,4,72,12.45,12.5,151.5,152.5,273.94,243,2174,5614,-5.2,72,7.3,8.5,6.6,7.7,8.5,8.5,412,63.9,2.03,-0.8,0,-1.9,0,0,-0.8,149.6,310.33,0,0,0,0
35.140,14.5,100,11.81,11.9,1427,4,72,12.6,12.46,147,151.7,269.42,243,2187.5,5680,-4.2,95.6,8.2,9,7.1,8.2,9,9,399,65.3,2.03,-0.8,0,-1.9,0,0,-0.8,147.2,311.97,0,0,0,0
35.261,14.5,100,11.61,11.87,1427,4,72,12.49,12.52,145.5,150.9,270,243,2189.5,5738,-3.5,96.9,8.2,9,7.1,8.2,9,9,394,65.5,2.03,-0.8,0,-1.5,0,0,-0.4,145.9,313.7,0,0,0,0
35.378,14.5,100,11.38,11.81,1431,4,72,12.5,12.5,144.8,150.1,271.31,243,2177.7,5780,-3.6,98.2,8.2,9,7.5,8.6,9,9,389,68.8,2.03,-0.4,0,-1.5,0,0,-0.4,145,315.45,0,0,0,0
35.494,14.5,100,11.49,11.79,1431,4,72,12.46,12.45,144,149.5,272.14,243,2155.5,5856,-3.8,99.2,9.1,9.5,8,9.1,9.5,9.5,386,69,2.03,-0.4,0,-1.5,0,0,-0.4,144,317.21,0,0,0,0
35.608,14.5,100,11.25,11.73,1436,4,72,12.36,12.4,143.2,148.6,273.64,243,2168.2,5902,-3.9,99.9,9.1,9.5,8,9.1,9.5,9.5,382,69.1,2.03,-0.4,0,-1.2,0,0,0,143.8,319.02,0,0,0,0
35.729,14.5,100,11.27,11.67,1440,4,72,12.28,12.32,143.2,147.9,276,243,2184,5966,-4.3,99.7,9.1,9.5,8.3,9.5,9.5,9.5,378,69.2,2.03,-0.4,0,-1.2,0,0,0,143.7,320.83,0,0,0,0
35.842,14.5,100,11.27,11.54,1440,4,72,12.18,12.23,143.2,147.2,278.53,243,2197,6031,-4.6,99.7,10,10,8.8,10,10,10,377,69.6,2.02,0,0,-1.2,0,0,0,143.4,322.35,0,0,0,0
35.950,14.5,100,11.27,11.44,1443,4,72,12.25,12.2,143.2,146.4,280.19,243,2182.9,6054,-4.4,99.8,10,10,8.8,10,10,10,372,69.5,2.02,0,0,-1.2,0,0,0,143.1,324.13,0,0,0,0
36.072,14.5,100,11.19,11.33,1443,4,73,12.21,12.2,142.5,145.7,281.83,243,2150,6118,-4.1,99.8,10,10,9.2,10,10,10,368,70.3,2.01,0,0,-0.8,0,0,0,142.9,325.86,0,0,0,0
36.190,14.5,100,11.16,11.18,1445,4,73,12.15,12.2,142.5,144.8,283.72,243,2174.2,6188,-4.5,99.8,9.3,9.3,9.2,9.3,9.3,9.3,362,69.4,2,0,0,-0.8,0,0,0,142.3,327.53,0,0,0,0
36.314,14.5,100,11.02,11.02,1445,4,73,12.12,12.2,141.8,143.9,285.67,243,2164.6,6228,-5.2,99.8,9.2,9.2,9.2,9.2,9.2,9.2,358,69.7,1.99,0,0,-0.8,0,0,0,141.8,329.18,0,0,0,0
36.440,14.5,100,10.94,10.86,1449,5,73,12.14,12.2,141,143.1,287.47,243,2169,6304,-5.8,99.8,9.9,9.9,9.9,9.9,9.9,9.9,356,69.1,1.98,0,0,-0.4,0,0,0,141.3,330.79,0,0,4,0
36.548,14.5,100,11.7,11.45,1450,5,73,18.74,18.88,144.8,146.4,276.17,243,2026.9,5840,0,99.8,0.9,0.9,0.9,0.9,0.9,0.9,178,69.2,2,0,0,-0.4,0,0,0,155.3,330.59,0,0,4,0
36.674,14.5,100,14.65,12.74,1450,5,73,19.36,22.42,169.5,159.1,264.78,243,2018.1,4890,0,69,4.5,4.5,7.1,7.4,4.5,7.4,268,76.7,2.02,-3,-3,-3.4,0,-3,-3,163.1,316.2,0,0,0,0
36.789,14.5,100,19.87,12.36,1452,5,73,11.79,12.98,159,159,257.39,243,2121,5010,0,31.4,4.5,4.5,4.1,4.5,4.5,4.5,406,31.1,2.02,-3,-3,-3.4,-3,-3,-3,153.7,308.02,0,0,0,0
36.914,14.5,100,21.12,12.51,1452,5,75,12.77,12.78,152.2,158.2,249.53,243,2268.1,5077,0,27.6,5.5,5.5,5.1,5.5,5.5,5.5,394,36.4,2.03,-3,-3,-3.4,-3,-3,-3,149.4,304.66,0,0,0,0
37.023,14.5,100,15.4,12.62,1456,5,75,12.51,12.79,153,158.7,249.69,243,2236.6,5068,0,36.9,5.5,5.5,5.1,5.5,5.5,5.5,387,68.2,2.04,-2.7,-2.7,-3,-3,-2.7,-2.7,152.1,302.72,0,0,0,0
37.142,14.5,100,11.88,12.55,1458,5,75,12.43,12.76,150,158,247.22,243,2217.9,5108,0,82.5,5.8,5.8,5.5,5.8,5.8,5.8,393,68,2.05,-2.7,-2.7,-3,-2.7,-2.7,-2.7,149.2,302.67,0,0,0,0
37.248,14.51,100,11.75,12.57,1458,5,75,12.29,12.78,150,157.9,248.28,243,2206.2,5117,0,92.2,5.8,5.8,5.5,5.8,5.8,5.8,391,67.6,2.05,-2.7,-2.7,-3,-2.7,-2.7,-2.7,151.4,302.9,0,0,0,0
37.360,14.51,100,12.71,12.54,1461,5,75,12.16,12.75,154.5,157.5,256.75,243,2189.1,5166,0,92,5.8,5.8,5.5,5.8,5.8,5.8,392,60.8,2.05,-2.7,-2.7,-3,-2.7,-2.7,-2.7,157.4,303.61,0,0,0,0
37.480,14.51,100,13.88,12.55,1461,5,75,12,12.72,158.2,157.3,265.78,243,2167.4,5189,0,62.7,5.7,5.7,5.3,5.7,5.7,5.7,410,59.2,2.05,-2.3,-2.3,-2.7,-2.3,-2.3,-2.3,157.1,304.73,0,0,0,0
37.594,14.51,91.4,15.36,12.51,1463,5,77,12.59,12.7,156,156.8,263.19,243,2206.4,5230,-5.8,45.2,5.7,5.7,5.3,5.7,5.7,5.7,406,50.7,2.05,-2.3,-2.3,-2.7,-2.3,-2.3,-2.3,156.3,305.8,0,0,0,0
37.701,14.51,87.8,16.52,12.47,1463,5,77,12.82,12.69,154.5,156.4,262.92,243,2184.2,5262,-4.2,39.1,6.2,6.2,5.8,6.2,6.2,6.2,404,48.9,2.05,-1.9,-2.3,-2.3,-2.3,-1.9,-1.9,154.5,306.5,0,0,0,0
37.829,14.51,86.3,16.03,12.46,1467,5,77,12.31,12.24,153.8,156,263.69,243,2182,5318,-3.6,39.7,6.6,6.6,6.2,6.6,6.6,6.6,408,64,2.05,-1.9,-1.9,-2.3,-1.9,-1.9,-1.9,153.7,307.17,0,0,0,0
37.951,14.51,85.9,14,12.41,1468,5,77,12.19,12.18,153.8,155.6,265.28,243,2160.7,5328,-3.5,51.2,6.1,6.1,5.7,6.1,6.1,6.1,402,66.8,2.05,-1.9,-1.9,-2.3,-1.9,-1.9,-1.9,154.3,307.81,0,0,0,0
38.080,14.51,85.9,13.13,12.37,1468,5,77,12.22,12.36,154.5,155.3,267.61,243,2152.5,5348,-4.2,68.3,6,6,5.6,5.6,5.6,5.6,404,66.5,2.05,-1.5,-1.5,-1.9,-1.5,-1.5,-1.5,154.9,308.49,0,0,0,0
