Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/9//3,JB4 Android A118,F Series - ALL,2.0,3.4,60,0,102,0,0,0,0.0,9G54DNP37322,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
37.75,2858,0.6,0.0,0.6,16,87,0,8,19,6,35.0,3.7,0,33.0,0.0,97,70,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
42.25,2859,0.6,0.0,0.6,16,87,0,8,19,6,36.0,3.7,0,32.0,0.0,97,65,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,232,228,185
43.00,2849,0.6,0.0,0.6,16,87,0,8,18,6,36.0,3.7,0,31.0,0.0,97,65,14.4,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,228,185
46.00,2838,0.6,0.0,0.6,8,87,0,8,17,6,24.0,3.7,0,30.0,0.0,97,66,14.3,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,228,185
49.00,2817,0.5,0.0,0.6,6,87,0,8,17,6,18.5,3.7,0,30.0,0.0,97,66,14.4,3,0,0.0,8,5,0.0,10.7,0.0,0.0,18.8,0.0,234,226,185
51.75,2746,0.6,0.0,0.5,0,87,0,0,17,6,0.0,3.7,0,29.0,0.0,96,66,14.4,3,0,0.0,8,5,0.0,10.7,0.3,0.0,18.8,18.8,234,226,185
54.00,2744,0.6,0.0,0.6,0,87,0,0,17,6,0.0,3.7,0,30.0,0.0,96,67,14.7,3,0,0.0,8,5,0.0,10.7,0.3,0.0,18.8,18.8,234,226,185
56.25,2727,0.6,0.0,0.6,0,87,0,0,17,6,0.0,3.7,0,33.0,0.0,97,66,15.7,3,0,0.0,8,5,0.0,10.7,0.3,0.0,0.0,0.0,234,226,185
57.75,2696,0.6,0.0,0.6,0,87,0,0,17,6,0.0,3.7,0,33.0,0.0,97,67,15.7,3,0,0.0,8,5,0.0,0.0,0.3,0.0,0.0,0.0,234,226,185
59.25,2677,0.6,0.0,0.6,0,87,0,0,17,6,0.0,3.7,0,33.0,0.0,97,67,15.6,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
62.25,2662,0.6,0.0,0.6,0,87,0,0,18,6,0.0,3.7,0,25.0,0.0,97,67,15.5,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
64.50,2643,0.6,0.0,0.6,0,87,0,0,18,6,0.0,3.7,0,25.0,0.0,97,67,16.1,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
66.00,2629,0.5,0.0,0.6,0,87,0,0,18,6,0.0,3.7,0,25.0,0.0,96,67,18.9,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
67.50,2608,0.5,0.0,0.5,1,87,0,16,18,6,0.0,3.7,0,25.0,0.0,96,66,23.1,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
69.25,2632,0.5,0.0,0.5,47,87,0,16,17,7,36.0,3.7,0,25.0,0.0,96,71,3.8,3,0,0.0,9,5,0.0,0.0,2.4,0.0,0.0,0.0,234,226,185
72.00,2643,0.1,0.0,0.3,71,87,0,33,22,10,30.0,3.7,0,25.0,0.0,96,71,3.8,3,0,0.0,9,5,0.0,0.0,2.4,0.0,0.0,0.0,234,226,185
75.75,2752,0.9,10.7,1.2,89,87,0,0,66,13,18.0,3.7,0,25.0,5.5,96,128,14.8,3,0,0.0,9,5,0.0,7.4,2.4,0.0,0.0,24.5,234,226,185
79.25,2888,3.5,12.9,6.1,100,86,0,0,100,14,15.0,3.7,0,45.0,6.3,100,134,14.7,3,0,0.0,7,5,0.0,7.4,15.5,15.5,16.0,24.5,234,226,185
80.75,3075,5.2,13.1,9.9,100,86,0,13,100,16,11.0,3.7,0,47.0,6.2,100,132,13.9,3,9,0.0,7,5,0.0,7.4,15.5,15.5,16.0,24.5,234,226,185
82.50,3234,8.1,13.2,14.0,100,86,0,5,100,16,10.5,3.7,0,49.0,6.9,100,132,15.0,3,9,0.0,7,5,0.0,7.4,15.5,15.5,16.0,15.0,234,226,185
84.00,3528,7.1,13.5,14.4,100,86,0,8,76,16,6.5,3.7,0,49.0,6.9,100,129,15.6,3,10,0.0,7,5,0.0,11.0,15.5,15.5,16.0,15.0,234,226,185
86.00,3659,7.3,12.5,14.4,95,86,0,0,76,16,6.5,3.7,0,49.0,6.9,100,129,15.6,3,10,0.0,7,5,0.0,11.0,10.6,15.5,16.0,15.0,234,226,185
87.50,3834,7.3,12.5,12.7,97,82,0,5,75,16,6.5,3.7,0,49.0,7.5,100,135,15.3,3,7,0.0,7,5,0.0,11.0,10.6,7.3,5.3,15.0,234,226,185
91.25,4007,6.0,14.2,11.1,100,80,0,14,82,15,10.5,3.7,0,45.0,7.8,100,124,14.6,3,13,0.0,6,5,0.0,9.2,10.6,7.3,5.3,4.3,234,226,185
92.75,4227,6.5,14.2,11.9,100,80,0,19,85,15,10.5,3.7,0,44.0,7.6,100,127,14.4,3,17,0.0,6,5,0.0,9.2,13.0,7.3,5.3,4.3,234,226,185
94.25,4389,6.5,14.2,12.3,100,78,0,21,88,15,10.5,3.7,0,44.0,7.6,100,127,14.4,3,17,0.0,6,5,0.0,9.2,13.0,11.1,5.3,4.3,234,226,185
98.25,4819,6.3,14.4,12.6,100,78,0,42,91,14,12.0,3.5,0,42.0,7.3,100,119,13.8,3,38,0.0,6,5,0.0,11.5,13.0,11.1,7.6,8.5,234,226,185
99.25,4998,6.7,14.2,13.0,100,77,0,41,96,14,8.0,3.5,0,44.0,7.3,100,119,13.7,3,40,0.0,7,5,0.0,11.5,10.5,12.7,7.6,8.5,234,226,185
103.00,5113,7.0,14.1,13.4,100,75,0,50,96,14,8.0,3.5,0,43.0,7.3,100,121,13.5,3,40,0.0,7,5,0.0,11.5,10.5,12.7,8.8,8.5,234,226,185
104.50,5317,7.1,14.1,13.3,100,75,0,59,98,14,7.5,3.4,0,44.0,7.6,100,119,13.4,3,56,0.0,7,5,0.0,11.5,10.5,12.7,8.8,7.7,234,226,185
106.50,5403,7.3,14.1,13.2,100,75,0,60,98,14,6.5,3.4,0,44.0,7.6,100,119,13.1,3,56,0.0,7,5,0.0,10.7,9.2,12.7,8.8,7.7,234,226,185
108.00,5591,7.5,13.5,13.1,100,75,0,66,98,14,7.5,3.5,0,42.0,7.6,100,118,13.1,3,61,0.0,7,5,0.0,10.7,9.2,11.5,8.8,7.7,234,226,185
109.25,5832,7.6,12.7,12.6,100,75,0,48,94,14,9.0,3.5,0,41.0,7.3,100,122,12.9,3,45,0.0,7,5,0.0,10.7,9.2,11.5,8.6,9.0,234,226,185
113.25,5894,6.8,12.5,12.1,100,75,0,47,97,14,9.0,3.5,0,41.0,7.5,100,123,12.9,3,39,0.0,7,5,0.0,9.7,9.2,11.5,8.6,9.0,234,226,185
114.75,6065,6.5,12.2,11.5,100,73,0,44,99,13,10.5,3.5,0,41.0,7.2,100,119,12.8,3,41,0.0,7,5,0.0,9.7,10.1,10.9,8.6,9.0,234,226,185
116.75,6275,5.8,11.8,11.5,100,73,0,41,100,14,10.5,3.5,0,40.0,6.3,100,123,12.3,3,36,0.0,7,5,0.0,9.7,10.1,10.9,10.6,9.0,234,226,185
118.75,6334,5.9,11.7,11.0,100,73,0,41,96,15,12.5,3.5,0,41.0,6.2,100,133,12.8,3,37,0.0,7,5,0.0,9.7,10.1,10.9,10.6,11.2,234,226,185
120.75,5968,6.8,12.0,12.6,97,73,0,27,100,13,8.0,3.4,20,25.0,6.2,100,115,3.8,4,41,0.0,7,5,0.0,14.7,1.6,10.9,10.6,11.2,234,226,185
122.00,5223,6.8,13.6,12.6,97,75,0,18,93,13,8.0,3.4,20,25.0,6.2,100,115,3.8,4,41,0.0,7,5,0.0,14.7,1.6,10.9,10.6,11.2,234,226,185
124.00,5324,8.3,13.5,13.9,97,75,0,21,69,14,3.0,3.4,25,39.0,8.2,100,118,13.6,4,39,0.0,7,5,0.0,14.7,1.6,10.7,10.6,11.2,234,226,185
127.50,5485,6.9,11.2,10.7,86,75,0,1,78,15,6.0,3.4,0,37.0,7.6,100,129,12.4,4,6,0.0,7,5,0.0,5.4,1.6,10.7,3.7,4.6,234,228,185
129.25,5660,6.4,10.5,9.2,85,75,0,0,88,15,7.5,3.4,0,35.0,7.2,100,136,13.1,4,6,0.0,6,5,0.0,5.4,10.0,9.8,3.7,4.6,234,228,185
133.00,5512,5.7,0.0,6.7,0,75,0,0,21,7,6.5,3.4,0,38.0,0.0,100,76,12.4,4,0,0.0,6,5,0.0,5.4,10.0,9.8,1.2,4.6,234,228,185
134.25,5355,4.0,0.0,4.6,0,75,0,0,18,8,3.5,3.4,0,25.0,0.0,100,82,13.1,4,0,0.0,6,5,0.0,5.4,10.0,9.8,1.2,16.9,234,228,185
137.25,5380,2.5,0.0,2.7,0,75,0,0,18,8,3.0,3.4,0,25.0,0.0,100,86,3.8,5,0,0.0,6,5,0.0,4.0,3.5,9.8,1.2,16.9,234,228,185
156.25,4156,3.1,0.0,3.5,0,77,0,0,16,7,0.5,3.4,0,25.0,0.0,100,71,13.7,5,0,0.0,0,5,0.0,4.0,3.5,3.5,3.0,16.9,234,228,185
157.75,4089,2.3,0.0,2.6,0,77,0,0,17,7,0.5,3.4,0,25.0,0.0,100,73,15.2,5,0,0.0,0,5,0.0,4.0,3.5,3.5,3.0,1.0,234,226,185
160.50,4055,1.6,0.0,1.7,0,77,0,0,18,7,0.5,3.4,0,25.0,0.0,100,75,3.8,5,0,0.0,4,5,0.0,4.0,1.0,1.0,3.0,1.0,234,226,185
162.00,3964,1.3,0.0,1.4,0,77,0,0,18,7,0.0,3.4,0,25.0,0.0,100,77,3.8,5,0,0.0,4,5,0.0,4.0,1.0,1.0,1.0,1.0,234,226,185
163.50,3944,1.1,0.0,1.2,0,77,0,0,18,7,0.0,3.4,0,25.0,0.0,100,78,3.8,5,0,0.0,4,5,0.0,0.0,1.0,1.0,1.0,0.0,234,226,185
165.00,3880,1.0,0.0,1.1,0,77,0,0,18,7,0.0,3.4,0,25.0,0.0,100,77,3.8,5,0,0.0,4,5,0.0,0.0,0.0,1.0,1.0,0.0,234,226,185
168.00,3832,0.8,0.0,0.9,0,77,0,0,19,8,0.0,3.4,0,25.0,0.0,99,80,3.8,5,0,0.0,4,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
170.75,3771,0.8,0.0,0.7,0,78,0,0,19,8,0.0,3.4,0,25.0,0.0,99,80,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
172.25,3589,0.7,0.0,0.7,0,78,0,0,19,8,0.0,3.4,0,25.0,0.0,98,80,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
173.75,3108,0.6,0.0,0.6,0,78,0,0,18,7,9.5,3.4,0,25.0,0.0,98,75,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
175.25,2813,0.6,0.0,0.6,0,78,0,0,18,6,9.0,3.4,0,25.0,0.0,98,69,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,8.0,234,226,185
178.25,2797,0.5,0.0,0.5,0,80,0,0,17,6,2.0,3.4,0,25.0,0.0,97,66,3.8,6,0,0.0,8,5,0.0,12.0,7.5,0.0,0.0,8.0,234,226,185
181.00,2708,0.4,0.0,0.4,0,80,0,0,17,6,0.0,3.4,0,25.0,0.0,96,68,22.1,6,0,0.0,8,5,0.0,0.0,7.5,5.8,0.0,8.0,234,226,185
182.50,2712,0.5,0.0,0.5,0,80,0,0,17,6,0.0,3.4,0,25.0,0.0,95,68,3.8,6,0,0.0,8,5,0.0,0.0,7.5,5.8,0.0,0.0,234,226,185
184.00,2688,0.5,0.0,0.5,0,80,0,0,17,6,0.0,3.4,0,25.0,0.0,96,69,3.8,6,0,0.0,8,5,0.0,0.0,0.0,5.8,0.0,0.0,234,226,185
185.50,2673,0.5,0.0,0.5,0,80,0,0,17,7,0.0,3.4,0,25.0,0.0,96,69,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
188.00,2642,0.5,0.0,0.5,0,80,0,0,17,7,0.0,3.4,0,25.0,0.0,95,70,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
190.75,2650,0.5,0.0,0.5,0,80,0,0,17,7,0.0,3.4,0,25.0,0.0,95,71,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
193.75,2630,0.4,0.0,0.5,0,80,0,0,17,7,0.0,3.4,0,25.0,0.0,95,73,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,226,185
196.75,2614,0.5,0.0,0.5,0,80,0,0,17,7,0.0,3.4,0,25.0,0.0,95,73,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,224,185
198.25,2596,0.5,0.0,0.4,2,80,0,16,17,7,0.0,3.4,0,25.0,0.0,95,74,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,224,185
199.25,2627,0.4,0.0,0.4,23,80,0,25,18,6,33.5,3.4,0,25.0,0.0,95,69,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,224,185
202.50,2603,0.0,0.5,0.2,48,82,0,41,24,11,24.0,3.4,0,25.0,0.1,94,116,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,224,185
204.50,2665,0.5,3.5,0.4,49,82,0,33,62,13,14.0,3.4,0,25.0,3.0,94,133,14.1,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,224,185
206.00,2658,2.3,3.5,1.9,49,80,0,0,69,14,15.0,3.4,0,25.0,3.0,100,142,15.0,6,0,0.0,8,5,0.0,0.0,0.0,0.0,18.0,0.0,234,224,185
208.00,2661,3.9,5.9,4.0,62,80,0,0,69,14,15.0,3.4,0,25.0,4.7,100,141,14.7,6,0,0.0,8,5,0.0,14.7,0.0,0.0,18.0,15.6,234,224,185
209.25,2690,6.5,6.9,6.5,67,80,0,0,71,14,11.0,3.4,0,25.0,5.8,100,140,15.6,6,0,0.0,7,5,0.0,14.7,13.5,13.1,18.0,15.6,234,224,185
212.75,2734,5.7,6.9,6.6,67,80,0,0,66,14,10.5,3.4,0,25.0,6.2,100,142,16.5,6,0,0.0,7,5,0.0,14.7,13.5,13.1,10.5,15.6,234,224,185
214.25,2752,5.3,6.9,6.1,67,80,0,1,68,15,10.5,3.4,0,25.0,6.2,100,146,16.3,6,0,0.0,7,5,0.0,14.7,13.5,13.1,10.5,10.5,234,224,185
217.75,2787,5.3,7.0,6.0,67,78,0,1,69,14,12.0,3.4,0,25.0,6.2,100,141,16.3,6,0,0.0,7,5,0.0,8.3,11.5,12.0,10.5,10.5,234,224,185
219.00,2824,5.7,7.0,6.2,67,78,0,1,69,15,12.0,3.4,0,25.0,6.2,100,141,16.3,6,0,0.0,7,5,0.0,8.3,11.5,12.0,12.0,10.5,234,224,185
221.00,2843,5.7,7.0,6.5,67,77,0,1,70,14,11.0,3.4,0,25.0,6.2,100,150,16.0,6,0,0.0,8,5,0.0,8.3,11.5,12.0,12.0,12.0,234,222,185
222.50,2871,6.0,7.0,6.6,67,77,0,1,71,15,10.5,3.4,0,25.0,6.3,100,148,16.0,6,0,0.0,8,5,0.0,9.6,11.5,12.0,12.0,12.0,234,222,185
224.00,2912,6.0,7.0,6.7,67,77,0,0,72,14,10.5,3.4,0,25.0,6.3,100,140,15.9,6,0,0.0,8,5,0.0,9.6,11.0,12.0,12.0,12.0,234,222,185
227.00,2932,6.4,6.8,6.9,66,77,0,0,72,14,11.0,3.4,0,25.0,6.2,100,142,15.8,6,0,0.0,8,5,0.0,0.0,11.0,11.5,11.5,12.0,234,222,185
228.75,2414,6.2,6.5,6.6,66,77,0,0,71,14,8.0,3.4,0,25.0,6.2,100,147,15.9,6,0,0.0,8,5,0.0,0.0,11.0,11.5,11.5,11.5,234,222,185
229.25,2520,5.9,6.3,6.3,64,75,0,0,71,15,9.0,3.4,0,25.0,6.2,100,150,15.9,6,0,0.0,7,5,0.0,0.0,9.0,9.0,11.5,11.5,234,222,185
231.75,2527,5.8,6.3,6.1,64,75,0,0,72,14,9.0,3.4,0,25.0,6.0,100,142,16.1,6,0,0.0,7,5,0.0,0.0,9.0,9.0,11.5,11.5,234,221,185
235.25,2537,5.6,5.7,5.8,61,75,0,0,73,14,9.0,3.4,0,25.0,5.6,100,142,16.0,6,0,0.0,7,5,0.0,0.0,9.0,9.0,10.0,9.5,234,221,185
236.75,2567,4.7,5.4,5.4,59,75,0,0,66,14,9.5,3.4,0,25.0,4.9,100,142,15.9,6,0,0.0,7,5,0.0,9.6,10.0,9.0,10.0,9.5,234,221,185
238.50,2585,4.5,5.4,5.0,59,75,0,0,64,15,11.0,3.4,0,25.0,4.9,100,148,15.9,6,0,0.0,7,5,0.0,9.6,10.0,10.0,10.0,9.5,234,221,185
239.25,2605,3.8,4.3,4.7,53,75,0,0,65,14,12.0,3.4,0,25.0,4.3,100,140,15.7,6,0,0.0,7,5,0.0,9.6,10.0,10.0,11.5,11.5,234,221,185
242.00,2620,4.3,3.7,4.4,50,75,0,0,47,14,12.5,3.4,0,25.0,2.7,100,144,15.8,6,0,0.0,7,5,0.0,9.6,10.0,10.0,11.5,11.5,234,221,185
245.00,2625,2.1,1.0,2.4,39,75,0,0,35,14,15.0,3.4,0,25.0,0.2,100,140,14.9,6,0,0.0,7,5,0.0,12.0,13.5,10.0,11.5,11.5,234,221,185
247.00,2635,2.3,0.0,2.3,0,75,0,0,32,11,15.0,3.4,0,25.0,0.0,100,118,14.9,6,0,0.0,7,5,0.0,12.0,13.5,15.0,14.7,11.5,234,221,185
248.25,2602,1.8,0.0,2.0,0,75,0,0,32,10,24.5,3.4,0,25.0,0.0,100,107,15.6,6,0,0.0,7,5,0.0,12.0,13.5,15.0,14.7,18.7,234,221,185
249.25,2074,1.4,0.0,1.6,0,75,0,0,15,10,0.0,3.4,0,27.0,0.0,100,103,14.5,6,0,0.0,7,5,0.0,16.9,8.6,15.0,14.7,18.7,234,221,185
252.75,2085,1.0,0.0,1.0,0,75,0,0,15,9,0.0,3.4,0,29.0,0.0,100,96,14.0,6,0,0.0,7,5,0.0,16.9,8.6,0.0,14.7,18.7,234,221,185
254.25,2059,0.8,0.0,0.8,0,75,0,0,16,9,0.0,3.4,0,25.0,0.0,100,98,13.7,6,0,0.0,7,5,0.0,16.9,8.6,0.0,0.0,18.7,234,221,185
255.75,2028,0.7,0.0,0.8,0,75,0,0,16,9,0.0,3.4,0,25.0,0.0,99,98,13.4,6,0,0.0,7,5,0.0,0.0,8.6,0.0,0.0,0.0,234,221,185
257.25,2060,0.6,0.0,0.6,0,75,0,0,16,9,0.0,3.4,0,25.0,0.0,98,98,13.4,6,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,234,221,185
259.25,2050,0.4,0.0,0.5,0,77,0,0,16,10,0.0,3.4,0,25.0,0.0,97,101,18.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,221,185
261.50,2042,0.4,0.0,0.4,0,77,0,0,16,10,0.0,3.4,0,25.0,0.0,96,100,23.5,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,221,185
264.50,2040,0.4,0.0,0.4,0,77,0,0,16,10,0.0,3.4,0,25.0,0.0,95,101,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,221,185
266.00,2033,0.3,0.0,0.3,3,77,0,33,16,9,0.0,3.4,0,25.0,0.0,94,102,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,221,185
267.25,2039,0.3,0.0,0.3,11,78,0,33,16,9,19.5,3.4,0,25.0,0.0,94,93,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,221,185
269.25,2031,0.2,0.0,0.2,12,78,0,41,17,7,28.5,3.4,0,25.0,0.0,94,86,3.8,6,0,0.0,8,5,0.0,7.2,0.0,0.0,0.0,0.0,234,221,185
271.75,2027,0.2,0.0,0.1,13,78,0,50,18,7,28.5,3.4,0,25.0,0.0,94,72,3.8,6,0,0.0,8,5,0.0,7.2,0.0,0.0,0.0,0.0,234,221,185
273.75,2022,0.3,0.0,0.2,13,78,0,41,18,6,29.0,3.4,0,25.0,0.0,94,66,18.9,6,0,0.0,8,5,0.0,7.2,0.0,0.0,0.0,0.0,234,221,185
