﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 00001C41279601 v1.02 Stage2 91oct_95ron
27.541,14.61,79.2,1.8,3.63,1143,0,4,64,14.34,14.7,97.5,115.1,82.64,237,2675.4,2612,3,65.7,14.5,14.5,14.5,14.5,14.5,14.5,298,45.3,1.27,0,0,0,0,0,0,104.1,101.69,0,0,0,0
27.646,14.61,96.1,2.98,6.39,1143,0,4,64,13.3,14.28,109.5,140.5,92.86,237,2718.4,2628,0,69.7,12.5,12.5,12.5,12.5,12.5,12.5,352,72.2,1.44,0,0,0,0,0,0,113.8,121.93,0,0,0,0
27.773,14.61,100,5.08,8.48,1143,0,4,64,12.86,14.05,123.8,154.2,107.06,237,2708.1,2688,0,70.4,11.5,11.5,11.5,11.5,11.5,11.5,386,71.1,1.59,0,0,0,0,0,0,130,138.82,0,0,0,0
27.879,14.61,100,6.92,9.29,1144,0,4,64,12.47,14.02,136.5,159.1,121.42,237,2689.9,2736,0,69.9,10,10,10,10,10,10,414,50.5,1.66,0,0,0,0,0,0,143.7,147.86,0,0,0,0
27.994,14.61,100,9.37,9.63,1146,0,4,64,12.26,14.06,153,160.4,139.14,235,2681,2794,0,69.1,7.5,7.5,7.5,4.5,7.5,7.5,438,29.6,1.7,0,0,0,0,0,-3,158.6,155.94,0,0,0,0
28.099,14.61,100,10.61,9.98,1146,0,4,64,12.9,14.11,159.8,162.9,149.81,235,2652.2,2888,0,68,5.9,5.9,5.9,3,5.9,5.9,457,39.7,1.73,0,0,0,0,0,-3,161.6,161.9,0,0,0,0
28.204,14.61,100,10.88,10.2,1148,0,4,64,13.41,13.96,161.2,163.8,152.61,235,2657.2,2928,0,68.3,4.9,4.9,4.9,2,4.9,4.9,460,41.5,1.75,0,0,0,0,0,-3,161.8,166.31,0,0,0,0
28.324,14.61,100,11.12,10.53,1148,0,4,64,13.48,13.86,162,165.3,156.17,235,2656.4,2996,0,69.2,3.9,3.9,3.9,1,3.9,3.9,461,41.5,1.78,0,0,0,0,0,-2.7,161.7,172.02,0,0,0,0
28.423,14.61,100,11.41,11.02,1150,0,4,64,13.51,13.82,162,166.4,159.92,235,2633.9,3053,0,70.3,2.4,2.4,2.4,-0.2,2.4,2.4,457,44.4,1.81,0,0,0,0,0,-2.7,162.9,176.82,0,0,0,0
28.532,14.61,100,11.77,11.36,1150,0,4,64,13.59,13.78,163.5,167.1,164.31,235,2621.1,3108,0,70.6,0.9,0.9,0.9,-1.7,0.9,0.9,452,42.3,1.84,0,0,0,0,0,-2.7,161,181.47,0,0,0,0
28.637,14.61,100,12.2,12.22,1152,0,4,64,13.78,13.76,159,168,163.14,235,2607.2,3188,0,71.3,-0.5,-0.5,-0.5,-3.2,-0.5,-0.5,436,48.1,1.89,0,0,0,0,0,-2.3,158.8,185.42,0,0,0,0
28.758,14.61,100,12.79,13.19,1152,0,4,64,14.11,13.71,159.8,168.9,167.03,235,2583.6,3250,1.9,71.7,-0.1,-0.1,-0.1,-2.3,-0.1,-0.1,434,50.8,1.97,0,0,0,0,0,-2.3,161,189.02,0,0,0,0
28.882,14.61,100,13.64,13.95,1155,0,4,64,13.96,13.66,162.8,169.7,173.89,235,2551.9,3318,3.3,72,-0.9,-0.9,-0.9,-2.3,-0.9,-0.9,439,47.6,2.03,0,0,0,0,0,-2.3,165.1,193.4,0,0,0,0
28.993,14.61,100,14.48,14.53,1159,0,4,63,13.89,13.62,166.5,170.7,182.19,237,2535.8,3397,4.5,72.2,-1.1,-1.1,-1.1,-2.8,-1.1,-1.1,444,46.4,2.08,0,0,0,0,0,-1.9,169.7,198.51,0,0,0,0
29.103,14.61,100,15.18,14.72,1159,0,4,63,13.68,13.58,171,171.8,191.31,237,2510.8,3462,5.1,72.5,-1.4,-1.4,-1.4,-2.9,-1.4,-1.4,454,41.2,2.1,0,0,0,0,0,-1.9,173.3,204.31,0,0,0,0
29.226,14.61,100,15.92,14.7,1164,0,4,63,13.6,13.54,172.5,172.5,196.44,237,2456.3,3546,5.5,53,-0.3,-0.3,-0.3,-1.9,-0.3,-0.3,470,42.8,2.1,0,0,0,0,0,-1.9,173,209.24,0,0,0,0
29.323,14.61,100,16.36,14.71,1164,0,4,63,13.52,13.49,173.2,173.8,202.67,237,2436.1,3610,5.7,45.8,-0.2,-0.2,-0.2,-1.5,-0.2,-0.2,464,43.4,2.11,0,0,0,0,0,-1.5,174.4,216.18,0,0,0,0
29.424,14.61,100,16.51,14.65,1171,0,4,63,13.44,13.45,174,174.5,206.42,237,2403.5,3668,5.7,44.2,-0.7,-0.7,-0.7,-2,-0.7,-0.7,467,43.3,2.11,0,0,0,0,0,-1.5,174.8,221.35,0,0,0,0
29.523,14.61,100,16.45,14.66,1171,0,4,63,13.3,13.42,174.8,175.2,210.14,237,2383.6,3738,5.1,44.3,-0.7,-0.7,-0.7,-2,-0.7,-0.7,460,46.5,2.12,0,0,0,0,0,-1.5,175.6,226.43,0,0,0,0
29.632,14.61,100,16.26,14.68,1179,0,4,63,13.36,13.38,175.5,176.1,215.44,237,2400.1,3808,5.3,47.1,-1.1,-1.1,-1.1,-2.5,-1.1,-1.1,456,45.8,2.12,0,0,0,0,0,-1.2,176.8,231.85,0,0,0,0
29.736,14.61,100,16.07,14.74,1179,0,4,63,13.3,13.33,176.2,177.1,220.42,237,2370.1,3856,5.1,49.4,-1.1,-1.1,-1.1,-2.2,-1.1,-1.1,450,46.4,2.13,0,0,0,0,0,-1.2,177.4,237.52,0,0,0,0
29.855,14.61,100,15.82,14.81,1188,0,4,63,13.24,13.3,177,177.9,224.72,237,2365.3,3938,4.9,52.7,-1.1,-1.1,-1.1,-2.2,-1.1,-1.1,443,47.3,2.15,0,0,0,0,0,-1.2,178.2,244.1,0,0,0,0
29.966,14.61,100,15.42,14.96,1188,0,4,63,13.29,13.25,177,178.9,228.58,235,2354,4005,5.2,65.3,-1.1,-1.1,-1.1,-1.3,-1.1,-1.1,442,51.2,2.16,0,0,0,0,0,-0.8,177.4,249.63,0,0,0,0
30.088,14.61,100,15.16,14.93,1197,0,4,63,13.24,13.2,176.2,178.8,231.78,235,2360,4069,5.4,72.7,-0.6,-0.6,-0.6,-1.3,-0.6,-0.6,438,48.4,2.17,0,0,0,0,0,-0.8,176.5,256.69,0,0,0,0
30.197,14.61,100,14.9,14.85,1207,0,4,61,13.09,13.15,175.5,178.4,235.31,235,2353.5,4134,4.9,75.1,-0.6,-0.6,-0.6,-1.3,-0.6,-0.6,438,50.4,2.17,0,0,0,0,0,-0.8,175.8,261.18,0,0,0,0
30.318,14.61,100,14.69,14.8,1207,0,4,61,13.01,13.11,174.8,178,238.08,235,2371.7,4214,4.4,77.6,-0.1,-0.1,-0.1,-0.4,-0.1,-0.1,442,52.6,2.17,0,0,0,0,0,-0.4,174.6,266.08,0,0,0,0
30.435,14.61,100,14.5,14.75,1218,0,4,61,13.01,13.07,173.2,177.6,240.17,235,2380.7,4285,4.1,79.9,-0.1,-0.1,-0.1,-0.4,-0.1,-0.1,438,55.8,2.17,0,0,0,0,0,-0.4,173.3,270.72,0,0,0,0
30.558,14.61,100,14.29,14.7,1218,0,4,61,12.98,13.02,172.5,177.2,241.97,235,2395.4,4359,3.7,82.7,0.4,0.4,0.4,0.1,0.4,0.4,439,54.6,2.17,0,0,0,0,0,0,171.8,275.16,0,0,0,0
30.664,14.61,100,14.1,14.64,1231,0,4,61,12.95,12.98,171,176.7,243.58,235,2444.3,4404,3.2,85.1,0.4,0.4,0.4,0.4,0.4,0.4,434,54.8,2.17,0,0,0,0,0,0,170.8,279.41,0,0,0,0
30.763,14.61,100,13.96,14.6,1231,0,4,61,12.97,12.95,170.2,176.4,245.53,235,2421.7,4470,3.1,87.1,0.4,0.4,0.4,0.4,0.4,0.4,432,54.3,2.17,0,0,0,0,0,0,169.9,282.89,0,0,0,0
30.878,14.61,100,13.88,14.55,1242,0,4,61,12.89,12.91,169.5,176.1,247.42,235,2373.5,4556,2.9,88.5,0.9,0.9,0.9,0.9,0.9,0.9,429,53.8,2.17,0,0,0,0,0,0,169.1,286.4,0,0,0,0
30.982,14.61,100,13.7,14.51,1254,0,4,61,12.91,12.89,168,175.7,249.58,235,2345,4591,2.9,90.1,1,1,1,1,-2,1,426,53.4,2.17,0,-3,0,0,0,0,168.1,290.62,0,0,0,0
31.108,14.61,100,13.62,14.46,1254,0,4,61,12.89,12.88,167.2,175.3,251.86,235,2312.1,4681,2.7,92,1,1,1,1,-2,1,412,55.2,2.18,0,-3,0,0,0,0,167.2,294.34,0,0,0,0
31.228,14.61,100,13.45,14.41,1267,0,4,61,12.9,12.87,166.5,174.9,253.36,235,2281.7,4714,2.7,92.7,1,1,1,1,-2,1,406,58.5,2.18,0,-3,0,0,0,0,166.2,298.82,0,0,0,0
31.347,14.61,100,13.33,14.36,1267,0,4,61,12.88,12.85,165.8,174.5,255.31,235,2273.5,4762,2.7,94.3,1.5,1.5,1.5,1.5,-1.2,1.5,404,60.9,2.18,0,-2.7,0,0,0,0,165.2,301.99,0,0,0,0
31.464,14.61,100,13.32,14.33,1278,0,4,61,12.79,12.84,164.2,174.1,257.64,235,2252.4,4847,2.4,95.5,1.5,1.5,1.5,1.5,-1.2,1.5,395,62.7,2.18,0,-2.7,0,0,0,0,164.6,303.15,0,0,0,0
31.575,14.61,100,13.47,14.33,1278,0,4,61,12.83,12.83,165,173.9,260.75,235,2237.2,4896,2.5,96,1.5,1.5,1.5,1.5,-1.2,1.5,392,64.4,2.18,0,-2.7,0,0,0,0,165.8,304.41,0,0,0,0
31.675,14.61,100,13.85,14.33,1290,0,4,61,12.82,12.82,165.8,173.5,265.97,235,2193.8,4990,2.2,96.4,1.5,1.5,1.5,1.5,-0.8,1.5,394,58.6,2.18,0,-2.3,0,0,0,0,166.7,305.68,0,0,0,0
31.785,14.61,100,14,14.34,1290,0,4,61,12.79,12.81,167.2,173.1,270.61,235,2144.5,4986,2,97,1,1,1,1,-1.3,1,390,59.8,2.19,0,-2.3,0,0,0,0,167.9,307.4,0,0,0,0
31.900,14.61,100,14,14.23,1303,0,4,61,12.7,12.79,167.2,172.1,273.08,235,2124,5066,1.6,97.1,1.5,1.5,1.5,1.5,-0.8,1.5,396,61.1,2.18,0,-2.3,0,0,0,0,167.5,308.78,0,0,0,0
32.016,14.61,100,13.93,13.91,1314,0,4,61,12.72,12.75,166.5,169.5,276.69,235,2137.1,5138,1.5,97.4,2,2,2,2,-0.3,2,398,62,2.17,0,-1.9,0,0,0,0,166.9,310.35,0,0,0,0
32.126,14.61,100,14.03,13.78,1314,0,4,63,12.11,12.07,166.5,168.3,278.06,235,2090.9,5178,1.5,97.8,2,2,2,2,0.1,2,406,63.3,2.16,0,-1.9,0,0,0,0,167.4,311.81,0,0,0,0
32.239,14.61,100,13.8,13.5,1326,0,4,63,12.03,12.05,166.5,167.2,281.03,235,2051.5,5240,1.3,85.6,2,2,2,2,0.1,2,408,57.2,2.15,0,-1.9,0,0,0,0,165.6,312.94,0,0,0,0
32.353,14.61,100,13.96,13.23,1326,0,4,63,11.97,12.05,163.5,165.1,279.97,235,2051.2,5302,0.7,64.8,2.5,2.5,2.5,2.5,0.6,2.5,408,60.9,2.13,0,-1.5,0,0,0,0,163.1,314.2,0,0,0,0
32.457,14.61,100,13.89,13,1337,0,4,63,12.03,12.05,162,163,279.89,235,2119.3,5342,0.6,62.5,3,3,3,3,1.5,3,408,62.5,2.12,0,-1.5,0,0,0,0,162.6,315.17,0,0,0,0
32.571,14.61,100,13.77,12.8,1337,0,4,63,12.01,12.05,161.2,162.1,280.94,235,2190,5392,0.2,61.7,3.5,3.5,3.5,3.5,2,3.5,407,63.1,2.1,0,-1.5,0,0,0,0,160.7,316.2,0,0,0,0
32.687,14.61,100,13.53,12.61,1348,0,4,63,12.09,12.05,159.8,160.5,280.97,235,2248.7,5446,0.4,61.7,3.3,3.3,3.3,3.3,2,3.3,405,64.1,2.08,0,-1.5,0,0,0,0,158.8,317.14,0,0,0,0
32.812,14.61,100,13.37,12.37,1357,0,4,63,12.09,12.05,157.5,158.5,280.86,235,2263.1,5528,0.7,61.3,4.3,4.3,4.3,4.3,3.3,4.3,404,64.1,2.07,0,-1.2,0,0,0,0,157,317.97,0,0,0,0
32.916,14.61,100,13.17,12.19,1357,0,4,63,12.09,12.05,156,156.8,280.14,235,2234.7,5542,1,61.3,4.3,4.3,4.3,4.3,3.3,4.3,406,65.5,2.05,0,-1.2,0,0,0,0,156,318.53,0,0,0,0
33.030,14.61,100,13.03,12.06,1368,0,4,63,12.09,12.05,154.5,155.6,281.03,235,2191.7,5634,1.1,62,4.3,4.3,4.3,4.3,3.3,4.3,398,65.8,2.04,0,-1.2,0,0,0,0,154,319.14,0,0,0,0
33.143,14.61,100,12.77,11.68,1368,0,4,64,12.08,12.05,152.2,152.6,279.86,235,2221.7,5704,1.8,61.1,4.1,4.1,4.1,4.1,3.7,4.1,382,65.1,2.02,0,-0.8,0,0,0,0,151.6,319.61,0,0,0,0
33.259,14.61,100,12.6,11.61,1377,0,4,64,12.26,12.15,150.8,151.6,279.53,235,2239.7,5745,2.6,61.3,4.3,4.3,4.3,4.3,3.7,4.3,372,65.4,2.01,0,-0.8,0,0,0,0,149.7,319.91,0,0,0,0
33.377,14.61,100,12.5,11.25,1377,0,4,64,12.25,12.24,147,148.8,277,235,2255.8,5686,2.4,59.5,4.8,4.8,4.8,4.8,4.2,4.8,358,63.6,1.99,0,-0.8,0,0,0,0,149.1,320.08,0,0,0,0
33.489,14.61,100,12.4,11.35,1384,0,4,64,12.12,12.08,148.5,149.2,279.42,235,2219.2,5844,3.5,61.1,4.8,4.8,4.8,4.8,4.2,4.8,360,66.9,1.98,0,-0.4,0,0,0,0,148.1,320.23,0,0,0,0
33.598,14.61,100,12.33,11.14,1391,0,4,64,12.16,12.05,147,147.8,278.78,235,2196.5,5913,4.1,60.2,4.8,4.8,4.8,4.8,4.6,4.8,359,66.2,1.97,0,-0.4,0,0,0,0,145.9,320.31,0,0,0,0
33.715,14.61,100,12.37,10.84,1391,0,4,64,12.21,12.07,144.8,145.6,277.36,235,2204.7,5887,4.7,58,4.8,4.8,4.8,4.8,4.6,4.8,346,62.2,1.95,0,-0.4,0,0,0,0,145.2,320.28,0,0,0,0
33.839,14.61,100,12.18,10.76,1398,0,4,66,12.12,12.07,144,144.9,277.97,235,2193.6,5970,5.1,58.1,4.9,4.9,4.9,4.9,4.6,4.9,343,65.8,1.94,0,0,0,0,0,0,143.6,320.21,0,0,0,0
33.952,14.61,100,12.25,10.53,1398,0,4,66,12.09,12.05,142.5,143.4,276.94,237,2197.2,6018,5,55.7,5.4,5.4,5.4,5.4,5.4,5.4,339,64,1.93,0,0,0,0,0,0,143,320.06,0,0,0,0
34.058,14.61,100,12.16,10.38,1405,0,4,66,12.02,12.05,141.8,142.5,277.86,237,2174.4,6047,5,55.2,5.4,5.4,5.4,5.4,5.4,5.4,336,64.1,1.92,0,0,0,0,0,0,142.2,320.03,0,0,0,0
34.183,14.61,100,12.03,10.3,1405,0,4,66,12.04,12.05,141,142,278.53,237,2174.8,6090,4.8,55.4,5.4,5.4,5.4,5.4,5.4,5.4,331,64.1,1.9,0,0,0,0,0,0,141.3,320.14,0,0,0,0
34.293,14.61,100,12.02,10.18,1411,0,4,66,12.05,12.05,141,141.3,279.11,237,2184.8,6142,4.4,55.4,5.4,5.4,5.4,5.4,5.4,5.4,327,64.3,1.9,0,0,0,0,0,0,140.7,320.34,0,0,0,0
34.394,14.61,100,11.9,10.06,1416,0,4,66,12.04,12.05,140.2,140.6,279.97,237,2166.4,6166,4.1,54.7,5.4,5.4,5.4,5.4,5.4,5.4,325,63.8,1.89,0,0,0,0,0,0,140.3,320.6,0,0,0,0
34.501,14.61,100,11.85,9.99,1416,0,4,68,12.06,12.05,139.5,140.2,280.56,237,2181.2,6232,3.8,54.1,5.4,5.4,5.4,5.4,5.4,5.4,324,64,1.88,0,0,0,0,0,0,139.5,320.91,0,0,0,0
34.623,14.61,100,11.84,9.88,1420,0,4,68,12.06,12.05,138.8,139.5,281.64,237,2179.6,6259,3.7,54.4,6.4,6.4,6.4,6.4,6.4,6.4,326,62.2,1.88,0,0,0,0,0,0,139.1,321.33,0,0,0,0
34.723,14.61,100,11.9,9.79,1420,0,5,68,12.26,12.05,138.8,139,273.75,237,2362.5,6047,0,54.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,56,62.6,1.88,0,0,0,0,0,0,144.7,321.32,0,0,4,0
34.840,14.61,100,12.8,12.25,1425,0,5,68,20.33,21.75,156.8,154.7,267,237,2008.9,5294,0,77.5,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,170,77.1,1.97,0,0,0,0,0,0,168.8,320.73,0,0,0,0
34.960,14.61,100,15.36,14.33,1425,0,5,68,12.62,13.85,175.5,173.4,282.39,237,1981.2,4987,0,85.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,408,70.9,2.07,0,0,0,0,0,0,175.2,320.66,0,0,0,0
35.073,14.61,100,17.65,14.33,1429,0,5,68,11.95,12.26,174,173.3,280.97,237,2008,5016,0,45.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,418,47.9,2.13,0,0,0,0,0,0,171.9,320.73,0,0,0,0
35.180,14.61,100,19.46,14.39,1429,0,5,68,12.22,12.06,169.5,172.3,276.78,237,1981.4,5048,0.4,36.4,0.4,0.4,0.4,0.4,0.4,0.4,408,44,2.15,0,0,0,0,0,0,170,320.91,0,0,0,0
35.298,14.61,100,19.35,14.36,1434,0,5,68,12.28,12.05,169.5,171.7,276.81,237,1957.7,5068,2.6,35.8,0.4,0.4,0.4,0.4,0.4,0.4,401,56,2.17,0,0,0,0,0,0,169.7,321.11,0,0,0,0
35.408,14.61,100,17.59,14.28,1438,0,5,68,12.12,12.05,168.8,171,277.92,237,1902,5092,3.1,40.4,0.9,0.9,0.9,0.9,0.9,0.9,404,64.9,2.18,0,0,0,0,0,0,168.6,321.32,0,0,0,0
35.513,14.61,22.4,15.92,11.58,1438,0,5,68,12.09,12.05,167.2,161.3,276.28,237,1888.5,5114,3.2,47,-1.5,0.9,0.9,0.9,0.9,0.9,402,52.1,1.99,-0.4,0,-0.4,-0.4,-0.4,0,140.8,294.95,0,0,0,0
35.631,14.61,0,15.64,0.3,1443,0,5,70,12.22,12.05,109.5,82.6,179.28,237,2155.8,5031,4,21.6,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,304,39.8,1.33,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,73,213.16,0,0,0,0
35.764,14.61,0,13.8,0,1443,0,5,70,13.77,12.05,22.5,16.9,36.72,237,1158.5,5024,14.5,7.9,11.1,11.1,11.1,11.1,11.1,11.1,38,36.5,1.05,0,0,0,0,0,0,13.2,116.57,0,0,0,0
35.886,14.61,0,9.39,0,1445,0,5,70,12.05,12.05,12,13.2,19.33,237,1197.2,5036,8.8,4.2,6.4,6.4,6.4,6.4,6.4,6.4,-27,38.3,1,0,0,0,0,0,0,12.3,60.96,0,0,0,0
36.024,14.61,0,6.79,0,1447,0,5,70,12.07,12.05,12,13.2,20.17,237,1260.1,4986,0,5.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,38.8,1,0,0,0,0,0,0,12.5,38.21,0,0,0,0
36.123,14.61,0,5.5,0,1447,0,5,70,19.72,12.59,12,13.1,20.06,237,1280.9,4928,0,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-59,38.7,1,0,0,0,0,0,0,12.7,30.64,0,0,0,0
36.238,14.61,0,4.59,0,1441,0,5,70,28.69,19.29,12,13.1,19.89,237,1301.1,4915,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,38.6,1,0,0,0,0,0,0,12.5,26.53,0,0,0,0
36.348,14.61,0,3.73,0,1441,0,5,70,43.57,31.54,12,13.1,19.78,237,1320.9,4915,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-58,38.4,1,0,0,0,0,0,0,12.5,24.08,0,0,0,0
36.459,14.61,0,3.13,0,1441,0,5,70,54.6,47.9,12,13.1,19.64,237,1338.4,4882,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-58,38.4,1,0,0,0,0,0,0,12.6,23,0,0,0,0
36.578,14.61,0,2.66,0,1441,0,5,70,60.66,69.69,12,13.1,19.75,237,1353.6,4832,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,38.6,1,0,0,0,0,0,0,12.7,22.26,0,0,0,0
36.699,14.61,0,2.3,0,1443,0,5,70,70.26,98.54,12,13,19.47,237,1370,4750,0,8.3,2,2,2,2,2,2,-58,38.7,1,0,0,0,0,0,0,12.6,21.73,0,0,0,0
36.806,14.61,0,2.02,0,1445,0,5,70,73.3,129.49,12,13,19.08,237,1383.6,4734,0,8.4,2,2,2,2,2,2,-56,38.6,1,0,0,0,0,0,0,12.6,21.33,0,0,0,0
36.928,14.61,0,1.79,0,1445,0,5,70,81.06,156.39,12,13,18.97,237,1394.9,4694,0,8.4,2,2,2,2,2,2,-56,38.4,1,0,0,0,0,0,0,12.6,21.02,0,0,0,0
37.048,14.61,0,1.63,0,1447,0,5,70,95.92,181.36,12,12.9,18.86,237,1408,4636,0,8.6,2,2,2,2,2,2,-56,38.7,1,0,0,0,0,0,0,12.6,20.74,0,0,0,0
37.158,14.61,0,1.48,0,1447,0,5,70,100.98,200.04,12,12.9,18.72,237,1421.3,4580,0,8.6,2,2,2,2,2,2,-55,39,1,0,0,0,0,0,0,12.7,20.48,0,0,0,0
