﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98b 00001C41279601 v1.04 Stage2 Plus 91oct_95ron
98.528,14.45,20,14.76,0.24,0,4,90,13.71,23.2,24.4,16.19,244,1289.1,2098,2.2,11.9,27,27,27,27,27,27,58,35.5,1,0,0,0,0,0,0,24.7,18.03,555,0,0,0,0
98.626,14.45,20.4,14.76,0.27,0,4,90,13.3,24.8,25.8,17,244,1347.2,2106,1.2,12.4,27,27,27,27,27,27,62,34.9,1,0,0,0,0,0,0,25.4,18.94,555,0,0,0,0
98.726,14.45,24.3,14.76,0.31,0,4,90,13.21,26.2,27.3,18.28,244,1516.6,2122,1.2,12.5,27,27,27,27,27,27,67,34.2,1,0,0,0,0,0,0,28.7,20.57,555,0,0,0,0
98.827,14.45,34.1,14.76,0.28,0,4,90,13.2,31.5,34.1,21.81,244,1743.8,2128,1.3,15.9,26.5,26.5,26.5,26.5,26.5,26.5,80,52.8,1,0,0,0,0,0,0,36.6,26.01,555,0,0,0,0
98.927,14.45,54.5,14.76,0.2,0.06,4,90,13.1,49.5,51.7,34.81,244,2224.7,2182,0.6,23.8,23,23,23,23,23,23,114,50.6,1.03,0,0,0,0,0,0,62.6,40.61,555,0,0,0,0
99.026,14.45,69.8,14.76,0.1,7.94,4,90,12.63,66.8,142.5,49.36,244,2516.8,2286,0,65.8,7.7,7.7,7.7,7.7,7.7,7.7,204,74.3,1.44,0,0,0,0,0,0,73.3,85.29,555,0,0,0,0
99.126,14.45,73.3,14.75,0.3,8.28,4,90,13.32,82.5,147.2,58.61,244,2711.3,2190,0,101.5,5.1,5.1,5.1,5.1,5.1,5.1,233,64,1.56,0,0,0,0,0,0,86.1,104.09,555,0,0,0,0
99.225,14.45,84.3,14.75,0.92,8.35,4,90,13.92,87.8,148.2,63.08,244,2757.3,2224,0,100.5,12,12,12,12,12,12,278,64.4,1.62,0,0,0,0,0,0,92,113.47,555,0,0,0,0
99.326,14.45,92.5,14.74,1.66,9.41,4,90,14.06,94.5,154.4,68.53,244,2757.5,2236,0,99.9,11,11,11,11,11,11,307,66.3,1.68,0,0,0,0,0,0,98.1,119.7,555,0,0,0,0
99.427,14.45,100,14.74,2.61,9.63,4,90,13.67,97.5,155.2,71.86,244,2746.4,2278,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,332,62.7,1.7,0,0,0,0,0,0,96.3,123.75,555,0,0,0,0
99.526,14.45,100,14.72,3.66,10.04,4,90,13.75,98.2,157.7,72.89,244,2762.8,2304,0,99.9,11,11,11,11,11,11,327,63.9,1.74,0,0,0,0,0,0,103.1,128.68,555,0,0,0,0
99.626,14.45,100,14.72,4.83,11.22,4,90,14.28,107.2,166.1,81.89,244,2760.4,2359,0.4,99.9,10,10,10,10,10,7,350,69.2,1.82,0,0,0,0,0,-3,112.9,137.47,555,0,0,0,0
99.732,14.45,100,14.75,6.14,12.74,4,90,14.26,118.5,175.6,92,244,2743.9,2408,1.2,99.9,9.4,9.4,9.4,9.4,9.4,7,378,75.7,1.91,0,0,0,-3,0,-3,124.4,147.13,555,0,0,0,0
99.836,14.45,100,14.75,7.85,13.59,4,90,13.82,131.2,179.9,104.86,244,2750.8,2474,0,99.9,5,8,5,5,8,5,403,72.3,1.98,-3,-3,-3,-3,-3,-3,138.4,155.79,555,0,0,0,0
99.937,14.45,100,14.81,10,14.22,4,90,13.54,146.2,183.3,118.81,244,2754,2514,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,422,73.3,2.03,-3,-3,-3,-3,-3,-2.7,155,162.22,555,0,0,0,0
100.037,14.45,100,14.81,12.39,14.23,4,90,13.22,165,183.5,138.39,244,2728.5,2590,0,99.9,2.5,2.5,2.5,2.5,2.5,2.8,446,45.7,2.05,-3,-3,-3,-3,-3,-2.7,172.1,168.23,555,0,0,0,0
100.137,14.45,100,14.81,13.86,14.05,4,90,13.11,175.5,183,155.53,244,2682,2697,0,99.9,1.5,1.5,1.5,1.8,-1.5,1.8,478,42.8,2.05,-3,-3,-2.7,-2.7,-6,-2.7,174.8,176.28,555,0,0,0,0
100.236,14.45,100,14.81,13.34,13.93,4,90,13.83,172.5,182.6,154.19,244,2652.8,2722,0,99.9,1.3,1.3,1.3,1.3,-2,1.3,479,51.4,2.04,-2.7,-2.7,-2.7,-2.7,-6,-2.3,171.3,180.26,555,0,0,0,0
100.335,14.45,100,14.78,12.94,13.88,4,90,13.91,169.5,182.4,151.89,244,2662.6,2780,0,99.9,1.3,1.3,1.3,1.3,-2,1.7,468,51.4,2.04,-2.7,-2.7,-2.7,-2.7,-6,-2.3,167.5,182.12,555,0,0,0,0
100.436,14.45,100,14.78,12.75,13.76,4,90,13.88,165.8,182,151.89,244,2695.4,2840,0,99.9,1.3,1.3,1.3,1.7,-2,1.7,462,50.3,2.03,-2.7,-2.7,-2.3,-2.3,-5.7,-2.3,165.4,185.33,555,0,0,0,0
100.535,14.45,100,14.76,12.61,13.79,4,90,13.81,165,181.6,154.69,244,2712,2912,0,99.9,2.3,2.3,2.7,2.7,-0.7,2.7,462,52.3,2.04,-2.3,-2.3,-2.3,-2.3,-5.7,-2.3,164.8,189.1,555,0,0,0,0
100.636,14.45,100,14.76,12.56,13.89,4,88,13.74,164.2,181.2,157.31,244,2690.2,2966,0,99.9,2.2,2.2,2.2,2.2,-1.2,2.6,460,52.7,2.04,-2.3,-2.3,-2.3,-2.3,-5.7,-1.9,164.5,192.63,555,0,0,0,0
100.736,14.45,100,14.75,12.58,13.98,4,88,13.59,163.5,180.9,160.31,244,2659.9,3024,0,99.9,1.7,1.7,1.7,2.1,-1.7,2.1,458,53.8,2.06,-2.3,-2.3,-2.3,-1.9,-5.3,-1.9,163.9,196.78,555,0,0,0,0
100.836,14.45,100,14.75,12.69,14.2,4,88,13.58,163.5,181.1,163.39,244,2641.1,3098,0,99.9,1.2,1.2,1.6,1.6,-1.8,1.6,458,52.4,2.07,-1.9,-1.9,-1.9,-1.9,-5.3,-1.9,164.1,201.02,555,0,0,0,0
100.938,14.45,100,14.75,12.85,14.65,4,86,13.5,161.2,181.3,164.14,244,2617.7,3148,0,99.9,1.6,1.6,1.6,1.6,-1.8,2,456,56.2,2.11,-1.9,-1.9,-1.9,-1.9,-5.3,-1.5,160.2,205.57,555,0,0,0,0
101.041,14.45,100,14.75,13.19,15.5,4,86,13.84,159.8,181.5,165.58,244,2606.8,3212,0,99.9,2.1,2.1,2.1,2.1,-1.3,2.5,452,61.5,2.17,-1.9,-1.9,-1.9,-1.5,-5.3,-1.5,160.7,209.03,555,0,0,0,0
101.136,14.45,100,14.74,13.95,16.33,4,86,13.89,162,181.7,171.42,244,2588.1,3282,0.9,99.9,2.1,2.1,2.1,2.5,-0.9,2.5,454,58.7,2.23,-1.9,-1.9,-1.5,-1.5,-4.9,-1.5,164.5,212.46,555,0,0,0,0
101.237,14.45,100,14.74,14.93,16.81,4,84,13.78,165.8,181.9,178.53,244,2563.2,3338,1.4,99.9,1.5,1.5,1.5,1.5,-1.9,1.5,459,52.9,2.27,-1.5,-1.5,-1.5,-1.5,-4.9,-1.2,167.6,216.48,555,0,0,0,0
101.336,14.45,100,14.74,15.52,17.16,4,84,13.77,168.8,182.1,185.64,244,2538.1,3402,2.1,99.9,1.5,1.5,1.5,1.5,-1.9,1.8,468,53.4,2.3,-1.5,-1.5,-1.5,-1.5,-4.9,-1.2,170.8,220.98,555,0,0,0,0
101.436,14.45,100,14.74,15.86,17.2,4,84,13.73,171.8,182.3,192.33,244,2501.5,3483,3,99.9,1,1,1,1.3,-2,1.3,474,50.6,2.31,-1.5,-1.5,-1.5,-1.2,-4.5,-1.2,172.7,225.75,555,0,0,0,0
101.537,14.45,100,14.74,15.98,17.15,4,82,13.62,172.5,182.6,197.67,244,2479.8,3548,3.2,99.9,1.8,1.8,1.8,1.8,-1.5,1.8,485,52.8,2.32,-1.2,-1.2,-1.2,-1.2,-4.5,-0.8,173.3,230.9,555,0,0,0,0
101.636,14.45,100,14.74,15.87,17.06,4,82,13.56,172.5,182.8,201.5,244,2460.6,3608,3.5,99.9,1.8,1.8,1.8,1.8,-1.5,2.2,485,55.1,2.32,-1.2,-1.2,-1.2,-1.2,-4.5,-0.8,173.6,236.1,555,0,0,0,0
101.736,14.45,100,14.73,15.72,16.95,4,82,13.43,173.2,183,206.28,244,2444.8,3688,3.3,99.9,1.3,1.3,1.3,1.7,-1.7,1.7,476,55.6,2.32,-1.2,-1.2,-1.2,-0.8,-4.2,-0.8,174,241.3,555,0,0,0,0
101.842,14.45,100,14.73,15.51,16.85,4,82,13.33,173.2,183.2,210.14,244,2431.1,3747,3,99.9,1.7,1.3,1.7,1.7,-1.7,1.7,474,56.7,2.32,-0.8,-0.8,-0.8,-0.8,-4.2,-0.8,174,246.63,555,0,0,0,0
101.953,14.45,100,14.73,15.46,16.75,4,82,13.27,173.2,183.5,213.33,244,2447.8,3823,2.5,99.9,-2.3,-2.3,-2.3,-2.3,-5.7,-1.9,442,57.6,2.32,-0.8,-0.8,-0.8,-0.8,-4.2,-0.4,173.8,251.61,555,0,0,0,0
102.057,14.45,100,14.73,15.47,16.71,4,82,13.29,174,183.7,217.36,244,2439.4,3869,2.6,99.9,-2.3,-2.3,-2.3,-1.9,-5.3,-1.9,432,58.3,2.32,-0.8,-0.8,-0.4,-0.4,-3.8,-0.4,173.9,257.54,555,0,0,0,0
102.157,14.45,100,14.72,15.36,16.64,4,82,13.26,173.2,183.9,220.14,244,2447.7,3940,2.6,99.9,-1.9,-2.3,-1.9,-1.9,-5.3,-1.9,426,56.8,2.32,-0.4,-0.4,-0.4,-0.4,-3.8,-0.4,173.3,262.63,555,0,0,0,0
102.256,14.45,100,14.72,15.15,16.69,4,81,13.31,172.5,184.1,222.97,244,2454.3,4005,3.1,99.9,-1.9,-1.9,-1.9,-1.9,-5.3,-1.5,424,59.1,2.33,-0.4,-0.4,-0.4,-0.4,-3.8,0,172.5,267.73,555,0,0,0,0
102.357,14.45,100,14.71,15.04,16.68,4,81,13.26,171.8,183.9,225.03,244,2447.7,4054,3.2,99.9,-1.4,-1.4,-1.4,-1,-4.4,-1,420,62.1,2.33,-0.4,-0.4,0,0,-3.4,0,171.6,272.43,555,0,0,0,0
102.455,14.45,100,14.71,14.9,16.63,4,81,13.17,171,183.6,227.06,244,2445.3,4114,3,99.9,-0.5,-0.5,-0.5,-0.5,-3.9,-0.5,425,57.7,2.33,0,0,0,0,-3.4,0,170.7,276.79,555,0,0,0,0
102.556,14.45,100,14.71,14.8,16.57,4,81,13.13,169.5,183.1,229.31,244,2425.5,4186,2.9,99.9,-0.5,-0.5,-0.5,-0.5,-3.9,-0.5,424,56.9,2.34,0,0,0,0,-3.4,0,169.7,281.29,555,0,0,0,0
102.656,14.45,100,14.71,14.72,16.54,4,79,13.11,168.8,182.8,231.39,244,2389.3,4254,2.9,99.9,-0.5,-0.5,-0.5,-0.5,-3.9,-0.5,420,56,2.34,0,0,0,0,-3,0,169,285.55,555,0,0,0,0
102.757,14.45,100,14.75,14.53,16.51,4,79,13.06,168,182.5,233.25,244,2350.6,4290,2.8,99.9,0,0,0,0,-3,0,420,56.2,2.34,0,0,0,0,-3,0,168,289.54,555,0,0,0,0
102.858,14.45,100,14.75,14.35,16.47,4,79,13.01,167.2,182.2,234.69,244,2331.3,4348,2.5,99.9,0.5,0.5,0.5,0.5,-2.5,0.5,427,56.2,2.34,0,0,0,0,-3,0,166.9,293.42,555,0,0,0,0
102.956,14.45,100,14.78,13.98,16.43,4,79,12.88,165.8,181.8,236.11,244,2314.6,4406,2,99.9,0.5,0.5,0.5,0.5,-2.2,0.5,423,58,2.34,0,0,0,0,-2.7,0,165.5,297.32,555,0,0,0,0
103.056,14.45,100,14.78,13.82,16.38,4,79,12.86,164.2,181.5,237.17,244,2323.9,4465,1.4,99.9,0.5,0.5,0.5,0.5,-2.2,0.5,419,60.3,2.34,0,0,0,0,-2.7,0,164,300.55,555,0,0,0,0
103.166,14.45,100,14.79,13.51,16.34,4,79,12.89,162.8,181.1,237.89,244,2310.4,4530,1.2,99.9,1,1,1,1,-1.7,1,414,62.9,2.35,0,0,0,0,-2.3,0,161,301.98,555,0,0,0,0
103.267,14.45,100,14.79,13.31,16.29,4,79,12.94,160.5,180.7,237.36,244,2299.1,4588,1.3,99.9,1,1,1,1,-1.3,1,403,63.9,2.35,0,0,0,0,-2.3,0,160.2,303.17,555,0,0,0,0
103.367,14.45,100,14.79,13.13,16.25,4,79,12.91,159,180.4,238.75,244,2273.8,4636,1.3,99.9,1.5,1.5,1.5,1.5,-0.8,1.5,398,64,2.35,0,0,0,0,-2.3,0,159.3,304.62,555,0,0,0,0
103.472,14.45,100,14.79,12.89,16.2,4,79,12.84,158.2,180.1,239.86,244,2252.4,4684,1,99.9,1.5,1.5,1.5,1.5,-0.8,1.5,397,64.6,2.35,0,0,0,0,-1.9,0,158.4,306.24,555,0,0,0,0
103.577,14.45,100,14.78,12.81,16.15,4,79,12.83,157.5,179.8,241.33,244,2234.8,4741,0.8,99.9,1.5,1.5,1.5,1.5,-0.4,1.5,388,65.6,2.35,0,0,0,0,-1.9,0,157.5,308.41,555,0,0,0,0
103.676,14.45,100,14.76,12.85,16.11,4,79,12.89,156.8,179.5,242.81,244,2237,4806,0.9,99.9,1.5,1.5,1.5,1.5,-0.4,1.5,384,66.3,2.35,0,0,0,0,-1.9,0,156.8,310.41,555,0,0,0,0
103.776,14.45,100,14.76,12.92,16.07,4,79,12.87,156,179.2,244.75,244,2200.4,4841,0.9,99.9,1.5,1.5,1.5,1.5,-0.4,1.5,378,66.7,2.36,0,0,0,0,-1.5,0,156.7,312.56,555,0,0,0,0
103.881,14.45,100,14.76,12.85,16.05,4,79,12.85,156,178.9,247.25,244,2186.4,4898,0.9,99.9,1.5,1.5,1.5,1.5,0,1.5,376,67.1,2.36,0,0,0,0,-1.5,0,156.2,314.85,555,0,0,0,0
103.987,14.45,100,14.74,12.76,16.05,4,79,12.79,156,178.5,249.47,244,2187.9,4968,0.8,99.9,1.5,1.5,1.5,1.5,0,1.5,371,67.4,2.36,0,0,0,0,-1.5,0,155.7,317.25,555,0,0,0,0
104.086,14.45,100,14.74,12.72,16.06,4,79,12.47,155.2,178.2,250.89,244,2151.5,5001,0.4,99.9,1.5,1.5,1.5,1.5,0,1.5,370,66.6,2.36,0,0,0,0,-1.2,0,155.1,319.73,555,0,0,0,0
104.187,14.45,100,14.71,12.56,15.9,4,79,12.13,154.5,176.9,251.97,244,2116.4,5066,0.7,99.9,2,2,2,2,0.8,2,366,67.8,2.36,0,0,0,0,-1.2,0,154.2,322.08,555,0,0,0,0
104.287,14.45,100,14.71,12.54,15.75,4,79,11.99,153.8,175.6,252.86,244,2101.8,5110,0.6,99.9,2,2,2,2,0.8,2,367,69.7,2.36,0,0,0,0,-1.2,0,153.2,324.27,555,0,0,0,0
104.391,14.45,100,14.69,12.32,15.56,4,79,12.02,152.2,174.1,253.5,244,2124.4,5146,0.4,99.9,2.5,2.5,2.5,2.5,1.3,2.5,365,70.3,2.35,0,0,0,0,-0.8,0,152.1,326.29,555,0,0,0,0
104.492,14.45,100,14.69,12.14,15.37,4,79,12.03,151.5,172.6,254.11,244,2165.9,5190,0.2,99.9,2.5,2.5,2.5,2.5,1.7,2.5,367,72.5,2.34,0,0,0,0,-0.8,0,151.1,328.16,555,0,0,0,0
104.601,14.45,100,14.66,12.05,15.22,4,79,12.02,151.5,171.5,257.42,244,2203.6,5288,0.1,99.9,3,3,3,3,2.2,3,364,72.7,2.32,0,0,0,0,-0.8,0,150.8,330.27,555,0,0,0,0
104.707,14.45,100,14.66,11.81,14.73,4,79,12.02,150,169.4,256.86,244,2218,5309,-0.4,99.9,3,3,3,3,2.2,3,368,68,2.3,0,0,0,0,-0.4,0,149.3,331.88,555,0,0,0,0
104.805,14.45,100,14.65,11.67,14.57,4,79,12.1,148.5,168,256.94,244,2193.6,5357,0,99.9,3,3,3,3,2.6,3,365,69,2.29,0,0,0,0,-0.4,0,148.4,333.35,555,0,0,0,0
104.905,14.45,100,14.65,11.63,14.45,4,79,12.06,147.8,167,257.39,244,2187.2,5392,-0.1,99.9,3,3,3,3,2.6,3,363,70.3,2.27,0,0,0,0,-0.4,0,147.6,334.69,555,0,0,0,0
105.006,14.45,100,14.65,11.55,14.27,4,79,12.07,147,165.7,258.08,244,2183.8,5461,0,99.9,3,3,3,3,2.6,3,360,70,2.26,0,0,0,0,-3.4,0,146.6,335.92,555,0,0,0,0
105.106,14.45,100,14.65,11.38,14.07,4,79,12.02,145.5,164.2,258.67,244,2180.2,5484,-0.1,99.9,2.5,2.5,2.5,2.5,-0.4,2.5,348,69.1,2.25,0,0,0,0,-3.4,0,145.7,337.05,555,0,0,0,0
105.207,14.45,100,14.64,11.24,13.92,4,79,12.11,144.8,162.9,259.11,244,2172.6,5532,0.3,99.9,3,3,3,3,0.1,3,356,70.5,2.23,0,0,0,0,-3.4,0,144.5,338.07,555,0,0,0,0
105.307,14.45,100,14.64,11.16,13.73,4,79,12.06,144,161.3,259.14,244,2181.3,5596,0.2,99.9,3,3,3,3,0.1,3,352,69.8,2.22,0,0,0,0,-3.4,0,143.4,339.01,555,0,0,0,0
105.406,14.45,100,14.64,11.02,13.56,4,79,12.1,142.5,159.8,259.14,244,2173,5620,0.6,99.9,3,3,3,3,0.1,3,344,70.3,2.21,0,0,0,0,-3,0,142.1,339.84,555,0,0,0,0
105.517,14.45,100,14.64,10.78,13.48,4,79,12.08,141,158.9,258.42,244,2206.2,5656,1,99.9,3,3,3,3,0.5,3,342,70.4,2.19,0,0,0,0,-3,0,141.1,340.7,555,0,0,0,0
105.616,14.45,100,14.63,10.92,13.37,4,79,12.11,140.2,158,258.25,244,2192.9,5709,1.5,99.9,3,3,3,3,0.5,3,334,70.9,2.18,0,0,0,0,-3,0,140.1,341.34,555,0,0,0,0
105.717,14.45,100,14.63,10.72,13.17,4,79,12.09,139.5,156.4,258.72,244,2195.2,5762,1.8,99.9,3.4,3.4,3.4,3.4,1.5,3.4,332,70.2,2.17,0,0,0,0,-3,0,139.1,341.88,555,0,0,0,0
105.815,14.45,100,14.63,10.58,13.03,4,79,12.09,138,155.1,258.81,244,2184.6,5772,1.9,99.9,4,4,4,4,1.8,4,334,70,2.16,0,0,0,0,-2.7,0,138.5,342.32,555,0,0,0,0
105.916,14.45,100,14.63,10.45,12.82,4,79,12.03,137.2,153.8,259.22,244,2191.9,5840,1.7,99.9,4,4,4,4,1.8,4,334,69.9,2.15,0,0,0,0,-2.7,0,137.4,342.7,555,0,0,0,0
106.015,14.45,100,14.65,10.32,12.64,4,81,12.07,136.5,152.5,259.94,244,2187.4,5886,2.2,99.9,4,4,4,4,1.8,4,326,70.1,2.14,0,0,0,0,-2.7,0,136.6,343.03,555,0,0,0,0
106.117,14.45,100,14.65,10.19,12.5,4,81,12.09,135.8,151.3,259.17,244,2166.7,5904,2.6,99.9,4,4,4,4,1.8,4,324,70.3,2.12,0,0,0,0,-2.7,0,135.5,343.29,555,0,0,0,0
106.216,14.45,100,14.7,10.14,12.35,4,81,12.09,135,150.2,258.81,244,2173.4,5946,2.8,99.9,3.9,3.9,3.9,3.9,2.2,3.9,318,70,2.11,0,0,0,0,-2.3,0,134.6,343.48,555,0,0,0,0
106.326,14.45,100,14.7,9.82,12.17,4,81,12.07,133.5,149.1,258.92,244,2180.9,5990,2.9,99.9,4.4,4.4,4.4,4.4,2.7,4.4,321,69.7,2.1,0,0,0,0,-2.3,0,133.6,343.6,555,0,0,0,0
106.426,14.45,100,14.72,9.72,12,4,81,12.08,132.8,147.9,258.69,244,2182.7,6042,3.1,99.9,5,5,5,5,3.2,5,319,70.4,2.09,0,0,0,0,-2.3,0,132.9,343.72,555,0,0,0,0
106.527,14.45,100,14.72,9.67,11.91,4,81,12.09,132,147.4,259.33,244,2177.3,6073,3,99.9,4.9,4.9,4.9,4.9,3.2,4.9,314,71.3,2.08,0,0,0,0,-1.9,0,132.2,343.91,555,0,0,0,0
106.627,14.45,100,14.73,9.64,11.83,4,81,12.02,131.2,146.9,259.14,244,2173,6108,2.8,99.9,5,5,5,5,3.6,5,312,71.3,2.07,0,0,0,0,-1.9,0,131.5,344.21,555,0,0,0,0
106.726,14.45,100,14.73,9.58,11.75,4,81,12.05,130.5,146.3,259.61,244,2174.4,6123,2.6,99.9,5.1,5.1,5.1,5.1,3.6,5.1,309,71.5,2.06,0,0,0,0,-1.9,0,131,344.55,555,0,0,0,0
106.825,14.45,100,14.73,9.57,11.63,4,82,11.97,130.5,145.7,261.11,244,2182.8,6190,2,99.9,5.1,5.1,5.1,5.1,3.6,5.1,309,70.7,2.06,0,0,0,0,-1.9,0,130.8,344.95,555,0,0,0,0
106.926,14.45,100,14.73,9.35,11.55,4,82,12.02,130.5,145.1,261.81,244,2185.9,6205,1.5,99.9,5.1,5.1,5.1,5.1,4,5.1,309,71.6,2.05,0,0,0,0,-1.5,0,130.3,345.38,555,0,0,0,0
107.026,14.45,100,14.73,9.42,11.48,4,82,12.02,129.8,144.7,261.78,244,2210.8,6258,1.3,99.9,5.1,5.1,5.1,5.1,4,5.1,306,71.8,2.04,0,0,0,0,-1.5,0,129.7,345.82,555,0,0,0,0
107.127,14.45,100,14.73,9.22,11.39,4,82,12.02,129,144.2,262.22,244,2181.2,6267,1.3,99.9,6.1,6.1,6.1,6.1,5,6.1,312,71.6,2.04,0,0,0,0,-1.5,0,129.4,346.27,555,0,0,0,0
