﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
67.086,14.55,31,14.89,1.79,0.11,4,68,15.13,51,52.4,36.69,244,2612.1,2206,6.9,17.4,22.5,22.5,22.5,22.5,22.5,22.5,162,26.7,1.01,0,0,0,0,0,0,51.6,39.56,555,0,0,0,0
67.196,14.55,31,14.89,1.87,0.09,4,68,15.06,51,52.3,36.89,244,2610.5,2218,7.7,17,22.5,22.5,22.5,22.5,22.5,22.5,162,26.6,1.01,0,0,0,0,0,0,51.5,39.7,555,0,0,0,0
67.299,14.55,36.1,14.89,1.91,0.3,4,68,15.02,51,55.5,37.06,244,2602.9,2228,8.3,17.3,22.5,22.5,22.5,22.5,22.5,22.5,162,35.2,1.02,0,0,0,0,0,0,52.8,40.84,555,0,0,0,0
67.407,14.55,54.9,14.89,1.84,0.92,4,68,14.98,59.2,66.3,43.56,244,2642,2258,8.9,20.7,18.5,18.5,18.5,18.5,18.5,18.5,168,34.2,1.08,0,0,0,0,0,0,80.7,52.51,555,0,0,0,0
67.515,14.55,71,14.89,1.67,6.84,4,68,15.11,87.8,125.5,67.25,244,2665.8,2284,7.7,65.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,218,69.7,1.37,0,0,0,0,0,0,95.5,85.35,555,0,0,0,0
67.626,14.55,81.2,14.89,2.6,5.57,4,68,13.58,101.2,132.4,74.78,244,2726.4,2291,4,66.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,262,60.1,1.41,0,0,0,0,0,0,106,100.13,555,0,0,0,0
67.737,14.55,92.5,14.89,4.13,6.66,4,68,13.57,109.5,139.7,82.61,244,2754.3,2338,3,66.7,0.5,0.5,0.5,0.5,0.5,0.5,315,66.8,1.48,0,0,0,0,0,0,115.1,109.84,555,0,0,0,0
67.847,14.55,100,14.89,5.91,7.62,4,68,13.95,120.8,144.3,93.36,244,2740.6,2392,3.5,66.4,8.9,8.9,8.9,8.9,8.9,8.9,374,41.2,1.54,0,0,0,0,0,0,127.2,116.91,555,0,0,0,0
67.955,14.55,100,14.87,7.7,8.67,4,66,13.89,134.2,151.1,105.11,244,2755,2424,3,66.3,7,7,7,7,7,7,408,37.7,1.61,0,0,0,0,0,0,140.9,124.63,555,0,0,0,0
68.059,14.55,100,14.87,9.23,9.24,4,66,14.1,145.5,153.7,117.25,244,2737.8,2492,3.6,66.2,6,6,6,6,6,6,432,36.4,1.66,0,0,0,0,0,0,151.9,130.23,555,0,0,0,0
68.167,14.55,100,14.87,10.68,9.5,4,66,14.14,154.5,154.9,127.64,244,2734.3,2564,3.8,53,6,6,6,6,6,6,452,33,1.69,0,0,0,0,0,0,153.8,135.88,555,0,0,0,0
68.277,14.55,100,14.88,10.71,9.85,4,66,14.45,153.8,156.1,129.06,244,2737.2,2612,5.6,51.1,6.5,6.5,6.5,6.5,6.5,6.5,454,39.2,1.71,-3,0,0,0,0,0,153.9,140.24,555,0,0,0,0
68.396,14.56,100,14.88,10.35,10.19,4,66,14.41,152.2,157.6,130.56,244,2735.3,2663,6.8,63.2,3,5.9,5.9,5.9,5.9,5.9,451,39.8,1.74,-3,0,0,0,0,0,151.1,144.7,555,0,0,0,0
68.495,14.56,100,14.89,10.26,10.57,4,66,14.29,150.8,158.8,132.19,244,2716.9,2718,7.4,63.4,3,5.9,5.9,5.9,5.9,5.9,447,42.7,1.77,-3,0,0,0,0,0,150.4,148.67,555,0,0,0,0
68.595,14.56,100,14.89,10.23,10.91,4,66,14.32,150.8,160.1,135.06,244,2708.9,2782,8,64.6,3,5.9,5.9,5.9,5.9,5.9,446,44.7,1.79,-3,0,0,0,0,0,151.8,153.25,555,0,0,0,0
68.706,14.56,100,14.88,10.35,11,4,64,14.07,152.2,161.5,139.78,244,2685.6,2836,7.4,65.7,3.3,5.9,5.9,5.9,5.9,5.9,448,42.7,1.81,-2.7,0,0,0,0,0,154,158.36,555,0,0,0,0
68.806,14.56,100,14.88,10.56,11.09,4,64,13.87,155.2,163,144.89,244,2677.8,2898,6.5,66.5,2.8,5.4,5.4,5.4,5.4,5.4,454,42.9,1.82,-2.7,0,0,0,0,0,156.8,163.09,555,0,0,0,0
68.917,14.56,100,14.88,10.77,11.16,4,64,13.66,158.2,164.5,151.36,244,2661.7,2964,5.2,67.5,2.8,5.4,5.4,5.4,5.4,5.4,462,42.8,1.83,-2.7,0,0,0,0,0,159.9,168.7,555,0,0,0,0
69.035,14.56,100,14.88,11.05,11.28,4,64,13.6,160.5,166.1,157.03,244,2640.5,3027,4.2,68.6,3.2,5.4,5.4,5.4,5.4,5.4,468,43.6,1.84,-2.3,0,0,0,0,0,162.2,174.71,555,0,0,0,0
69.143,14.56,100,14.88,11.31,11.43,4,63,13.6,162.8,166.9,162.03,244,2619,3096,3.2,69.1,3.2,5.4,5.4,5.4,5.4,5.4,472,43.1,1.85,-2.3,0,0,0,0,0,163.5,179,555,0,0,0,0
69.247,14.56,100,14.88,11.57,11.76,4,63,13.67,161.2,167.7,164.03,244,2614.6,3155,2.8,69.3,3.2,5.3,5.3,5.3,5.3,5.3,472,44.5,1.88,-2.3,0,0,0,0,0,161.1,183.81,555,0,0,0,0
69.356,14.55,100,14.88,11.89,12.4,4,63,13.93,159.8,168.4,165.69,244,2600.7,3218,4,70.2,3.6,5.4,5.4,5.4,5.4,5.4,468,48.2,1.92,-1.9,0,0,0,0,0,160.1,187.25,555,0,0,0,0
69.467,14.55,100,14.88,12.28,13.13,4,63,13.98,159.8,169.4,168.89,244,2575.1,3284,5.3,70.8,4.6,6.2,6.2,6.2,6.2,6.2,468,50,1.97,-1.9,0,0,0,0,0,160.1,190.75,555,0,0,0,0
69.576,14.55,100,14.88,12.67,13.63,4,61,13.93,159.8,170.2,172.72,244,2553.9,3339,6.5,71.5,4.1,5.6,5.6,5.6,5.6,5.6,468,50.3,2.02,-1.9,0,0,0,0,0,160.4,195.6,555,0,0,0,0
69.675,14.55,100,14.87,13.05,14.05,4,61,13.87,161.2,171,177.31,244,2547.9,3426,7.6,72.1,4.5,5.6,5.6,5.6,5.6,5.6,468,49.6,2.05,-1.5,0,0,0,0,0,162.5,200.2,555,0,0,0,0
69.775,14.55,100,14.87,13.47,14.21,4,61,13.73,163.5,171.8,183.31,244,2517.2,3461,8.3,72.4,4.5,5.6,5.6,5.6,5.6,5.6,474,47.9,2.07,-1.5,0,0,0,0,0,165.2,204.96,555,0,0,0,0
69.876,14.55,100,14.87,13.85,14.29,4,61,13.62,166.5,172.7,189.89,244,2498.4,3540,8.5,73.1,4.5,5.7,5.7,5.7,5.7,5.7,479,47.2,2.08,-1.5,0,0,0,0,0,168.2,210,555,0,0,0,0
69.976,14.55,100,14.87,14.19,14.33,4,61,13.5,169.5,173.5,196.64,244,2481,3609,8.5,73.4,4.3,5.3,5.3,5.3,5.3,5.3,485,47.6,2.09,-1.2,0,0,0,0,0,170.7,215.17,555,0,0,0,0
70.087,14.55,100,14.86,14.44,14.36,4,61,13.44,171.8,174.4,202.81,244,2455.4,3670,8.4,74.1,4.3,5.3,5.3,5.3,5.3,5.3,492,47.6,2.1,-1.2,0,0,0,0,0,173,220.49,555,0,0,0,0
70.207,14.55,100,14.86,14.72,14.42,4,61,13.43,174,175.4,210.11,244,2437.4,3741,8.4,74.9,0.3,1.4,1.4,1.4,1.4,1.4,472,46.9,2.11,-1.2,0,0,0,0,0,175.2,226.92,555,0,0,0,0
70.326,14.55,100,14.86,15.2,14.48,4,61,13.45,176.2,176.3,216.86,244,2427.9,3813,8.8,68.7,-2.3,-1.6,-1.6,-1.6,-1.6,-1.6,458,44.6,2.12,-0.8,0,0,0,0,0,176.7,233.18,555,0,0,0,0
70.425,14.55,100,14.86,15.61,14.58,4,61,13.43,177,177.3,220.89,244,2377.8,3864,9.2,58.9,-2.3,-1.6,-1.6,-1.6,-1.6,-1.6,450,45,2.13,-0.8,0,0,0,0,0,177.4,238.47,555,0,0,0,0
70.535,14.55,100,14.85,15.77,14.67,4,61,13.44,177,178,224.78,244,2335.3,3938,9.9,56.5,-2.3,-1.6,-1.6,-1.6,-1.6,-1.6,444,43.8,2.14,-0.8,0,0,0,0,0,177.8,244.81,555,0,0,0,0
70.646,14.55,100,14.85,15.64,14.78,4,61,13.38,177.8,178.8,229.36,244,2290.1,3984,10.4,60.4,-1.9,-1.6,-1.6,-1.6,-1.6,-1.6,443,46.1,2.15,-0.4,0,0,0,0,0,178.8,250.05,555,0,0,0,0
70.755,14.55,100,14.85,15.51,14.82,4,59,13.21,178.5,178.9,233.58,244,2230.3,4064,10.5,62.4,-1.4,-1.1,-1.1,-1.1,-1.1,-1.1,446,46.9,2.16,-0.4,0,0,0,0,0,178.4,255.76,555,0,0,0,0
70.867,14.55,100,14.85,15.25,14.76,4,59,13.16,177.8,178.5,236.36,244,2172.2,4118,10.5,63.2,-1.4,-1.1,-1.1,-1.1,-1.1,-1.1,445,47,2.16,-0.4,0,0,0,0,0,177.9,259.96,555,0,0,0,0
70.986,14.55,100,14.84,14.99,14.72,4,59,13.06,177,178.1,239.58,244,2131.2,4203,10,68.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,444,47.9,2.17,0,0,0,0,0,0,174.4,264.77,555,0,0,0,0
71.095,14.55,100,14.83,14.71,14.69,4,59,13.07,174.8,177.8,239.78,244,2118.7,4245,9.6,75.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,440,49.3,2.17,0,0,0,0,0,0,174.5,269.21,555,0,0,0,0
71.196,14.55,100,14.83,14.33,14.65,4,59,12.98,172.5,177.4,239.75,244,2145,4297,9.1,77.1,0,0,0,0,0,0,440,50.6,2.17,0,0,0,0,0,0,172.1,272.78,555,0,0,0,0
71.308,14.55,100,14.83,14.16,14.62,4,59,13,171,177,241.06,244,2200.6,4377,9.1,80.2,0,0,0,0,0,0,436,51.3,2.17,0,0,0,0,0,0,170.9,276.43,555,0,0,0,0
71.416,14.55,100,14.83,13.89,14.59,4,57,13.01,169.5,176.7,241.83,244,2291.9,4422,9.1,83.3,0,0,0,0,0,0,428,51.4,2.17,0,0,0,0,0,0,169.3,280.55,555,0,0,0,0
71.516,14.55,100,14.81,13.7,14.55,4,57,12.88,168.8,176.4,243.94,244,2357.7,4474,8.5,84.4,0,0,0,0,0,0,427,51.6,2.17,0,0,0,0,0,0,168.6,283.85,555,0,0,0,0
71.638,14.55,100,14.81,13.51,14.5,4,57,12.87,167.2,176,245.28,244,2405.8,4532,8.1,87.3,0.5,0.5,0.5,0.5,0.5,0.5,423,51.5,2.17,0,0,0,0,0,0,167.3,287.86,555,0,0,0,0
71.750,14.55,100,14.8,13.31,14.45,4,57,12.91,166.5,175.6,247.11,244,2369.7,4578,8.2,89.4,0.5,0.5,0.5,0.5,-2.5,0.5,416,51.2,2.18,0,-3,0,0,0,0,166.2,291.79,555,0,0,0,0
71.857,14.55,100,14.8,13.13,14.42,4,57,12.87,165,175.4,247.81,244,2342.4,4642,8.1,90.3,1,1,1,1,-2,1,409,53.4,2.18,0,-3,0,0,0,0,165.2,294.77,555,0,0,0,0
71.962,14.55,100,14.78,12.97,14.37,4,57,12.88,164.2,175,249.33,244,2311.2,4714,8.1,91.9,1,1,1,1,-2,1,404,55.6,2.18,0,-3,0,0,0,0,164.1,297.98,555,0,0,0,0
72.061,14.55,100,14.78,12.88,14.33,4,57,12.86,163.5,174.7,250.67,244,2297,4756,8,93.2,1,1,1,1,-2,1,395,57.9,2.18,0,-2.7,0,0,0,0,163.3,300.98,555,0,0,0,0
72.176,14.55,100,14.75,12.92,14.3,4,57,12.85,162.8,174.4,251.72,244,2268.5,4813,8.1,94.5,1,1,1,1,-1.7,1,392,59.6,2.18,0,-2.7,0,0,0,0,162.7,303.2,555,0,0,0,0
72.296,14.55,100,14.73,12.94,14.27,4,57,12.84,162,174.1,254,244,2242.1,4846,8.2,95.6,1,1,1,1,-1.7,1,385,60.1,2.18,0,-2.7,0,0,0,0,162.2,304.26,555,0,0,0,0
72.406,14.55,100,14.73,12.89,14.26,4,57,12.79,162,173.8,257.08,244,2207.5,4914,8.3,96.3,1,1,1,1,-1.7,1,381,61,2.18,0,-2.3,0,0,0,0,162.1,305.32,555,0,0,0,0
72.517,14.55,100,14.71,12.84,14.27,4,57,12.31,162,173.5,259,244,2109.4,4946,8.1,97.1,1,1,1,1,-1.3,1,383,60.4,2.19,0,-2.3,0,0,0,0,162,306.84,555,0,0,0,0
72.626,14.55,100,14.71,12.84,14.27,4,57,12.05,161.2,173.2,261.08,244,2087.7,5017,8.4,97.6,1,1,1,1,-1.3,1,382,61.2,2.19,0,-2.3,0,0,0,0,161.4,308.23,555,0,0,0,0
72.720,14.55,100,14.7,12.77,14.13,4,57,12.02,160.5,171.9,262.22,244,2105.2,5059,8.1,97.9,1,1,1,1,-1.3,1,375,62.7,2.19,0,-2.3,0,0,0,0,160.6,309.57,555,0,0,0,0
72.822,14.55,100,14.7,12.7,13.98,4,57,12.04,159.8,170.7,263.36,244,2135,5100,7.9,98.4,1,1,1,1,-0.9,1,374,63.6,2.18,0,-1.9,0,0,0,0,160.6,310.84,555,0,0,0,0
72.921,14.55,100,14.69,12.74,13.71,4,57,12.05,159.8,169.1,265.86,244,2167.2,5137,7.7,98.5,1.5,1.5,1.5,1.5,-0.4,1.5,380,64.6,2.17,0,-1.9,0,0,0,0,159.6,312.02,555,0,0,0,0
73.021,14.55,100,14.69,12.51,13.56,4,59,12.07,159,167.9,266.44,244,2179.1,5188,7.5,98.7,2.5,2.5,2.5,2.5,0.6,2.5,384,66,2.16,0,-1.9,0,0,0,0,158.9,313.14,555,0,0,0,0
73.130,14.55,100,14.69,12.53,13.43,4,59,12.07,158.2,166.6,267.5,244,2181.2,5244,7.7,99.1,2.5,-0.5,2.5,2.5,0.6,2.5,388,67.4,2.15,0,-1.5,0,0,-3,0,158.1,314.35,555,0,0,0,0
73.240,14.55,100,14.69,12.56,13.24,4,59,12.05,158.2,165.2,270.64,244,2179.4,5289,7.5,99.1,2.5,-0.5,2.5,2.5,1,2.5,380,67.9,2.13,0,-1.5,0,0,-3,0,158.4,315.23,555,0,0,0,0
73.339,14.55,100,14.69,12.34,12.94,4,59,11.99,157.5,163.9,271.64,244,2174.8,5332,7,99.1,3,0,3,3,1.5,3,390,62.1,2.12,0,-1.5,0,0,-3,0,157.6,316.05,555,0,0,0,0
73.441,14.55,100,14.69,12.29,12.75,4,59,12.08,156.8,162.3,272.92,244,2174.3,5408,7.2,99.3,3,0,3,3,1.5,3,387,66.9,2.1,0,-1.5,0,0,-3,0,156.9,316.81,555,0,0,0,0
73.558,14.55,100,14.69,12.32,12.69,4,59,12.05,156.8,161.5,273.39,244,2182.1,5404,6.9,99.4,3.5,0.8,3.5,3.5,2.3,3.5,386,65.5,2.09,0,-1.2,0,0,-2.7,0,156.4,317.61,555,0,0,0,0
73.665,14.55,100,14.69,12.3,12.47,4,59,12.09,155.2,159.8,274.47,244,2184.6,5460,7,99.5,3.5,0.8,3.5,3.5,2.3,3.5,390,65.1,2.08,0,-1.2,0,0,-2.7,0,155.2,318.23,555,0,0,0,0
73.773,14.55,100,14.69,12,12.28,4,59,12.03,154.5,158.2,275.28,244,2202.1,5523,6.8,99.5,3.7,1.3,3.7,3.7,2.8,3.7,393,64.9,2.06,0,-1.2,0,0,-2.7,0,153.8,318.88,555,0,0,0,0
73.871,14.55,100,14.73,11.82,12.12,4,59,12.05,153,156.8,275.31,244,2193.6,5558,7,99.7,3.7,1.3,3.7,3.7,2.8,3.7,390,65.2,2.05,0,-0.8,0,0,-2.3,0,152.7,319.33,555,0,0,0,0
73.972,14.55,100,14.73,11.74,12.01,4,59,12.12,152.2,155.9,274.83,244,2199.7,5596,7.2,99.7,3.7,1.7,3.7,3.7,3.2,3.7,384,66.8,2.04,0,-0.8,0,0,-2.3,0,151.7,319.75,555,0,0,0,0
74.071,14.55,100,14.77,11.69,11.89,4,61,12.13,150.8,154.8,274.58,244,2166.4,5628,7.8,99.8,3.7,1.7,3.7,3.7,3.2,3.7,376,67.2,2.03,0,-0.8,0,0,-2.3,0,150.5,320.12,555,0,0,0,0
74.187,14.55,100,14.77,11.56,11.75,4,61,12.09,149.2,153.6,274.36,244,2173.4,5691,8,99.7,3.7,1.7,3.7,3.7,3.2,3.7,370,67.1,2.02,0,-0.8,0,0,-2.3,0,149.1,320.43,555,0,0,0,0
74.303,14.55,100,14.79,11.42,11.57,4,61,12.1,148.5,151.9,274.72,244,2194.3,5735,8.3,99.9,3.6,2.1,3.6,3.6,3.6,3.6,362,67,2.01,0,-0.4,0,0,-1.9,0,148,320.73,555,0,0,0,0
74.410,14.55,100,14.79,11.3,11.36,4,61,12.03,147,150.4,274.44,244,2220.7,5783,8.3,99.9,4.2,2.6,4.2,4.2,4.1,4.2,358,66.8,2,0,-0.4,0,0,-1.9,0,146.8,320.92,555,0,0,0,0
74.511,14.55,100,14.79,11.06,11.24,4,61,12.12,146.2,149.3,274.19,244,2225.8,5828,8.5,99.9,4.2,2.6,4.2,4.2,4.1,4.2,354,67.1,1.99,0,-0.4,0,0,-1.9,0,145.7,321,555,0,0,0,0
74.621,14.55,100,14.79,10.95,11.12,4,61,12.12,144.8,148.2,273.97,244,2214.7,5844,8.9,99.9,4.2,3,4.2,4.2,4.1,4.2,348,67.2,1.98,0,0,0,0,-1.5,0,144.7,321.05,555,0,0,0,0
74.727,14.55,100,14.79,11.01,10.94,4,61,12.12,144,146.8,274.64,244,2196.9,5887,9,99.9,4.2,3,4.2,4.2,4.2,4.2,344,66.7,1.96,0,0,0,0,-1.5,0,144,321.03,555,0,0,0,0
74.831,14.55,100,14.79,10.86,10.78,4,61,12.02,143.2,145.7,274.64,244,2199.9,5945,8.7,99.9,4.2,3,4.2,4.2,4.2,4.2,340,66.7,1.95,0,0,0,0,-1.5,0,143.1,320.94,555,0,0,0,0
74.932,14.55,100,14.79,10.71,10.62,4,61,12.05,142.5,144.6,274.83,244,2203.9,5975,8.8,99.9,4.2,3,4.2,4.2,4.2,4.2,334,66.5,1.94,0,0,0,0,-1.2,0,142.3,320.84,555,0,0,0,0
75.031,14.55,100,14.79,10.53,10.43,4,61,12.07,141.8,143.3,275.11,244,2216.8,6006,9,99.8,4.7,3.8,4.7,4.7,4.7,4.7,330,66.2,1.93,0,0,0,0,-1.2,0,141.6,320.73,555,0,0,0,0
75.136,14.55,100,14.79,10.45,10.35,4,61,12.06,141,142.7,275.44,244,2201.4,6032,9,99.7,4.7,3.8,4.7,4.7,4.7,4.7,328,66.2,1.92,0,0,0,0,-1.2,0,140.9,320.72,555,0,0,0,0
75.242,14.55,100,14.79,10.49,10.26,4,61,12.01,140.2,142.2,276.28,244,2196.5,6100,8.7,99.9,4.7,3.8,4.7,4.7,4.7,4.7,324,66,1.91,0,0,0,0,-1.2,0,140.4,320.78,555,0,0,0,0
75.346,14.55,100,14.79,10.38,10.14,4,61,12.13,139.5,141.5,276.69,244,2199.6,6106,9,99.9,4.7,3.8,4.7,4.7,4.7,4.7,320,65.6,1.9,0,0,0,0,-0.8,0,139.9,320.91,555,0,0,0,0
75.455,14.55,100,14.79,10.25,10.09,4,61,12.05,139.5,141.1,277.44,244,2175.7,6152,9,99.9,5.2,4.7,5.2,5.2,5.2,5.2,323,65.7,1.9,0,0,0,0,-0.8,0,139.9,321.12,555,0,0,0,0
75.567,14.55,100,14.79,10.07,10,4,63,11.99,138.8,140.5,278.42,244,2177,6197,8.4,99.5,5.3,4.7,5.3,5.3,5.3,5.3,326,65.3,1.89,0,0,0,0,-0.8,0,139.1,321.35,555,0,0,0,0
75.671,14.55,100,14.79,10.19,9.9,4,63,12.06,138.8,139.9,279.06,244,2188.5,6218,8.4,99.5,5.3,4.7,5.3,5.3,5.3,5.3,322,64.2,1.88,0,0,0,0,-0.4,0,138.6,321.7,555,0,0,0,0
75.771,14.55,100,14.79,9.98,9.8,4,63,11.98,138,139.4,279.58,244,2172.4,6267,7.7,99.7,5.8,5.6,5.8,5.8,5.8,5.8,323,65.2,1.88,0,0,0,0,-0.4,0,138.4,322.05,555,0,0,0,0
75.872,14.55,100,14.79,10.01,9.67,4,63,12.01,138,138.9,280.5,244,2171.2,6320,7.4,99.6,5.8,5.6,5.8,5.8,5.8,5.8,322,64.2,1.87,0,0,0,0,-0.4,0,137.8,322.47,555,0,0,0,0
75.987,14.55,100,14.79,9.82,9.6,4,63,12,137.2,138.4,280.97,244,2179.6,6344,7,99.5,5.8,5.6,5.8,5.8,5.8,5.8,319,64.7,1.87,0,0,0,0,-0.4,0,137.6,322.9,555,0,0,0,0
76.101,14.55,100,14.79,9.94,9.5,4,63,12.01,137.2,137.8,282.22,244,2195.7,6381,6.7,99.5,5.8,5.8,5.8,5.8,5.8,5.8,319,64.4,1.86,0,0,0,0,0,0,137.1,323.44,555,0,0,0,0
76.211,14.55,100,14.79,9.9,9.4,4,64,12.07,136.5,137.2,282.86,244,2193,6404,6.4,99.5,5.8,5.8,5.8,5.8,5.8,5.8,316,63.9,1.85,0,0,0,0,0,0,136.8,324,555,0,0,0,0
76.314,14.55,100,14.79,9.7,9.32,4,64,11.98,136.5,136.8,283.67,244,2166.9,6449,5.8,99.2,5.8,5.8,5.8,5.8,5.8,5.8,314,64.1,1.85,0,0,0,0,0,0,136.5,324.47,555,0,0,0,0
