﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 0.93 00001C41279601 v1.0 Stage1 91oct_95ron
1.579,14.53,29,14.77,0.1,0.04,221,3,70,13.16,47.2,47.7,21.92,234,2347.3,1440,0,18.9,17,17,17,17,17,17,120,126,48,0
1.634,14.53,29,14.77,0.13,0.19,221,3,70,12.69,48,49.7,22.67,234,2440.1,1448,0,20.3,17,17,17,17,17,17,138,126,47.6,0
1.691,14.53,29,14.77,0.14,0.46,221,3,70,12.65,51,52,23.75,234,2512.1,1430,0,23.1,17,17,17,17,17,17,147,126,47.9,0
1.740,14.53,29,14.76,0.16,0.6,221,3,70,12.63,52.5,53.9,24.14,234,2561.4,1412,0,29.9,15.5,15.5,15.5,15.5,15.5,15.5,150,126,47.1,0
1.791,14.53,29,14.76,0.2,0.61,221,3,70,12.63,54.8,55.3,25.03,234,2613.8,1412,0,31.4,14.9,14.9,14.9,14.9,14.9,14.9,158,126,46.7,0
1.840,14.53,29,14.76,0.22,0.63,221,3,70,12.63,54.8,56.1,25.42,234,2647.5,1430,0,30.7,14.9,14.9,14.9,14.9,14.9,14.9,166,126,46.7,0
1.891,14.53,29,14.76,0.26,0.64,221,3,70,12.71,55.5,57,25.83,234,2675.4,1446,0,28,15,15,15,15,15,15,168,126,46.6,0
1.940,14.53,29,14.76,0.31,0.65,221,3,70,12.82,56.2,57.8,26.39,234,2696.2,1448,0,26.4,14.4,14.4,14.4,14.4,14.4,14.4,171,126,45.5,0
1.990,14.53,29,14.76,0.36,0.66,221,3,70,12.89,57.8,58.7,27.08,234,2719.2,1456,0,24.7,14.5,14.5,14.5,14.5,14.5,14.5,172,126,45.1,0
2.041,14.53,29,14.76,0.38,1.23,221,3,70,12.93,58.5,59.2,27.56,234,2740.9,1464,0,32.7,14,14,14,14,14,14,176,126,45.5,0
2.101,14.53,29,14.76,0.45,1.39,221,3,70,13.02,60.8,60.1,29.03,234,2746.3,1482,0,39.8,11.3,11.3,11.3,11.3,11.3,11.3,178,126,42,0
2.162,14.53,29,14.76,0.5,1.36,221,3,70,13.07,60.8,60.5,29.86,234,2766.2,1516,0,38.4,10.2,10.2,10.2,10.2,10.2,10.2,186,126,42,0
2.330,14.53,29,14.76,0.79,1.01,221,2,70,13.15,61.5,61.5,34.56,234,2764.4,1728,0,22.3,12.6,12.6,12.6,12.6,12.6,12.6,189,126,41.3,0
2.380,14.53,29,14.76,0.89,1.02,221,2,70,13.15,60,60.8,35.14,234,2791.2,1812,0,22.1,13.1,13.1,13.1,13.1,13.1,13.1,186,126,40.5,0
2.436,14.53,29,14.76,1,0.72,221,2,70,13.53,59.2,60.1,35.89,234,2784.7,1876,0,20.7,13.8,13.8,13.8,13.8,13.8,13.8,185,126,40.3,0
2.497,14.53,29.4,14.76,1.12,0.87,221,2,70,14.01,57.8,59.3,36.89,234,2747.1,1965,1.6,20.4,16.5,16.5,16.5,16.5,16.5,16.5,182,126,40.4,0
2.561,14.53,29.4,14.78,1.25,1.09,221,2,70,14.25,57,59.4,38.39,234,2724.8,2072,1.2,21.4,17.4,17.4,17.4,17.4,17.4,17.4,178,126,39.5,0
2.620,14.53,29.4,14.78,1.45,1.3,221,2,70,14.39,55.5,58,39,234,2716.5,2178,1.1,21.6,18.5,18.5,18.5,18.5,18.5,18.5,175,126,39,0
2.670,14.53,29.4,14.78,1.59,1.08,221,2,70,14.49,54.8,56.8,39.75,234,2691.9,2252,1.2,21.2,16.5,16.5,16.5,16.5,16.5,16.5,173,126,38.8,0
2.732,14.53,29.4,14.78,1.84,0.76,221,2,70,14.58,53.2,55.6,40.33,234,2663.4,2328,1.4,18.4,15.8,15.8,15.8,15.8,15.8,15.8,165,126,38.7,0
2.797,14.53,29.4,14.78,2.03,0.73,221,2,70,14.67,51.8,54.9,39.81,234,2641.1,2370,1.6,18.2,17.4,17.4,17.4,17.4,17.4,17.4,160,126,38.4,0
2.849,14.53,29.4,14.78,2.18,0.73,221,2,70,14.96,51.8,54.5,39.89,234,2616,2368,2.8,18.2,21,21,21,21,21,21,158,126,38.3,0
2.900,14.53,29.4,14.78,2.32,0.73,221,2,70,15.09,51.8,54.7,39.72,234,2603.9,2368,3.6,17.6,21,21,21,21,21,21,160,126,37.5,0
2.949,14.53,29.4,14.79,2.43,0.73,221,2,70,15.19,51.8,54.5,39.89,234,2594.9,2376,4.4,17.4,21,21,21,21,21,21,159,126,37.3,0
3.000,14.53,29.4,14.79,2.54,0.73,221,2,70,15.19,51.8,54.2,40,234,2595.8,2384,4.6,17.1,21.5,21.5,21.5,21.5,21.5,21.5,160,126,37,0
3.057,14.53,29.4,14.79,2.66,0.73,221,3,70,15.22,51.8,54,39.92,234,2596.7,2382,5.3,16.5,21.5,21.5,21.5,21.5,21.5,21.5,160,126,36.8,0
3.120,14.53,29.4,14.81,2.8,0.73,221,3,68,15.24,51.8,54.3,39.86,234,2589,2376,6.2,16.3,22,22,22,22,22,22,160,126,36.8,0
3.174,14.53,29.8,14.81,2.9,0.73,221,3,68,15.17,52.5,54.4,40.69,234,2592.5,2400,6.5,16.2,21.5,21.5,21.5,21.5,21.5,21.5,158,126,36.6,0
3.231,14.53,29.8,14.81,3,0.73,221,3,68,15.06,53.2,56.2,41.08,234,2583.2,2349,6.8,16.2,1.3,1.3,1.3,1.3,1.3,1.3,158,126,36.6,0
3.289,14.53,28.6,14.81,3.16,1.53,221,3,68,14.85,52.5,53.7,37.03,234,2604.4,2172,6.5,16.1,0.3,0.3,0.3,0.3,0.3,0.3,114,126,41.3,0
3.340,14.53,28.6,14.83,3.38,0.95,221,3,68,14.74,54,55.4,35.81,234,2631.2,2030,6.4,14.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,108,126,36.7,0
3.399,14.53,29,14.83,3.51,2.4,221,3,68,14.74,54,58.4,32.89,234,2681.5,1858,6.4,13.6,2.5,2.5,2.5,2.5,2.5,2.5,110,126,58.8,0
3.449,14.53,29.4,14.83,3.53,2.81,221,3,68,14.82,56.2,60,32.78,234,2718.4,1774,6.8,14,8.8,8.8,8.8,8.8,8.8,8.8,131,126,58,0
3.500,14.53,29.4,14.83,3.49,2.73,221,3,68,14.78,60,60.7,34.17,234,2743.8,1762,6.8,14.1,14.5,14.5,14.5,14.5,14.5,14.5,160,126,47.7,0
3.551,14.53,29.4,14.8,3.42,2.18,221,3,68,14.78,63,60.8,36.03,234,2750.8,1775,6.8,14.1,14,14,14,14,14,14,185,126,27.1,0
3.616,14.53,29.4,14.8,3.41,1.74,221,3,68,14.8,62.2,60.7,36.11,234,2750,1782,7,14,14,14,14,14,14,14,195,126,33.4,0
3.684,14.53,29.4,14.8,3.39,1.47,221,3,68,14.78,62.2,60.8,35.89,234,2748.9,1786,7.1,13.8,14,14,14,14,14,14,196,126,34.1,0
3.740,14.53,29.4,14.8,3.38,1.4,221,3,68,14.49,61.5,61.1,35.53,234,2747.8,1787,6.3,13.7,14.5,14.5,14.5,14.5,14.5,14.5,191,126,34.7,0
3.802,14.53,29.4,14.8,3.37,1.23,221,3,68,14.38,61.5,60.9,35.61,234,2750.6,1800,5.9,13.6,14.5,14.5,14.5,14.5,14.5,14.5,190,126,34.3,0
3.860,14.53,29.4,14.77,3.35,1.11,221,3,68,14.39,60.8,60.8,35.61,234,2753,1814,5.8,13.5,14.5,14.5,14.5,14.5,14.5,14.5,190,126,34.7,0
3.911,14.53,29.4,14.77,3.34,1.08,221,3,68,14.38,60,60.9,35.56,234,2765.2,1826,5.6,13.5,14.5,14.5,14.5,14.5,14.5,14.5,188,126,34.6,0
3.960,14.53,29.4,14.77,3.32,1.02,221,3,68,14.38,60,60.8,35.64,234,2755.9,1832,5.4,13.5,14.5,14.5,14.5,14.5,14.5,14.5,186,126,34.4,0
4.020,14.53,29.4,14.77,3.31,0.98,221,3,68,14.38,60,60.6,35.69,234,2759.1,1844,5.3,13.6,15,15,15,15,15,15,186,126,34.4,0
4.081,14.53,29.4,14.76,3.28,1.05,221,3,68,14.4,60,60.9,36.14,234,2752.2,1858,5.1,13.8,15,15,15,15,15,15,184,126,34.6,0
4.141,14.53,29.4,14.76,3.26,1,221,3,68,14.38,60,60.7,36.47,234,2750.4,1877,4.8,13.9,15,15,15,15,15,15,183,126,34.7,0
4.202,14.53,29.4,14.76,3.26,0.97,221,3,68,14.41,59.2,60.3,36.53,234,2753.7,1894,4.7,14,15.5,15.5,15.5,15.5,15.5,15.5,184,126,34.3,0
4.261,14.53,29.4,14.77,3.27,1.03,221,3,68,14.41,59.2,60.1,36.44,234,2755.4,1900,4.5,14,15.5,15.5,15.5,15.5,15.5,15.5,184,126,34.6,0
4.320,14.53,29.4,14.77,3.24,1.14,221,3,68,14.42,59.2,60.3,36.53,234,2755.5,1908,4.4,14.3,15.5,15.5,15.5,15.5,15.5,15.5,182,126,34.4,0
4.373,14.53,29.4,14.77,3.26,1.15,221,3,68,14.41,59.2,60.3,36.75,234,2755,1921,4.1,14.3,16,16,16,16,16,16,180,126,34.3,0
4.431,14.53,29.4,14.77,3.27,1.27,221,3,68,14.44,58.5,60.1,36.94,234,2752.2,1941,4,14.4,16.5,16.5,16.5,16.5,16.5,16.5,182,126,34.5,0
4.490,14.53,29.4,14.77,3.27,1.31,221,3,68,14.48,59.2,59.9,37.67,234,2747.5,1956,4,14.8,16,16,16,16,16,16,180,126,34.2,0
4.541,14.53,29.4,14.77,3.29,1.34,221,3,68,14.47,59.2,59.6,37.67,234,2752,1964,3.9,14.7,16,16,16,16,16,16,183,126,34.4,0
4.591,14.53,29.4,14.77,3.33,1.4,221,3,68,14.51,58.5,59.4,37.58,234,2755.9,1973,3.8,14.7,16,16,16,16,16,16,184,126,34.3,0
4.654,14.53,29.4,14.76,3.36,1.47,221,3,68,14.53,58.5,59.5,37.53,234,2750.9,1986,3.8,14.6,16.5,16.5,16.5,16.5,16.5,16.5,182,126,33.8,0
4.709,14.53,29.4,14.76,3.38,1.56,221,3,68,14.54,57.8,59.4,37.58,234,2746.1,2000,3.7,14.7,16.5,16.5,16.5,16.5,16.5,16.5,180,126,34.1,0
4.759,14.53,29.4,14.76,3.4,1.63,221,3,68,14.53,57.8,59.4,37.67,234,2750.9,2008,3.6,14.7,17,17,17,17,17,17,178,126,33.4,0
4.810,14.53,29.4,14.76,3.42,1.73,221,4,68,14.54,57.8,59.7,37.72,234,2745.9,2014,3.5,14.8,17.5,17.5,17.5,17.5,17.5,17.5,180,126,33.5,0
4.859,14.53,29.4,14.76,3.42,1.83,221,4,68,14.55,58.5,59.7,38.31,234,2743.7,2018,3.5,15.1,17,17,17,17,17,17,180,126,33.8,0
4.909,14.53,29.8,14.76,3.45,1.94,221,4,68,14.55,59.2,59.9,38.81,234,2738.2,2036,3.4,15.1,16.5,16.5,16.5,16.5,16.5,16.5,180,126,33.7,0
4.959,14.53,30.2,14.76,3.49,2.09,221,4,68,14.56,59.2,60.6,39.22,234,2747.8,2052,3.4,15.2,16.5,16.5,16.5,16.5,16.5,16.5,183,126,33.3,0
5.017,14.53,30.2,14.76,3.51,2.38,221,4,68,14.58,59.2,61.7,39.56,234,2746,2050,3.4,15.4,16.5,16.5,16.5,16.5,16.5,16.5,182,126,36.6,0
5.085,14.53,30.2,14.77,3.56,2.57,221,4,68,14.62,61.5,62.6,38.64,234,2746.8,1910,3.4,15.9,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,158,126,34.2,0
5.141,14.53,30.2,14.77,3.69,2.84,221,4,68,14.63,63,63.9,36.22,234,2765.3,1762,3.4,15.4,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,136,126,50.7,0
5.204,14.53,30.6,14.77,3.84,3.32,221,4,68,14.75,63.8,64.9,34.53,234,2762.2,1679,3.8,13.6,9,9,9,9,9,9,156,126,54.4,0
5.259,14.53,30.6,14.78,3.77,3.81,221,4,68,14.8,63.8,66.1,35.33,234,2754.3,1704,4,14.3,13.5,13.5,13.5,13.5,13.5,13.5,194,126,54.2,0
5.308,14.53,30.6,14.78,3.67,3.26,221,4,68,14.85,69,66,38.08,234,2758.4,1716,4.3,15,12.5,12.5,12.5,12.5,12.5,12.5,201,126,29.5,0
5.359,14.53,30.6,14.78,3.67,2.26,221,4,68,14.81,69.8,65.7,38.81,234,2743.1,1728,4.4,14.1,12,12,12,12,12,12,213,126,18.3,0
5.409,14.53,30.6,14.78,3.73,1.76,221,4,68,14.76,67.5,65.6,37.92,234,2750.2,1728,4.3,13.6,12.5,12.5,12.5,12.5,12.5,12.5,220,126,34,0
5.460,14.53,30.6,14.79,3.67,1.7,221,4,68,14.55,66,65.9,36.78,234,2778.9,1712,3.7,13.6,13,13,13,13,13,13,214,126,34.3,0
5.511,14.53,30.6,14.79,3.57,1.73,221,4,68,14.42,66,66.3,36.31,234,2779.7,1704,3.2,13.6,13,13,13,13,13,13,208,126,34.3,0
5.562,14.53,31.4,14.79,3.52,2.04,221,4,68,14.36,66,68.4,36.53,234,2793.7,1712,2.8,13.9,13,13,13,13,13,13,206,126,34.5,0
5.620,14.53,32.9,14.79,3.35,2.57,221,4,68,14.4,68.2,69.3,38.33,234,2777.3,1728,2.6,15.4,12.5,12.5,12.5,12.5,12.5,12.5,208,126,58.1,0
5.672,14.53,33.7,14.79,3.35,1.92,221,4,68,14.48,69,68.1,39.22,234,2775.6,1754,2.6,15.2,12.5,12.5,12.5,12.5,12.5,12.5,214,126,19.6,0
5.721,14.53,33.7,14.79,3.35,2.18,221,4,68,14.55,69.8,70,39.89,234,2763.9,1764,2.7,15.2,13,13,13,13,13,13,218,126,16.8,0
5.773,14.53,33.7,14.79,3.26,2.31,221,4,68,14.53,71.2,71.3,40.78,234,2778.4,1768,2.5,15.4,12.5,12.5,12.5,12.5,12.5,12.5,220,126,25,0
5.828,14.53,33.7,14.77,3,2.09,221,4,68,14.52,72.8,72.5,41.97,234,2764,1784,2.2,16.6,12,12,12,12,12,12,226,126,16.9,0
5.880,14.53,33.7,14.77,2.77,1.93,221,4,68,14.56,74.2,73.3,42.83,234,2746.9,1789,2.2,18.1,12,12,12,12,12,12,230,126,19.5,0
5.929,14.53,34.1,14.77,2.6,1.87,221,4,68,14.62,74.2,74,43.47,234,2767.4,1808,2.3,18.1,11.5,11.5,11.5,11.5,11.5,11.5,234,126,32.5,0
5.978,14.53,34.1,14.77,2.48,1.86,221,4,68,14.72,74.2,74.6,43.72,234,2760.7,1814,2.6,18.6,12,12,12,12,12,12,237,126,32.4,0
6.029,14.53,34.1,14.77,2.31,2.13,221,4,68,14.84,75.8,76.4,44.42,234,2769.1,1816,3.1,19.8,9.6,9.6,9.6,9.6,9.6,9.6,238,126,33.2,0
6.078,14.53,34.1,14.77,2.2,2.01,221,4,68,14.88,77.2,76.6,45.39,234,2749.8,1816,3.4,20.7,7.7,7.7,7.7,7.7,7.7,7.7,238,126,32.3,0
6.128,14.53,34.1,14.77,2.13,1.91,221,4,68,14.88,77.2,76.6,45.58,234,2759.8,1830,3.6,20.6,7.9,7.9,7.9,7.9,7.9,7.9,240,126,31.9,0
6.178,14.53,34.1,14.77,2.08,1.81,221,4,68,14.82,76.5,76.3,45.67,234,2750.2,1843,3.6,20.6,8.9,8.9,8.9,8.9,8.9,8.9,242,126,32.2,0
6.229,14.53,34.5,14.78,2.03,1.81,221,4,66,14.83,76.5,76.4,45.56,234,2757.8,1848,3.9,20.6,10.1,10.1,10.1,10.1,10.1,10.1,242,126,31.7,0
6.279,14.53,34.5,14.78,1.93,1.91,221,4,66,14.78,77.2,77.4,46.53,234,2726.4,1860,3.9,21.7,9.7,9.7,9.7,9.7,9.7,9.7,242,126,31.4,0
6.328,14.53,34.5,14.78,1.92,1.77,221,4,66,14.75,78,77.3,46.92,234,2726.8,1866,3.9,21.7,9.2,9.2,9.2,9.2,9.2,9.2,244,126,32.1,0
6.380,14.53,34.5,14.78,1.88,1.68,221,4,66,14.81,77.2,77.4,46.97,234,2725.8,1877,4.3,21.7,9.6,9.6,9.6,9.6,9.6,9.6,245,126,32.6,0
6.428,14.54,34.5,14.79,1.88,1.6,221,4,66,14.74,77.2,77.2,47.22,234,2728.7,1892,4.2,21.7,9.8,9.8,9.8,9.8,9.8,9.8,246,126,32.5,0
6.479,14.54,34.5,14.79,1.86,1.62,221,4,66,14.71,77.2,77.3,47.19,234,2737.7,1892,4.3,21.7,10.9,10.9,10.9,10.9,10.9,10.9,246,126,32.6,0
6.530,14.54,34.5,14.79,1.86,1.57,221,4,66,14.69,77.2,77.2,47.19,234,2738.8,1893,4.2,21.7,11,11,11,11,11,11,246,126,32.9,0
6.579,14.54,34.5,14.79,1.86,1.56,221,4,66,14.7,76.5,77.1,47.5,234,2748.3,1916,4.3,21.7,11.3,11.3,11.3,11.3,11.3,11.3,247,126,32.5,0
6.629,14.54,34.5,14.79,1.86,1.67,221,4,66,14.66,77.2,77.6,47.89,234,2754,1924,4.2,21.7,12.5,12.5,12.5,12.5,12.5,12.5,246,126,32.3,0
6.685,14.54,34.5,14.79,1.86,1.66,221,4,66,14.62,77.2,77.6,48.11,234,2744,1929,4.1,22.3,12,12,12,12,12,12,246,126,32.4,0
6.741,14.54,34.5,14.79,1.87,1.53,221,4,66,14.67,77.2,77.2,48.75,234,2752.3,1954,4.3,22.1,12.5,12.5,12.5,12.5,12.5,12.5,250,126,32.7,0
6.799,14.54,34.5,14.79,1.89,1.55,221,4,66,14.63,77.2,77.2,48.83,234,2756.7,1961,4.2,22,12.5,12.5,12.5,12.5,12.5,12.5,249,126,32.7,0
6.851,14.54,34.5,14.79,1.93,1.61,221,4,66,14.59,77.2,77.4,48.89,234,2753.5,1961,4,22,12.5,12.5,12.5,12.5,12.5,12.5,248,126,32.6,0
6.910,14.54,34.5,14.79,1.95,1.52,221,4,66,14.62,77.2,77.1,49.17,234,2757.9,1978,4.1,22,12.5,12.5,12.5,12.5,12.5,12.5,248,126,32.4,0
6.971,14.54,34.5,14.79,2.01,1.51,221,4,66,14.63,77.2,77.1,49.5,234,2753.4,1988,4.1,21.9,12.5,12.5,12.5,12.5,12.5,12.5,249,126,32.7,0
7.031,14.54,34.9,14.79,2.09,1.58,221,4,66,14.66,77.2,77.2,49.64,234,2747.6,1990,4.2,21.2,12.5,12.5,12.5,12.5,12.5,12.5,248,126,32.2,0
7.090,14.54,34.9,14.79,2.11,1.75,221,4,66,14.62,78,78.3,50.69,234,2759.1,2012,4,21.5,13,13,13,13,13,13,249,126,32.4,0
7.150,14.54,34.9,14.79,2.15,1.63,221,4,66,14.56,78,78.3,51.53,234,2753.2,2033,3.8,21.6,12.5,12.5,12.5,12.5,12.5,12.5,250,126,32.2,0
7.201,14.54,34.9,14.79,2.19,1.49,221,4,66,14.58,78,78.2,51.72,234,2757.7,2042,3.8,21.5,12.5,12.5,12.5,12.5,12.5,12.5,251,126,32.8,0
7.258,14.54,34.9,14.79,2.26,1.47,221,4,66,14.57,78,78,51.67,234,2743.2,2042,3.7,20.9,12.5,12.5,12.5,12.5,12.5,12.5,253,126,32.6,0
7.310,14.54,34.9,14.79,2.3,1.48,221,4,66,14.56,78,78.2,51.42,234,2754.8,2044,3.5,20.8,12.5,12.5,12.5,12.5,12.5,12.5,252,126,32.4,0
7.360,14.54,34.9,14.79,2.36,1.49,221,4,66,14.55,78,78.2,51.47,234,2759,2050,3.4,20.7,12.5,12.5,12.5,12.5,12.5,12.5,251,126,32.8,0
7.414,14.54,34.9,14.79,2.39,1.44,221,4,66,14.59,78,78.2,51.92,234,2752.7,2062,3.4,20.7,12.5,12.5,12.5,12.5,12.5,12.5,250,126,32.9,0
7.474,14.54,34.9,14.78,2.44,1.45,221,4,66,14.6,78,78.1,52.17,234,2744,2069,3.4,20.6,13,13,13,13,13,13,250,126,32.7,0
7.529,14.54,34.9,14.78,2.49,1.47,221,4,66,14.58,78,78.2,52.33,234,2739.8,2078,3.2,20.5,13,13,13,13,13,13,250,126,32.9,0
7.579,14.54,34.9,14.78,2.52,1.53,221,4,66,14.6,78,78.1,52.78,234,2734.8,2096,3.2,20.4,13,13,13,13,13,13,250,126,32.7,0
7.630,14.54,35.3,14.76,2.52,1.94,221,4,66,14.6,78.8,80.2,53.47,234,2732.5,2102,3.2,21.3,13,13,13,13,13,13,250,126,33.2,0
7.692,14.54,36.5,14.76,2.56,2.05,221,4,66,14.62,80.2,81.4,54.89,234,2739.2,2120,3.2,21.6,12.5,12.5,12.5,12.5,12.5,12.5,252,126,32.1,0
7.748,14.54,42.4,14.76,2.49,4.49,221,4,64,14.71,81,90.9,56.22,234,2724.6,2134,3.5,28.9,12.5,12.5,12.5,12.5,12.5,12.5,256,126,71.8,0
7.799,14.54,51.8,14.76,2.42,5.77,221,4,64,14.69,94.5,108.8,65.39,234,2719,2142,3.6,56.9,2.6,2.6,2.6,2.6,2.6,2.6,262,126,72.9,0
7.849,14.54,60,14.76,2.84,6.48,221,4,64,14.94,96,124,67.28,234,2720.5,2174,4.7,63,8.8,8.8,8.8,8.8,8.8,8.8,288,126,73.2,0
7.900,14.54,65.1,14.76,3.3,6.62,221,4,64,14.32,99,130.6,70.11,234,2740.6,2196,2.5,63.9,11,11,11,11,11,11,314,126,64.2,0
7.949,14.54,67.8,14.76,3.79,6.96,221,4,64,14.11,100.5,133.5,70.94,234,2755.3,2186,1.6,64,10.5,10.5,10.5,10.5,10.5,10.5,324,126,63.5,0
8.000,14.54,74.1,14.76,4.33,7.36,221,4,64,14.18,103.5,135.8,73.42,234,2757.5,2189,1.2,63.9,10,10,10,10,10,10,333,126,66.9,0
8.049,14.54,82,14.76,4.67,7.62,221,4,64,14.22,107.2,138.5,76.61,234,2754.9,2216,0.8,63.7,9,9,9,9,9,9,340,126,65.4,0
