﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 00001C41279601 v1.04 Stage2 91oct_95ron
262.993,14.47,79.6,14.82,0.29,1.75,1,84,13.68,77.2,95.3,45.81,243,2795.1,1832,0,58.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,218,62.6,1.1,0,0,0,0,0,0,81.7,55.8,319,1048576,1048576,0,0
263.112,14.47,80.8,14.81,0.53,1.29,1,84,12.61,90.8,98.6,56.22,243,2723.1,1925,0,59.1,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,243,31.3,1.12,0,0,0,0,0,0,92.7,65.33,354,1048576,1048576,0,0
263.213,14.47,81.6,14.81,0.84,2.31,1,84,12.67,92.2,108.2,61.53,243,2708.1,2075,0,62.9,2.2,2.2,2.2,2.2,2.2,2.2,276,68.1,1.17,0,0,0,0,0,0,93.7,75.08,376,1048576,1048576,0,0
263.313,14.47,82,14.8,1.4,3.5,1,84,12.6,91.5,115.3,65.47,243,2718.7,2217,0,65.1,11.5,11.5,11.5,11.5,11.5,11.5,310,64.6,1.25,0,0,0,0,0,0,92.4,85.72,404,0,0,0,0
263.413,14.47,85.1,14.8,2.2,4.37,1,84,13,93.8,120.5,70.14,243,2744.3,2320,0,66.3,12,12,12,12,12,12,310,45.3,1.31,0,0,0,0,0,0,96.6,95.05,429,0,0,0,0
263.513,14.47,85.1,14.8,3.09,5.04,1,84,13.28,99.8,123.7,78.47,243,2735.7,2437,0,67,12,12,12,12,12,12,327,45.8,1.36,0,0,0,0,0,0,103.9,103.34,458,0,0,0,0
263.611,14.47,85.1,14.8,4.08,5.38,1,84,13.31,108,125,91.19,243,2744.4,2622,0,68.2,12.5,12.5,12.5,12.5,12.5,12.5,353,36.5,1.4,0,0,0,0,0,0,113.5,112.08,482,0,0,0,0
263.712,14.47,85.1,14.83,5.28,5.83,1,82,13.27,116.2,127.2,105.86,243,2711.8,2829,0,69.1,11.5,11.5,11.5,11.5,11.5,11.5,386,39.6,1.44,0,0,0,0,0,0,117.8,123.22,509,0,0,0,0
263.813,14.47,85.1,14.83,6.26,6.83,1,82,13.53,119.2,130.4,118.14,243,2666.9,3078,0,70.3,10.5,10.5,10.5,10.5,10.5,10.5,392,49.8,1.5,0,0,0,0,0,0,123.1,137.33,528,0,0,0,0
263.911,14.47,85.1,14.84,7.72,7.83,1,82,13.84,126,134,133.72,243,2611.8,3288,0,72.2,9,9,9,9,9,9,402,43.5,1.58,0,0,0,0,0,0,128.1,145.98,550,0,0,0,0
264.012,14.47,85.1,14.84,9.35,9.47,1,82,13.9,131.2,137,150.89,243,2548.5,3580,0,72.3,7.5,7.5,7.5,7.5,7.5,7.5,410,47.8,1.68,0,0,0,0,0,0,137.2,158.61,555,0,0,0,0
264.113,14.47,85.1,14.84,11.03,10,1,82,14.07,141.8,139.6,180.67,243,2455,3953,0,64.5,6,6,6,6,6,6,416,40.8,1.75,0,0,0,0,0,0,142.6,175.85,555,0,0,0,0
264.213,14.47,85.1,14.84,12.94,9.11,1,82,13.82,137.2,135.6,191.44,243,2389.2,4353,0,36.4,5.7,5.7,5.7,5.7,5.7,5.7,405,37.1,1.73,0,0,0,0,0,0,131.3,191.29,555,0,0,1,0
264.322,14.47,87.1,14.83,15.57,6.24,1,82,14.12,114,107.4,169.06,243,2301,4586,2.9,22.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,329,27.6,1.55,0,0,0,0,0,0,99.1,186.62,555,1,1,1,0
264.422,14.48,90.2,14.83,10.2,5.99,1,82,14.25,93,102.7,140.14,243,2309.9,4646,7.1,21.7,17.5,17.5,17.5,17.5,17.5,17.5,306,36.1,1.49,0,0,0,0,0,0,93.5,181.05,555,1,1,1,0
264.522,14.48,97.6,14.83,6.34,5.94,1,81,14.43,97.5,102.4,148.08,243,2231.5,4716,5.7,30.9,16.9,16.9,16.9,16.9,16.9,16.9,301,42.5,1.48,0,0,0,0,0,0,99.6,179.46,555,1,1,0,0
264.622,14.48,100,14.82,4.81,6.13,1,81,14.56,105,105.7,170,243,2151.9,5042,5.6,71.9,15.5,15.5,15.5,15.5,15.5,15.5,318,50.8,1.5,0,0,0,0,0,0,105.3,185.91,555,1,1,1,0
264.733,14.48,100,14.82,5.05,6.34,1,81,14.2,104.2,108.2,180.47,243,2192.6,5372,7.2,89.1,15.5,15.5,15.5,15.5,15.5,15.5,333,48.3,1.53,0,0,0,0,0,0,104.7,197.6,555,1,1,1,0
264.847,14.48,100,14.76,5.38,6.58,1,79,14,105.8,110.8,190.72,243,2200.8,5592,8.3,95.3,15.5,15.5,15.5,15.5,15.5,15.5,332,49.9,1.56,0,0,0,0,0,0,106.5,213.31,555,1,1,1,0
264.953,14.48,100,14.76,5.6,6.91,1,79,13.63,107.2,115.8,202.08,243,2196.6,5852,9.5,100.6,15.5,15.5,15.5,15.5,15.5,15.5,338,51,1.6,0,0,0,0,0,0,107.9,229.57,555,1,1,1,0
265.054,14.48,100,14.72,5.78,7.6,1,79,13.24,108,120.3,212.72,243,2158.7,6110,9.5,99.9,16,16,16,16,16,16,343,59.4,1.67,0,0,0,0,0,0,108.8,249.86,555,1,1,1,0
265.163,14.48,100,14.72,5.94,8.67,2,79,12.87,109.5,129.4,224.28,243,2151,6342,8.5,99.7,16.5,16.5,16.5,16.5,16.5,16.5,330,70.2,1.78,0,0,0,0,0,0,110.5,264.21,555,1,1,1,0
265.262,14.48,100,14.75,6.24,9.3,2,79,12.33,111.8,135,238.39,243,2171.1,6604,5.7,99.7,13.5,13.5,13.5,13.5,13.5,13.5,322,48.2,1.82,0,0,0,0,0,0,113.5,271.8,555,0,0,0,0
265.372,14.48,100,14.75,6.84,8.41,2,77,12.29,114,129.8,249.42,243,2185.9,6772,3.6,99.8,9,9,9,9,9,9,300,36.9,1.81,0,0,0,0,0,0,114.3,278.27,555,0,0,0,0
265.473,14.48,100,14.78,6.78,8.39,2,77,12.38,112.5,128.2,250.06,243,2208.6,6920,2.7,99.9,9,9,9,9,9,9,294,62.6,1.81,0,0,0,0,0,0,109.9,284.6,555,0,0,4,0
265.573,14.48,100,14.78,6.84,8.87,2,77,13.44,112.5,128.2,242.36,243,2339.8,6633,0,99.8,1.3,1.3,1.3,1.3,1.3,1.3,103,69.4,1.83,0,0,0,0,0,0,116.3,289.92,555,0,0,4,0
265.671,14.48,100,14.78,6.98,10.46,2,77,20.03,116.2,142.2,223.42,243,2014.9,5927,0,99.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,134,73.3,1.9,0,0,0,0,0,0,122.3,293.94,555,0,0,4,0
265.772,14.48,100,14.78,8.99,12.44,2,75,21.16,131.2,162,224.89,243,2035.3,5239,0,99.8,4,4,4,4,4,4,184,80.3,1.99,0,0,0,0,0,0,141.4,298.09,555,0,0,4,0
265.873,14.48,100,14.77,11.89,12.64,2,75,12.57,148.5,167.1,251.25,243,2091.8,5260,0,99.9,-1,2,2,2,2,2,348,43.7,2.04,-3,0,0,0,0,0,152.3,302.06,555,0,0,0,0
265.973,14.48,100,14.77,12.5,11.93,2,75,12.55,150.8,160,268.14,243,2138,5526,0,99,-0.5,2.5,2.5,2.5,2.5,2.5,368,47.4,2.05,-3,0,0,0,0,0,149.3,305.71,555,0,0,0,0
266.072,14.48,100,14.77,11.75,11.59,2,73,12.75,147,155.3,266.53,243,2131.1,5622,0.8,99.3,0,3,3,3,3,3,362,56,2.04,-3,0,0,0,0,0,144.2,308.83,555,0,0,0,0
266.178,14.48,100,14.77,11.13,11.45,2,73,12.78,141,152.9,259.56,243,2189.4,5724,2.3,100.3,0,3,3,3,3,3,348,62.5,2.03,-2.7,0,0,0,0,0,138.8,311.63,555,0,0,0,0
266.283,14.48,100,14.78,10.19,11.25,2,73,12.78,135,148.5,256.11,243,2254.7,5888,3.2,100,1.3,4,4,4,4,4,334,69.2,2.02,-2.7,0,0,0,0,0,133.6,314.42,555,0,0,0,0
266.382,14.48,100,14.78,9.59,10.87,2,73,12.58,132,144,256.19,243,2222.3,6034,4.3,99.9,2.8,5.5,5.5,5.5,5.5,5.5,328,68.2,2,-2.7,0,0,0,0,0,131.1,316.27,555,0,0,0,0
266.492,14.48,100,14.78,9.21,10.68,2,73,12.41,129,141.6,257.44,243,2218.1,6163,3.9,99.9,3.3,6,6,6,6,6,315,68.1,1.98,-2.7,0,0,0,0,0,128.4,318.21,555,0,0,0,0
266.593,14.48,100,14.78,9.05,10.39,2,73,12.46,127.5,139.1,260.11,243,2179.3,6298,4,99.9,4.2,6.5,6.5,6.5,6.5,6.5,316,69.3,1.97,-2.3,0,0,0,0,0,128.1,320.12,555,0,0,0,0
266.691,14.48,100,14.78,8.8,10,2,73,12.17,127.5,137.1,266.31,243,2192.2,6445,2.2,99.9,4.2,6.5,6.5,6.5,6.5,6.5,310,68.1,1.95,-2.3,0,0,0,0,0,128.1,322.14,555,0,0,0,0
266.792,14.48,100,14.78,8.63,9.54,2,72,12.23,127.5,134.9,270.17,243,2207,6554,1,99.9,4.7,7,7,7,7,7,310,64.9,1.92,-2.3,0,0,0,0,0,127.5,324.09,555,0,0,0,0
266.901,14.48,100,14.77,8.58,8.99,2,72,12.22,126.8,131.8,273.03,243,2197.5,6680,-0.2,99.9,5.6,7.5,7.5,7.5,7.5,7.5,311,63.6,1.88,-1.9,0,0,0,0,0,126.1,325.65,444,0,0,0,0
267.002,14.48,100,14.77,8.52,8.51,3,72,12.22,124.5,128.2,274.72,243,2205.3,6844,-1.1,99.9,5.6,7.5,7.5,7.5,7.5,7.5,306,66.4,1.85,-1.9,0,0,0,0,0,123.4,326.84,444,0,0,0,0
267.107,14.48,100,14.76,8.66,8.92,3,72,12.38,122.2,128.2,272.22,243,2198.6,6884,-1,99.9,6.1,8,8,8,8,8,302,69.4,1.85,-1.9,0,0,0,0,0,123.1,328.22,444,0,0,0,0
267.212,14.48,100,14.76,8.72,9.06,3,72,12.37,124.5,128.2,274.5,243,2170,6784,-0.3,99.9,1.3,1.3,1.3,1.3,1.3,1.3,294,68.3,1.84,-1.5,0,0,0,0,0,129,328.95,444,0,0,4,0
267.313,14.48,100,14.75,9.31,10.53,3,72,20.85,131.2,139.7,257.36,243,2062.4,6020,0,99.9,4,4.6,4.6,4.6,4.6,4.6,76,77.5,1.89,-1.5,0,0,0,0,0,136.1,328.97,444,0,0,4,0
267.421,14.48,100,14.75,10.9,12.02,3,72,24.51,144,159.4,247,243,2049.8,5234,0,99.9,2,3.5,3.5,3.5,3.5,3.5,121,81.7,1.98,-1.5,0,0,0,0,0,157.7,329.1,444,4,1048576,4,0
267.521,14.48,100,14.74,14.2,13.24,3,72,12.94,165.8,173.4,266.03,243,1945.8,4984,0,99.9,-1,-2.5,0.3,0.3,0.3,-2.5,362,70,2.04,-1.5,0,0,-3,-3,0,169.3,329.35,444,1048576,1048576,1048576,0
267.622,14.48,100,14.73,15.38,12.85,3,72,12.12,171,171.2,282.06,243,1974.2,5102,0,77.1,-1.5,-3,0,0,0,-3,386,56.7,2.07,-1.5,0,0,-3,-3,0,169.8,329.85,444,1048576,1048576,1048576,0
267.721,14.48,100,14.73,16,12.78,3,72,12.02,168,169.2,278.61,243,1832,5141,0,57.2,-1,-2.5,0.5,0.5,0.5,-2.5,389,62.1,2.09,-1.2,0,0,-3,-3,0,167.8,330.26,444,1048576,1048576,1048576,0
267.832,14.48,100,14.73,15.62,13.01,3,72,12.14,165.8,167.8,278.78,243,1753.4,5223,0.1,58.1,-0.2,-2,1,1,1,-2,392,64.2,2.1,-1.2,0,0,-2.7,-2.7,0,165.9,330.66,444,1048576,1048576,1048576,0
267.934,14.48,100,14.73,14.97,13.28,3,72,11.98,162.8,165.7,278,241,1645.2,5286,0,58.6,0.3,-1.2,1.5,1.5,1.5,-1.2,394,69.9,2.12,-1.2,0,0,-2.7,-2.7,0,162.7,331.1,444,1048576,1048576,1048576,0
268.032,14.48,100,14.72,14.28,13.34,3,73,11.94,162.8,162.9,282.33,241,1601.1,5357,0,73.2,0.8,-0.7,2,2,2,-0.7,392,71.1,2.13,-1.2,0,0,-2.7,-2.7,0,161.4,331.51,444,1048576,1048576,1048576,0
268.133,14.48,100,14.72,13.49,13.26,3,73,11.86,159,161,278.86,241,1594.3,5460,0,88.7,1.7,-0.2,2.5,2.5,2.5,-0.2,391,70.5,2.14,-0.8,0,0,-2.7,-2.7,0,156.9,331.89,444,1048576,1048576,1048576,0
268.234,14.48,100,14.71,12.95,12.92,3,73,11.78,155.2,158.5,277.08,241,1658.7,5508,0,92.9,2.7,1.2,3.5,3.5,3.5,1.2,393,68.6,2.13,-3.8,0,0,-2.3,-2.3,0,153.9,332.17,444,1048576,1048576,1048576,0
268.331,14.48,100,14.71,12.67,12.66,3,73,11.88,152.2,156.5,274.92,241,1804.5,5586,0,94.8,-0.3,1.2,3.5,3.5,3.5,1.2,377,67.2,2.12,-3.8,0,0,-2.3,-2.3,0,151.8,332.41,444,1048576,1048576,1048576,0
268.436,14.48,100,14.68,12.39,12.42,3,73,12.06,150,154.4,274.03,241,1975.8,5673,-1.3,95.8,-0.3,1.2,3.1,3.1,3.1,1.2,362,69,2.1,-3.8,0,0,-2.3,-2.3,0,148.6,332.56,444,1048576,1048576,1048576,0
268.532,14.48,100,14.68,11.91,12.12,3,73,12.08,147,151.8,272.39,241,2172.4,5740,-0.8,97,-3.3,1.2,3.1,3.1,3.1,1.2,343,68,2.08,-6.8,0,0,-1.9,-1.9,0,146.4,332.63,444,1048576,1048576,1048576,0
268.632,14.48,100,14.67,11.76,11.88,3,73,12.19,144.8,149.9,271.75,241,2232.4,5800,0.5,98.2,-2.8,-0.9,3.5,3.5,3.5,2.1,332,67.8,2.07,-6.8,0,0,-1.9,-4.9,0,143.8,332.63,444,1048576,1048576,1048576,0
268.736,14.48,100,14.67,11.42,11.6,3,73,12.22,142.5,147.7,269.81,241,2250.8,5864,1.6,99.1,-2.8,-0.9,3.5,3.5,3.5,2.1,314,67.6,2.05,-6.8,0,0,-1.9,-4.9,0,142.6,332.53,444,0,0,0,0
268.843,14.48,100,14.63,11.13,11.38,3,73,12.09,141.8,145.9,272.03,241,2247.9,5940,2.2,99.3,-2.8,-0.9,3.1,3.1,3.1,2.1,308,67.8,2.02,-6.8,0,0,-1.9,-4.9,0,141.7,332.3,444,0,0,0,0
268.942,14.48,100,14.63,10.85,11.08,3,73,11.98,141,143.9,273.11,241,2234.4,6006,1.9,99.9,-2.4,-0.9,3.4,3.4,3.4,2.5,303,67.2,2,-6.4,0,0,-1.5,-4.9,0,140.5,332.04,444,0,0,0,0
269.044,14.48,100,14.63,10.61,10.89,3,75,12,139.5,142.6,273.47,241,2214.4,6058,1.7,99.8,-1.4,0.5,3.8,3.8,3.8,3.5,300,67.7,1.99,-6.4,0,0,-1.5,-4.5,0,139.3,331.85,444,0,0,0,0
269.141,14.48,100,14.63,10.41,10.72,3,75,11.98,138,141.6,273.81,241,2194.2,6118,1.1,99.8,-1.4,0.5,4.3,4.3,4.3,3.5,298,68.9,1.97,-6.4,0,0,-1.5,-4.5,0,138.2,331.8,444,0,0,0,0
269.241,14.48,100,14.63,10.46,10.57,3,75,11.98,137.2,140.8,274.44,241,2204.7,6190,0.6,99.8,-1.4,0.5,4.3,4.3,4.3,3.5,292,68.5,1.96,-6,0,0,-1.5,-4.5,0,137.2,331.87,444,0,0,0,0
269.342,14.48,100,14.63,10.19,10.4,3,75,11.98,136.5,139.8,275.39,241,2194.9,6232,0,99.8,-0.5,1,4.2,4.2,4.2,4.2,294,68.2,1.95,-6,0,0,-1.2,-4.2,0,136.5,332.04,444,0,0,0,0
269.442,14.48,100,14.63,10.1,10.24,3,75,11.98,135.8,138.9,276.56,241,2210.1,6318,-0.5,99.8,-0.5,1.3,4.7,4.7,4.7,4.3,294,68.7,1.94,-6,0,0,-1.2,-4.2,0,135.8,332.32,444,0,0,0,0
269.542,14.48,100,14.63,9.95,10.09,3,75,11.98,135,138.2,277.64,241,2212.1,6377,-0.8,99.8,-0.5,1.3,4.7,4.7,4.7,4.3,293,68.4,1.93,-6,0,0,-1.2,-4.2,0,135.3,332.7,444,0,0,0,0
269.643,14.48,100,14.65,9.94,9.91,3,75,11.98,134.2,137.2,279.39,241,2201,6426,-1.4,99.9,-0.2,1.3,4.6,4.6,4.6,4.3,288,68.2,1.92,-5.7,0,0,-0.8,-4.2,0,134.8,333.16,444,0,0,0,0
269.743,14.48,100,14.65,9.7,9.71,3,77,11.98,134.2,136.2,281.08,241,2180.9,6497,-2,99.9,0.3,2.2,5.1,5.1,5.1,5.1,290,67.6,1.9,-5.7,0,0,-0.8,-3.8,0,134.3,333.64,444,0,0,0,0
269.841,14.48,100,14.69,9.63,9.47,3,77,11.91,133.5,135,282.25,241,2180.3,6542,-3.1,99.8,0.8,2.7,5.6,5.6,5.6,5.6,296,67.1,1.89,-5.7,0,0,-0.8,-3.8,0,133.6,334.08,444,0,0,0,0
269.952,14.48,100,14.69,9.58,9.23,3,77,11.98,132.8,133.7,283.36,243,2193.3,6589,-3.7,97,0.8,2.7,5.5,5.5,5.5,5.5,294,65.9,1.87,-5.3,0,0,-0.8,-3.8,0,132.7,334.35,444,0,0,0,0
270.051,14.48,100,14.71,9.87,8.94,3,77,12,131.2,131.9,281.61,243,2204.2,6657,-4.2,65.4,1.2,2.7,5.5,5.5,5.5,5.5,291,65.8,1.85,-5.3,0,0,-0.4,-3.4,0,129.8,334.49,444,0,0,0,0
270.154,14.48,100,14.71,10.09,8.67,3,77,12.09,129,130.1,279.17,243,2212.4,6702,-4.2,59.8,1.7,3.6,6,6,6,6,290,63.8,1.83,-5.3,0,0,-0.4,-3.4,0,128,334.44,444,0,0,0,0
270.253,14.48,100,14.72,10.25,8.47,3,79,12.22,127.5,128.4,278.58,243,2186.2,6754,-3,58.3,1.7,3.6,6,6,6,6,286,62.7,1.82,-5.3,0,0,-0.4,-3.4,0,127.4,334.25,444,0,0,0,0
270.352,14.48,100,14.72,10.25,8.56,3,79,12.08,126.8,128.2,279.44,243,2183.5,6800,-2.9,59,2.6,4.1,6.5,6.5,6.5,6.5,288,65.9,1.81,-4.9,0,0,0,-3.4,0,127.7,334.27,444,0,0,0,0
270.453,14.48,100,14.72,10.17,8.74,3,79,12.02,126.8,128.2,280.86,243,2205.6,6854,-3.1,60.4,2.6,4.5,6.5,6.5,6.5,6.5,288,65.5,1.81,-4.9,0,0,0,-3,0,127.4,334.54,444,0,0,0,0
270.553,14.48,100,14.72,10.04,9.04,4,79,12,126,128.2,281.28,243,2186.8,6874,-3.3,63.4,2.6,4.5,6.5,6.5,6.5,6.5,287,68.6,1.82,-4.9,0,0,0,-3,0,128,334.97,444,0,0,4,0
270.661,14.48,100,14.72,9.98,9.09,4,79,11.98,130.5,128.2,284.83,243,2182.5,6628,-3.6,67.4,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,228,65.8,1.84,-4.9,0,0,0,-3,0,135,334.76,444,0,0,4,0
270.763,14.48,100,14.72,10.42,10.65,4,79,19.66,136.5,140.3,262.25,243,1924.1,5922,0,100,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,148,74.1,1.9,-4.5,0,0,0,-3,0,142.3,333.88,444,0,0,4,0
270.862,14.48,100,14.71,11.62,12.8,4,79,14.84,145.5,154.9,266.44,243,1865.3,5657,0,99.9,-1,0.5,1.4,1.4,1.4,1.4,332,80.8,1.98,-4.5,0,0,0,-3,0,147.9,333.79,444,1048576,1048576,1048576,0
270.976,14.49,100,14.71,12.5,12.37,4,79,12.25,149.2,152.8,275.28,243,2132.9,5680,0,98.2,-1.5,0.3,1.9,1.9,1.9,1.9,337,66.1,2.02,-4.5,0,0,0,-2.7,0,151.4,333.71,555,0,0,0,0
271.083,14.49,100,14.71,12.85,12.24,4,79,12,150.8,151.7,279.5,243,2100.1,5720,0,82.7,-1.5,0.3,1.9,1.9,1.9,1.9,346,64.7,2.04,-4.5,0,0,0,-2.7,0,151.8,333.67,555,0,0,0,0
271.191,14.49,100,14.71,13.15,12.23,4,81,11.88,150.8,151.4,279.83,243,2113,5756,0,66.3,-1.2,0.3,1.9,1.9,1.9,1.9,348,67,2.05,-4.2,0,0,0,-2.7,0,149.7,333.64,555,0,0,0,0
271.292,14.49,100,14.73,13.23,12.09,4,81,12.01,149.2,150.1,278.75,243,2138.7,5790,0,60.8,-0.7,0.8,2.4,2.4,2.4,2.4,339,67.5,2.05,-4.2,0,0,0,-2.3,0,148,333.62,555,0,0,0,0
271.391,14.49,100,14.73,13.04,11.9,4,81,12.07,147,148.6,277.72,243,2179.2,5840,0,59.7,-0.2,1.7,2.4,2.4,2.4,2.4,331,66.6,2.05,-4.2,0,-3,0,-2.3,0,147.6,333.45,555,0,0,0,0
271.502,14.48,100,14.73,12.89,11.73,4,81,12.03,147,147.3,278.56,243,2191.5,5890,0,60.4,-0.2,1.7,1,2.9,2.9,2.9,330,66.9,2.04,-3.8,0,-3,0,-2.3,0,146.6,333.31,555,0,0,0,0
271.602,14.49,100,14.73,12.71,11.63,4,81,12.05,145.5,146.4,278.47,243,2213.7,5927,0,61.1,0.2,1.7,1,2.9,2.9,2.9,327,66.4,2.03,-3.8,0,-3,0,-2.3,0,145,333.11,555,0,0,0,0
271.702,14.49,100,14.74,12.51,11.41,4,82,12.06,144,144.8,277.5,243,2218.6,5980,0,60.2,0.2,2.1,1,2.9,2.9,2.9,317,65.8,2.02,-3.8,0,-3,0,-1.9,0,143.3,332.78,555,0,0,0,0
