Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 2 93_98AT_noALP
98.628,14.2,0,0.9,0.3,4,34,235.2,1.67,11.08,983.9,2767,0,9.4,-3.5,-38,40.2,1.01,-0.33,0.1,0,0,0,0,0,0,13,19.9,18.79,13.91,0
98.73999999999999,14.2,100,0.8,0,4,34,235.2,1.67,23.11,891.1,2772,0,19.2,26.8,74,46.4,1,-0.06,0.2,0,0,0,0,0,0,48.7,64.90000000000001,61.72,38.9,0
98.92,14.2,100,0.1,7.5,4,34,15.86,1.67,63.64,779.7,2772,0,82.2,6.5,214,96.09999999999999,1.81,14.23,11.7,0,0,0,0,0,0,74.5,168.5,156.28,141.41,0
99.125,14.2,100,1.5,14,4,34,14.18,1.67,79.44,1540.9,2774,0,100.3,5.8,260,62.7,2.05,7.95,13,0,0,0,0,0,0,96.5,168.6,157.87,162.57,0
99.297,14.2,100,4.2,14,4,33,14.05,1.67,89.89,2042.1,2802,-0.2,99.90000000000001,6.8,318,55.4,2.05,6.31,13.1,0,0,0,0,0,0,106.9,169,160.49,166.04,0
99.42,14.2,100,6.3,13.3,4,33,13.87,1.67,103.5,2394.9,2834,-0.3,99.90000000000001,6.5,362,53.8,2.02,4.53,12.9,0,0,0,0,0,0,117.2,169,162.63,167.98,0
99.57899999999999,14.2,100,7.5,13.2,4,33,14.11,1.67,111.19,2543.4,2870,-0.4,99.90000000000001,6,381,53.6,2,3.64,12.8,0,0,0,0,0,0,125.8,169,165.04,170.08,0
99.705,14.2,100,8.6,13.4,4,33,14.39,1.67,119.11,2543.4,2896,-0.2,99.90000000000001,6,387,53.7,2.01,3.17,12.9,0,0,0,0,0,0,129.6,169,167.31,172,0
99.86499999999999,14.2,100,9.4,13.5,4,33,14.53,1.67,123.97,2543.4,2943,0.2,99.90000000000001,6,397,53.3,2.02,2.62,12.6,0,0,0,0,0,0,133,169,170.01,174.45,0
99.98,14.2,100,9.699999999999999,13.6,4,32,14.51,1.67,127.28,2487.7,2972,0.5,99.90000000000001,6,398,52.8,2.03,2.28,12.2,0,0,0,0,0,0,134,169,171.8,176.37,0
100.21,14.2,100,10,13.7,4,32,14.51,1.67,129.69,2487.7,2990,1,99.90000000000001,6,400,52.7,2.04,1.68,11.7,0,0,0,0,0,0,136.2,168.9,175.55,180.24,0
100.341,14.2,100,10.4,13.7,4,32,14.45,1.67,134.33,2469.1,3058,2,99.90000000000001,6,403,51.7,2.04,1.31,11.4,0,0,0,0,0,0,137,168.8,177.67,182.41,0
100.465,14.2,100,10.4,13.6,4,32,14.32,1.67,136.92,2469.1,3096,2.5,99.90000000000001,6,406,51.2,2.04,0.96,11.1,0,0,0,0,0,0,138.3,168.8,180.04,184.86,0
100.586,14.2,100,10.5,13.5,4,32,14.18,1.67,139.11,2469.1,3135,2.8,99.90000000000001,6,406,50.7,2.04,0.9,11,0,0,0,0,0,0,137.7,168.7,181.81,186.79,0
100.741,14.2,100,10.6,13.8,4,32,14.19,1.67,140.17,2432,3166,3.3,99.90000000000001,6,406,51.6,2.05,0.97,11.4,0,0,0,0,0,0,137.7,168.6,183.75,189.31,0
100.86,14.2,100,10.7,14,4,32,14.09,1.67,142.39,2432,3212,3.7,99.90000000000001,6,407,51.9,2.07,0.96,11.5,0,0,0,0,0,0,138.2,168.6,185.63,190.47,0
101.006,14.2,100,10.9,14.2,4,31,14.05,1.67,144,2450.6,3256,4.1,99.90000000000001,6,408,51.7,2.08,0.91,11.6,0,0,0,0,0,0,138.2,168.4,188.19,192.66,0
101.196,14.2,100,10.9,14.3,4,31,13.96,1.67,146.11,2450.6,3290,4.4,99.90000000000001,6.5,410,51.6,2.09,0.84,11.8,0,0,0,0,0,0,138.3,168.3,191.79,195.99,0
101.306,14.2,100,11,14.4,4,31,13.92,1.67,148.33,2413.4,3334,4.8,99.90000000000001,6.5,410,52.2,2.1,0.7,12,0,0,0,0,0,0,138.3,168.3,193.26,197.65,0
101.445,14.2,100,11,14.4,4,31,13.83,1.67,150.03,2432,3382,5,99.90000000000001,6.5,412,52.3,2.11,0.58,12,0,0,0,0,0,0,138.6,168.2,195.43,200.07,0
101.6,14.2,100,11.1,14.4,4,30,13.7,1.67,151.72,2413.4,3410,5,99.90000000000001,6.5,412,52.2,2.11,0.46,11.9,0,0,0,0,0,0,139,168.1,197.99,202.83,0
101.717,14.2,100,11.1,14.3,4,30,13.65,1.67,155.14,2413.4,3470,5,99.90000000000001,6.5,414,49,2.1,0.2,10.6,0,0,0,0,0,0,139.9,168.1,200.06,204.94,0
101.878,14.2,100,11.1,14.2,4,30,13.52,1.67,156.92,2432,3508,4.7,99.90000000000001,6,414,47.3,2.09,0,10,0,0,0,0,0,0,140.6,168,202.39,207.43,0
102.02,14.2,100,11.1,14,4,30,13.47,1.67,160.25,2432,3533,4.3,99.90000000000001,6,416,46.8,2.08,-0.14,9.699999999999999,0,0,0,0,0,0,141.3,167.9,205.01,210.27,0
102.239,14.2,100,11.1,13.8,4,30,13.41,1.67,162.83,2432,3574,3.8,99.90000000000001,6,417,46.2,2.07,-0.28,9.6,0,0,0,0,0,0,141.9,167.8,208.31,214.11,0
102.386,14.2,100,11.1,13.5,4,29,13.42,1.67,166.81,2413.4,3650,3.1,99.90000000000001,6,418,46,2.06,-0.39,9.5,0,0,0,0,0,0,142.6,167.7,210.84,216.62,0
102.529,14.2,100,11,13.4,4,29,13.31,1.67,169.03,2413.4,3684,2.3,99.90000000000001,6,417,45.9,2.05,-0.45,9.5,0,0,0,0,0,0,143.3,167.6,213.15,219.16,0
102.859,14.2,100,11.1,13.2,4,29,13.31,1.67,171.86,2413.4,3712,1.8,99.90000000000001,6,418,46.4,2.04,-0.47,9.699999999999999,0,0,0,0,0,0,143.8,167.5,215.49,221.96,0
102.978,14.2,100,11.1,13,4,29,13.19,1.67,177.69,2450.6,3806,0.2,99.90000000000001,6,420,46.9,2.03,-0.47,10,0,0,0,0,0,0,145.1,167.4,220.3,227.17,0
103.319,14.2,100,11.2,12.9,4,29,13.21,1.67,179.61,2450.6,3850,-0.3,99.90000000000001,6,419,47,2.02,-0.41,10,0,0,0,0,0,0,145.9,167.2,225.31,232.9,0
103.478,14.2,100,11.2,12.8,4,29,13.16,1.67,184.67,2469.1,3950,-1.1,99.90000000000001,6,420,47.8,2.03,-0.1,10.7,0,0,0,0,0,0,146.1,167.1,227.87,235.55,0
103.599,14.2,100,11.3,13.2,4,29,13.13,1.67,187.08,2469.1,3974,-1.6,99.90000000000001,6,421,50.9,2.05,0.3,12.3,0,0,0,0,0,0,146.3,167,229.59,237.62,0
103.749,14.2,100,11.3,13.7,4,29,13.17,1.67,188.36,2450.6,4010,-1.5,99.90000000000001,6,421,54.7,2.1,0.79,15.9,0,0,0,0,0,0,146.2,167,231.82,239.95,0
103.907,14.2,100,11.2,14.3,4,29,13.09,1.67,190.08,2506.3,4039,-2,99.90000000000001,6,418,51.8,2.13,0.79,16.3,0,0,0,0,0,0,146.1,167,233.71,242.29,0
104.065,14.2,100,11.1,14.2,4,29,13.08,1.67,191.44,2487.7,4084,-2,99.90000000000001,6,418,51.3,2.14,0.6,16.4,0,0,0,0,0,0,145.7,167,236.32,245.06,0
104.2,14.2,100,11.1,14.2,4,29,13.2,1.67,193.11,2469.1,4136,-2.1,99.90000000000001,6,417,51.7,2.14,0.48,16.8,0,0,0,0,0,0,145.5,167,238.16,247.34,0
104.418,14.2,100,11.1,14.2,4,29,13.12,1.67,194.39,2469.1,4182,-2.1,99.90000000000001,6,416,52.6,2.14,0.37,17.3,0,0,0,0,0,0,145.1,167,241.35,250.72,0
104.526,14.2,100,11,14.3,4,29,13.07,1.67,196.61,2487.7,4210,-2,99.90000000000001,6,416,53,2.15,0.31,17.7,0,0,0,0,0,0,145,167,242.87,252.74,0
104.686,14.2,100,11.1,14.3,4,29,13.09,1.67,197.81,2469.1,4258,-2.3,99.90000000000001,6,416,53.4,2.15,0.25,18,0,0,0,0,0,0,144.9,167,245.44,255.46,0
104.797,14.2,100,11.1,14.3,4,29,13.06,1.67,199.47,2469.1,4288,-2.2,99.90000000000001,6,416,53.7,2.15,0.22,18.3,0,0,0,0,0,0,144.7,167,246.93,257.52,0
104.967,14.2,100,10.9,14.3,4,29,13.06,1.67,200.58,2487.7,4322,-2.2,99.90000000000001,6,414,54.1,2.16,0.18,18.7,0,0,0,0,0,0,144.4,167,249.44,260.29,0
105.108,14.2,100,11,14.3,4,30,13.04,1.67,202.17,2469.1,4359,-2.3,99.90000000000001,6,414,54.5,2.16,0.15,19,0,0,0,0,0,0,144.1,167,251.38,262.68,0
105.229,14.2,100,11,14.3,4,30,13,1.67,203.31,2487.7,4388,-2.2,99.90000000000001,6,414,54.3,2.16,0.14,19.3,0,0,0,0,0,0,143.9,167,253.37,264.78,0
105.494,14.2,100,10.9,14.3,4,30,12.99,1.67,204.19,2469.1,4440,-2.4,99.90000000000001,6,413,55.2,2.17,0.12,19.7,0,0,0,0,0,0,143.5,167,256.06,268.52,0
105.598,14.2,100,10.8,14.3,4,30,12.96,1.67,206.64,2469.1,4471,-2.5,99.90000000000001,6,412,55.4,2.17,0.1,20,0,0,0,0,0,0,143.2,167,258.45,271.22,0
105.729,14.2,100,10.8,14.3,4,30,12.98,1.67,207.36,2469.1,4508,-2.5,99.90000000000001,6.5,414,55.7,2.18,0.1,20.2,0,0,0,0,0,0,142.9,167,259.9,273.18,0
105.859,14.2,100,10.8,14.4,4,30,12.93,1.67,208.47,2450.6,4550,-2.7,99.90000000000001,6.5,416,56.2,2.18,0.09,20.5,0,0,0,0,0,0,142.6,167,262.08,275.56,0
105.989,14.2,100,10.7,14.4,4,30,12.95,1.67,209.39,2450.6,4567,-2.9,99.90000000000001,6.5,415,56.9,2.18,0.08,21.1,0,0,0,0,0,0,142.2,167,263.46,277.51,0
106.099,14.2,100,10.7,14.4,4,31,12.89,1.67,210.14,2450.6,4593,-3,99.90000000000001,6.5,412,57.3,2.19,0.08,21.6,0,0,0,0,0,0,141.8,167,264.97,279.47,0
106.219,14.2,100,10.6,14.4,4,31,12.95,1.67,210.69,2469.1,4634,-3,99.90000000000001,6.5,412,58,2.19,0.07000000000000001,22.2,0,0,0,0,0,0,141.6,167,266.49,281.39,0
106.413,14.2,100,10.6,14.4,4,31,12.93,1.67,211.69,2450.6,4658,-3.2,99.90000000000001,6.5,410,58.4,2.19,0.07000000000000001,22.8,0,0,0,0,0,0,141.2,167,268.11,283.31,0
106.543,14.2,100,10.4,14.4,4,31,12.86,1.67,212.58,2487.7,4686,-3.4,99.90000000000001,6.5,410,59.3,2.2,0.08,23.7,0,0,0,0,0,0,140.8,167,270.38,286.34,0
106.699,14.2,100,10.5,14.4,4,31,12.92,1.67,213.56,2432,4716,-3.5,99.90000000000001,6.5,406,60.5,2.2,0.07000000000000001,24.3,0,0,0,0,0,0,140.6,167,272.38,288.73,0
106.847,14.2,100,10.5,14.5,4,31,12.86,1.67,214.81,2432,4749,-3.5,99.90000000000001,6.5,406,61.2,2.21,0.08,24.9,0,0,0,0,0,0,140.3,167,273.62,290.55,0
106.977,14.2,100,10.5,14.5,4,32,12.88,1.67,216.08,2432,4776,-3.6,99.90000000000001,6.5,406,62.5,2.21,0.07000000000000001,25.5,0,0,0,0,0,0,140.3,167,275.39,292.59,0
107.105,14.2,100,10.4,14.5,4,32,12.8,1.67,216.75,2450.6,4813,-4,99.90000000000001,6.5,405,62.6,2.21,0.09,26.1,0,0,0,0,0,0,139.9,167,277.16,294.68,0
107.216,14.2,100,10.5,14.5,4,32,12.83,1.67,217.44,2450.6,4824,-3.9,99.90000000000001,7,404,63.2,2.22,0.1,26.7,0,0,0,0,0,0,139.6,167,278.5,296.46,0
107.356,14.2,100,10.3,14.6,4,32,12.82,1.67,218.33,2487.7,4847,-4,99.90000000000001,7,404,63,2.22,0.12,27.4,0,0,0,0,0,0,139.3,167,280.17,298.55,0
107.599,14.2,100,10.3,14.6,4,32,12.87,1.67,218.75,2450.6,4898,-4.1,99.90000000000001,7,400,64.5,2.23,0.12,28.5,0,0,0,0,0,0,138.5,167,282.73,302.07,0
107.748,14.2,100,10.2,14.7,4,32,12.79,1.67,219.67,2450.6,4930,-4.4,99.90000000000001,7,399,64,2.24,0.15,29.1,0,0,0,0,0,0,138,167,284.02,303.74,0
107.898,14.2,100,10.2,14.7,4,32,12.83,1.67,219.89,2394.9,4964,-4.7,99.90000000000001,7,398,65.40000000000001,2.24,0.15,29.7,0,0,0,0,0,0,137.2,167,286.41,305.65,0
108.019,14.2,100,10.1,14.8,4,32,12.77,1.67,219.97,2432,4996,-4.9,99.90000000000001,7,396,65.8,2.25,0.15,30.1,0,0,0,0,0,0,136.4,167,287.34,306.49,0
108.14,14.2,100,10,14.8,4,32,12.82,1.67,219.94,2413.4,5026,-4.8,99.90000000000001,7,392,65.7,2.25,0.13,30.1,0,0,0,0,0,0,135.9,166.8,288.18,307.06,0
108.28,14.2,100,9.800000000000001,14.8,4,32,12.88,1.67,220,2413.4,5045,-5.2,99.90000000000001,7,391,65.7,2.26,0.11,30.3,0,0,0,0,0,0,135.1,166.5,289.23,307.81,0
108.51,14.2,100,9.800000000000001,14.8,4,33,12.82,1.67,219.81,2413.4,5070,-5.2,99.90000000000001,7.5,392,65.8,2.26,0.09,30.3,0,0,0,0,0,0,134.3,166.3,290.15,308.49,0
108.636,14.2,100,9.6,14.8,4,33,12.94,1.67,219.58,2413.4,5100,-5.5,99.90000000000001,7.5,383,64.09999999999999,2.26,0.06,30.5,0,-6.8,0,0,0,0,133.3,165.8,291.53,309.85,0
108.797,14.2,100,9.699999999999999,14.8,4,33,12.95,1.67,220.08,2432,5117,-5.3,99.90000000000001,7.5,382,63.4,2.26,0.04,30.7,0,-6.8,0,0,0,0,133.4,165.6,292.74,310.87,0
108.927,14.2,100,9.800000000000001,14.8,4,33,12.88,1.67,221.42,2432,5150,-5.1,99.90000000000001,7.5,382,64,2.27,0.04,30.9,0,-6.4,0,0,0,0,133.6,165.5,293.51,311.64,0
109.038,14.2,100,9.699999999999999,14.8,4,33,12.92,1.67,222.89,2450.6,5169,-5.1,99.90000000000001,7.5,382,63.9,2.27,0.04,31,0,-6.4,0,0,0,0,133.6,165.2,294.37,312.44,0
109.188,14.1,100,9.9,14.9,4,34,12.91,1.67,223.19,2469.1,5194,-5.2,99.90000000000001,7.5,382,64.5,2.27,0.01,31.3,0,-6.4,0,0,0,0,133.5,164.9,294.84,313.38,0
109.289,14.1,100,9.800000000000001,14.8,4,34,12.9,1.67,223.81,2506.3,5206,-4.9,99.90000000000001,7.5,382,64,2.27,0.02,31.4,0,-6,0,0,0,0,133.1,164.6,295.29,314.07,0
109.428,14.1,100,9.800000000000001,14.8,4,34,12.96,1.67,224.61,2469.1,5223,-4.6,99.90000000000001,7.5,382,64.40000000000001,2.27,0.01,31.6,0,-6,0,0,0,0,133.2,164.4,296.19,315.06,0
109.608,14.1,100,9.9,14.8,4,34,12.93,1.67,224.97,2450.6,5246,-4.7,99.90000000000001,7.5,382,63.6,2.27,-0.04,31.9,0,-6,0,0,0,0,132.8,164.2,297.01,316.31,0
109.728,14.1,100,9.800000000000001,14.8,4,34,12.9,1.67,225.64,2469.1,5271,-4.4,99.90000000000001,7.5,380,64.3,2.27,-0.01,32.1,0,-5.7,0,0,0,0,132.4,164.2,298.19,317.17,0
109.858,14.1,100,9.800000000000001,14.8,4,34,12.98,1.67,225.69,2394.9,5314,-4.4,99.90000000000001,7.5,380,66.2,2.27,-0.05,32.2,0,-5.7,0,0,0,0,132.1,164,298.89,318.18,0
110.013,14.1,100,9.699999999999999,14.8,4,34,12.95,1.67,226.33,2432,5312,-4.5,99.90000000000001,7.5,379,65.90000000000001,2.27,-0.09,32.4,0,-5.7,0,0,0,0,132.4,163.6,299.41,319.16,0
110.11,14.1,100,9.699999999999999,14.7,4,34,12.9,1.67,226.81,2469.1,5326,-4.5,99.90000000000001,7.5,380,65.2,2.27,-0.06,32.6,0,-5.3,0,0,0,0,131.8,163.5,299.73,319.88,0
110.226,14.1,100,9.699999999999999,14.7,4,34,12.87,1.67,226.75,2413.4,5363,-4.5,99.90000000000001,7.5,378,66.2,2.27,-0.08,32.8,0,-5.3,0,0,0,0,131.3,163.5,300.69,320.57,0
110.359,14.1,100,9.6,14.7,4,34,13,1.67,226.83,2432,5362,-4.6,99.90000000000001,7.5,377,66,2.27,-0.03,33,0,-5.3,0,0,0,0,130.9,163.1,301.16,321.71,0
110.509,14.1,100,9.5,14.7,4,34,12.94,1.67,226.94,2469.1,5386,-4.6,99.90000000000001,7.5,378,66.3,2.27,-0.07000000000000001,33.2,0,-4.9,0,0,0,0,130.8,162.9,301.68,322.68,0
110.698,14.1,100,9.5,14.7,4,34,12.96,1.67,227.58,2432,5427,-5,99.90000000000001,7.5,374,67.40000000000001,2.27,-0.06,33.5,0,-4.9,0,0,0,-3,130.6,162.7,302.82,324.04,0
110.805,14.1,100,9.6,14.6,4,35,12.93,1.67,228.06,2469.1,5422,-4.9,99.90000000000001,7.5,375,67.2,2.27,-0.07000000000000001,33.6,0,-4.5,0,0,0,-3,130.4,162.6,303.65,324.74,0
110.969,14.1,100,9.5,14.6,4,35,12.92,1.67,228.44,2432,5442,-5.2,99.90000000000001,7.5,380,68.5,2.27,-0.04,33.8,0,-4.5,0,0,0,-3,130,162.3,304.5,325.84,0
111.065,14.1,100,9.4,14.6,4,35,12.78,1.67,228.72,2450.6,5456,-5,99.90000000000001,8,382,67.7,2.27,-0.05,34,0,-4.5,0,0,0,-2.7,129.7,162.4,305.14,326.52,0
111.23,14.1,100,9.4,14.6,4,35,12.66,1.67,228.44,2469.1,5490,-4.6,99.90000000000001,8,382,69.3,2.27,-0.07000000000000001,34.2,0,-4.2,0,0,0,-2.7,128.9,162,305.59,327.58,0
111.376,14.1,100,9.199999999999999,14.6,4,35,12.58,1.67,227.83,2450.6,5512,-4.7,99.90000000000001,8.5,384,71.09999999999999,2.27,-0.02,34.6,0,-4.2,0,0,0,-2.3,128.3,162,306.66,328.66,0
111.506,14.1,100,9.199999999999999,14.7,4,35,12.63,1.67,227.53,2469.1,5515,-4.5,99.90000000000001,8.5,386,69.90000000000001,2.28,0,34.6,0,-4.2,0,0,0,-2.3,127.7,161.9,307.53,329.48,0
111.716,14.1,100,9.199999999999999,14.7,4,35,12.69,1.67,227.69,2413.4,5532,-4.5,99.90000000000001,8.5,386,71.3,2.28,0.02,35,0,-3.8,0,0,0,-1.9,127.1,161.7,308.58,331.01,0
111.871,14.1,100,9.199999999999999,14.7,4,36,12.55,1.67,227.44,2450.6,5556,-4.7,99.90000000000001,8.5,386,71.2,2.28,0.06,35.2,0,-3.8,0,0,0,-1.9,126.6,161.7,309.41,332.02,0
111.977,14.1,100,9,14.7,4,36,12.68,1.67,227.25,2450.6,5576,-4.6,99.90000000000001,9,388,71.90000000000001,2.29,0.08,35.3,0,-3.4,0,0,0,-1.9,126.2,161.6,309.73,332.9,0
112.107,14.1,100,9.1,14.8,4,36,12.59,1.67,227.17,2450.6,5589,-4.9,99.90000000000001,9,384,72.8,2.29,0.09,35.5,0,-3.4,0,0,0,-1.5,125.8,161.6,310.8,333.78,0
112.226,14.1,100,9,14.8,4,36,12.51,1.67,227.14,2432,5622,-4.8,99.90000000000001,9,384,72.59999999999999,2.3,0.09,35.7,0,-3.4,0,0,0,-1.5,125.4,161.6,311.21,334.66,0
112.378,14.1,100,8.9,14.8,4,36,12.67,1.67,226.89,2432,5638,-4.9,99.90000000000001,9,384,73.09999999999999,2.3,0.1,35.9,0,-3,0,0,0,-1.5,125,161.5,311.93,335.53,0
112.526,14.1,100,8.9,14.9,4,36,12.68,1.67,226.69,2432,5659,-4.8,99.90000000000001,9.5,386,73.3,2.3,0.09,36,0,-3,0,0,0,-1.2,124.5,161.3,312.69,336.85,0
112.73,14.1,100,8.800000000000001,14.9,4,36,12.66,1.67,226.69,2413.4,5673,-4.9,99.90000000000001,9.5,386,73.5,2.31,0.1,36.2,0,-2.7,0,0,0,-1.2,124,161.3,313.83,338.33,0
112.86,14.1,100,8.800000000000001,14.9,4,37,12.72,1.67,226.36,2432,5698,-4.9,99.90000000000001,9.5,382,73.7,2.31,0.11,36.4,0,-2.7,0,0,0,-0.8,123.5,161.2,314.69,339.38,0
113.051,14.1,100,8.699999999999999,14.9,4,37,12.56,1.67,226.39,2450.6,5690,-4.8,99.90000000000001,10,386,75.2,2.32,0.1,36.6,0,-2.3,0,0,0,-0.8,122.7,161.1,315.47,340.57,0
113.15,14.1,100,8.699999999999999,15,4,37,12.74,1.67,225.94,2413.4,5712,-4.7,99.90000000000001,10,384,74.7,2.32,0.12,36.8,0,-2.3,0,0,0,-0.8,122.4,161.1,315.99,341.46,0
113.305,14.1,100,8.699999999999999,15,4,37,12.65,1.67,225.83,2450.6,5744,-4.7,99.90000000000001,10,384,75,2.32,0.11,36.8,0,-2.3,0,0,0,-0.4,122.2,161,316.66,342.65,0
113.416,14.1,100,8.6,15,4,37,12.75,1.67,226.25,2413.4,5746,-4.2,99.90000000000001,10,384,75.5,2.33,0.11,37,0,-1.9,0,0,0,-0.4,121.9,160.9,317.47,343.55,0
113.569,14.1,100,8.6,15,4,37,12.66,1.67,226.72,2469.1,5782,-4.6,99.90000000000001,10,382,75.2,2.33,0.09,37.1,0,-1.9,0,0,0,-0.4,121.8,160.9,318.46,344.45,0
113.752,14.1,100,8.6,15,4,37,12.66,1.67,226.28,2450.6,5782,-5,99.90000000000001,10.5,380,75.59999999999999,2.33,0.09,37.4,0,-1.9,0,0,0,-3,121.3,160.9,318.8,345.48,0
