﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
218.229,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.6,14.79,27.9,28.2,6.3,794,671,1.1,0.6,2.7,83.4,-130,-127.4,124.1,124.5,0
218.318,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.63,14.86,27.8,28.1,6.3,790.7,662,1.3,0.8,2.6,84.3,-130,-127.4,124.5,124.5,0
218.409,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,71.6,79,14.66,14.9,27.9,28.2,6.3,795.5,663,1.4,0.6,2.6,84.6,-130,-127.4,124.5,124.5,0
218.499,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,71.6,79,14.7,14.97,27.9,28.2,6.3,782.2,664,1.7,1.5,2.7,84.3,-130,-127.4,124.5,124.5,0
218.589,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.5,79,14.79,14.97,27.9,28.1,6.3,790.7,660,1.8,1.3,2.6,84.1,-130,-127.4,124.5,124.5,0
218.679,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,73.2,79,14.87,15.01,27.9,28.4,6.3,798.6,661,2,1.6,2.6,86.5,-130,-127.4,124.5,124.5,0
218.772,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,73,79,14.97,14.97,27.9,28.2,6.3,776.7,670,2,1.3,2.6,84.2,-130,-127.4,124.5,124.5,0
218.860,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,73,79,15.01,14.97,28,28.2,6.3,799.5,660,2.3,1.7,2.7,86,-130,-127.4,124.1,124.5,0
218.949,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,73.2,79,15.04,14.93,28,28.3,6.3,780.3,671,2,1.5,2.6,84.4,-130,-127.4,124.1,124.5,0
219.039,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.9,79,15.09,14.87,27.9,28.2,6.3,782,670,2.2,1.8,2.6,83.8,-130,-127.4,124.5,124.5,0
219.129,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.7,79,15.11,14.79,27.9,28.1,6.4,779.5,674,2.3,2.4,2.6,83,-130,-127.4,124.5,124.5,0
219.219,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,15.11,14.67,27.9,28.1,6.3,775.6,671,2,2.3,2.6,83,-130,-127.4,124.5,124.5,0
219.309,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72,79,15.09,14.57,27.8,28.1,6.3,760.6,676,1.9,2.5,2.6,82.9,-130,-127.4,124.5,124.5,0
219.399,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,15.01,14.47,27.8,28.2,6.4,767.9,675,1.5,2.7,2.6,82.4,-130,-127.4,124.5,124.5,0
219.490,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.5,79,14.9,14.38,27.9,28.1,6.4,766.8,675,1.6,2.7,2.6,82.1,-130,-127.4,124.1,124.5,0
219.580,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.79,14.31,27.8,28.2,6.3,749.7,669,1.1,3,2.6,83.4,-130,-127.4,124.5,124.5,0
219.671,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.2,79,14.6,14.25,27.9,28.1,6.4,773.4,673,1.3,3.1,2.6,83.3,-130,-127.4,124.5,124.5,0
219.760,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.47,14.18,27.8,28,6.3,749.8,671,1.3,2.9,2.6,82.7,-130,-127.4,124.5,124.5,0
219.850,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.4,14.15,27.8,27.9,6.3,762.2,670,1.7,2.7,2.6,82.4,-130,-127.4,124.5,124.5,0
219.939,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.2,79,14.33,14.15,27.9,28,6.3,750.5,668,1.8,2.2,2.6,82.7,-130,-127.4,124.5,124.5,0
220.029,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.24,14.15,27.9,28.1,6.3,755.4,665,1.5,1.7,2.6,83.8,-130,-127.4,124.5,124.5,0
220.120,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.15,14.21,28,28,6.2,743.4,663,1.8,1.5,2.6,83.6,-130,-127.4,124.5,124.5,0
220.209,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.08,14.25,27.9,28.2,6.2,756.3,659,2.3,1.2,2.5,84.8,-130,-127.4,124.5,124.5,0
220.300,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.04,14.31,27.9,28.2,6.2,756.3,660,2.6,0.7,2.6,86.3,-130,-127.4,124.1,124.5,0
220.390,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.7,79,14,14.38,27.8,28.2,6.3,749.3,665,2.5,0.7,2.6,84.3,-130,-127.4,124.5,124.5,0
220.479,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.01,14.41,27.8,28.2,6.2,773.4,657,2.6,0.4,2.6,85.3,-130,-127.4,124.5,124.5,0
220.569,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.3,79,14.07,14.46,28,28.2,6.2,752,659,2.6,0.5,2.6,85.2,-130,-127.4,124.1,124.5,0
220.659,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.18,14.5,27.9,28.4,6.2,771.8,655,2.6,0.4,2.5,87.3,-130,-127.4,124.5,124.5,0
220.749,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.7,79,14.25,14.53,28,28.4,6.3,763.1,660,2.4,0.5,2.6,86.1,-130,-127.4,124.5,124.5,0
220.839,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.34,14.56,28,28.2,6.2,767.1,655,2.2,0.7,2.6,85.4,-130,-127.4,124.5,124.5,0
220.928,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.4,14.57,28.1,28.4,6.2,759.8,656,2,0.6,2.6,86.9,-130,-127.4,124.1,124.5,0
221.014,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.44,14.6,28,28.2,6.3,775.4,660,1.7,0.8,2.6,85,-130,-127.4,124.1,124.5,0
221.095,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.47,14.6,28,28.3,6.3,762.9,660,1.6,0.5,2.6,85.2,-130,-127.4,124.1,124.5,0
221.185,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.5,14.6,27.9,28.4,6.3,769.7,654,1.4,0.6,2.5,86.5,-130,-127.4,124.5,124.5,0
221.275,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.2,79,14.51,14.6,28,28.3,6.3,756.6,660,1.1,0.7,2.6,85.1,-130,-127.4,124.5,124.5,0
221.364,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.2,79,14.56,14.6,27.9,28.4,6.3,770.7,656,1.2,0.7,2.6,85.3,-130,-127.4,124.5,124.5,0
221.455,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.58,14.58,27.9,28.4,6.3,769.1,659,0.9,0.8,2.6,85.6,-130,-127.4,124.5,124.5,0
221.540,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.2,79,14.58,14.58,27.9,28.2,6.3,761.8,661,0.8,0.6,2.6,84.8,-130,-127.4,124.5,124.5,0
221.629,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.56,14.58,28,28.2,6.3,787.4,658,0.7,0.5,2.6,84.8,-130,-127.4,124.1,124.5,0
221.719,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.53,14.58,27.8,28.2,6.2,763.6,660,0.5,0.4,2.6,85.3,-130,-127.4,124.5,124.5,0
221.810,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.5,14.6,27.8,28.2,6.3,784.3,661,0.3,0.5,2.6,84.5,-130,-127.4,124.5,124.5,0
221.894,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.47,14.6,27.8,28.2,6.3,763.1,661,0.3,0.3,2.6,84.5,-130,-127.4,124.5,124.5,0
221.975,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.2,79,14.47,14.57,27.8,28.2,6.3,791.4,660,0.3,0,2.6,84.2,-130,-127.4,124.5,124.5,0
222.055,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.5,14.57,27.8,28.4,6.3,768.4,656,0.4,0.1,2.6,86.1,-130,-127.4,124.5,124.5,0
222.135,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.01,0,72.5,79,14.51,14.57,27.8,28.5,6.3,785.4,656,0.5,0,2.6,87.3,-130,-127.4,124.5,124.5,0
222.224,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.51,14.6,27.7,28.4,6.4,765.4,669,0.4,-0.1,2.6,84.4,-130,-127.4,124.5,124.5,0
222.305,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.53,14.6,27.8,28,6.3,792.9,662,0.5,-0.2,2.6,83.3,-130,-127.4,124.1,124.5,0
222.385,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.56,14.63,27.8,28.2,6.2,776.5,658,0.7,0,2.6,85.2,-130,-127.4,124.5,124.5,0
222.475,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.58,14.66,27.8,28.3,6.2,782.3,659,0.8,-0.1,2.6,86.6,-130,-127.4,124.5,124.5,0
222.571,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.63,14.66,27.7,28.2,6.3,781.7,664,0.8,-0.1,2.6,84.6,-130,-127.4,124.5,124.5,0
222.660,14.7,0,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.67,14.66,27.7,28.2,6.3,783.8,662,1.1,0,2.6,84.3,-130,-127.4,124.5,124.5,0
222.753,14.7,21.9,-7.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.7,14.66,28.1,29.9,6.4,772.7,668,1,0.1,2.9,87.6,-130,-123.6,124.1,121.1,0
222.834,14.7,29.1,-6.8,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.73,14.66,32.6,38.6,7.6,782.9,689,1,0.1,5,106.4,-130,-116.5,124.5,116.2,0
222.951,14.7,25.9,-4.8,0,156,0,0,0,0,0,0,4.02,0,71.3,79,14.79,14.66,43,45.4,9.8,799.2,739,1.2,0.2,6.2,145,-130,-110.1,124.5,109.9,0
223.036,14.7,21.6,-4.5,0,156,0,0,0,0,0,0,4.01,0,70.7,79,14.83,14.67,44.6,46.8,11.6,856.3,831,1.1,0.6,5.4,152.7,-129.2,-106.8,124.5,108.4,0
223.130,14.7,19.4,-4.3,0,156,0,0,0,0,0,0,4.02,0,72,79,15.5,14.79,46.2,48.4,14,937.1,1001,3.1,2,6.3,159.3,-128.9,-103.8,124.5,98.2,0
223.215,14.7,18.1,-4.2,0,156,0,0,0,0,0,0,4.01,0,72.7,79,15.59,14.83,47.1,49.6,16.7,979.8,1114,3.7,2.3,7.3,166.7,-127.4,-101.9,123.8,96.4,0
223.294,14.7,17.2,-4,0,156,0,0,0,0,0,0,4.02,0,73.6,79,14.93,14.5,48.5,50,19,972.4,1234,1.3,0.3,7.9,174.3,-125.9,-100.4,123,94.9,0
223.419,14.7,17.1,-4,0,156,0,0,0,0,0,0,4.02,0,73.7,79,14.46,14.23,49.1,50.4,21.1,929.5,1355,0.1,-2.7,8.5,176.7,-124,-97.4,121.1,93.4,0
223.509,14.7,17.7,-3.9,0,156,0,0,0,0,0,0,4.01,0,72.9,79,13.74,14.08,50.6,51,23.9,842.9,1463,-0.3,-5.8,9.2,183.2,-120.2,-91.8,118.9,90,0
223.600,14.7,17.6,-4,0,156,0,0,0,0,0,0,4.01,0,72.7,79,13.95,14.38,50.9,49,24.8,780.1,1506,2.6,-5.7,9.3,184.1,-115.8,-91,116.6,90,0
223.685,14.7,17.8,-4.2,0,156,0,0,0,0,0,0,4.01,0,73.2,79,14.38,15.04,49.5,49.3,25,734.4,1520,3.3,-2.7,9,179.4,-107.9,-91,111.8,90,0
223.767,14.7,18.3,-4.1,0,156,0,0,0,0,0,0,4.01,0,72.7,79,14.58,15.8,47.9,51,25.4,690.7,1522,2.9,1.3,9.3,173,-101.5,-91,106.1,90,0
223.850,14.7,19.4,-2.5,0,156,0,0,0,0,0,0,4.02,0,72.7,79,14.58,16.53,51.6,55,27,668.5,1536,2.1,7.9,12.2,185.5,-88.8,-91,99.8,86.2,0
223.942,14.7,19.7,-1.8,0,156,0,0,0,0,0,0,4.02,0,72.5,79,14.47,15.98,54.5,55.6,28.8,666.1,1614,0.5,12,13.8,199.3,-85.8,-91,92.2,85.5,0
224.025,14.7,19.9,-1.6,0,156,0,0,0,0,0,0,4.02,0,72.9,79,14.37,14.5,55.4,55.4,30.6,662.1,1716,-0.8,9.1,13.8,202.2,-88.4,-91,87,85.5,0
224.115,14.7,19.5,-1.5,0,156,0,0,0,0,0,0,4.02,0,74.1,79,14.87,13.81,53.8,53.4,31.9,668.6,1799,0.7,6.7,14.1,196.8,-88.4,-91,81.4,84.4,0
224.205,14.7,19.5,-1.5,0,156,0,0,0,0,0,0,4.02,0,72.5,79,15.72,13.81,52,53.1,32.4,652.8,1828,3.4,4.9,13.8,191,-89.5,-91,75,83.6,0
224.290,14.7,19.7,-1.3,0,156,0,0,0,0,0,0,4.02,0,72.5,79,16.29,14.2,52.5,54.3,33.1,609.7,1857,5.6,5.2,14.4,191.9,-88.4,-91,70.9,82.9,0
224.375,14.7,19.8,-1.2,0,156,0,0,0,0,0,0,4.02,0,71.8,79,16.1,14.6,54.1,54.4,34.2,589.7,1918,8.5,5.8,14.3,197.7,-88.8,-91,72.4,81.4,0
224.455,14.7,19.8,-1.2,0,156,0,0,0,0,0,0,4.02,0,72,79,14.93,15.16,53.9,54.5,35.6,604.8,2008,7.9,7.7,14.6,197,-88.8,-91,74.6,79.9,0
224.536,14.7,20.1,-1.2,0,156,0,0,0,0,0,0,4.02,0,72,79,14.37,15.63,54.5,55.8,37.3,607.3,2085,8.3,10.1,14.7,199.8,-88.8,-91,76.5,78,0
224.626,14.7,20.2,-1.2,0,156,0,0,0,0,0,0,4.02,0,71.3,79,14.1,15.76,55.8,56.5,40,657.9,2205,8.7,13.5,15.6,205.5,-88.4,-91,79.1,78,0
224.715,14.7,20.1,-1,0,156,0,0,0,0,0,0,4.01,0,71.3,79,14.21,15.2,58.8,56.8,42.8,668.2,2315,6.2,14.8,16,216.8,-88.8,-91,81,77.2,0
224.810,14.7,20.1,-1.1,0,156,0,0,0,0,0,0,4.02,0,72.3,79,14.56,14.47,57.6,57.5,44.8,723.3,2409,6.1,13.7,15.4,214.4,-88.4,-91,80.6,77.2,0
224.919,14.7,20.3,-1,0,156,0,0,0,0,0,0,4.02,0,73.4,79,15.33,14.04,59.2,59.2,48.2,738.9,2518,7.4,12.1,15.6,222.2,-88.8,-91,78,77.2,0
225.010,14.7,20.5,-0.9,0,158,0,0,0,0,0,0,4.02,0,72.9,79,15.42,14.18,61.1,62.5,51.9,747.4,2622,9.9,10.6,15.8,229.1,-88.8,-93.2,76.1,76.5,0
225.095,14.7,20.7,-0.7,0,158,0,0,0,0,0,0,4.02,0,72.2,79,14.9,14.34,66.5,67,57.6,802,2736,11.6,10.3,16.4,193.8,-89.9,-96.2,73.5,78,0
225.180,14.7,21,-0.7,0,156,0,0,0,0,0,0,4.02,0,71.8,79,13.29,13.8,63.3,63.2,56,959.2,2533,5,4.4,14.3,148.3,-91.4,-92.5,75,76.5,0
225.270,14.7,25.9,-0.3,0,158,0,0,0,0,0,0,4.02,0,74.1,79,13.45,14.04,68,67.6,55,1073.7,2392,-0.4,2.5,14.5,159,-91.4,-94,76.5,76.5,0
225.359,14.7,26.1,-0.1,0,158,0,0,0,0,0,0,4.02,0,73.2,79,14.34,15.11,75,72.6,53.3,1041.9,2068,2,7.4,14,154.6,-92.9,-96.2,77.6,75.8,0
225.450,14.7,25.7,-0.3,0,158,0,0,0,0,0,0,4.02,0,72,79,14.87,15.29,72.4,75.8,51.2,1144.8,2036,2.9,8.8,13.6,256,-94.4,-98.9,77.6,75,0
225.535,14.7,25.8,-0.1,0,158,0,0,0,0,0,0,4.02,0,72.2,79,15.5,14.79,76,78,53.8,1248.2,2123,6.6,10.1,14.9,266.5,-94.8,-99.6,76.1,75.8,0
225.630,14.7,25.8,0.1,0.1,158,0,0,0,0,0,0,4.02,0,72.3,79,14.14,13.31,78.3,79.9,56.8,1226.2,2198,4.1,3.1,16.2,274.4,-96.2,-101.1,75.8,77.2,0
225.720,14.7,25.3,0.2,0.2,158,0,0,0,0,0,0,4.02,0,73.2,79,13.67,13.77,80.8,81.4,60,1331,2266,1.1,1.7,17.1,290,-97.4,-101.1,75.4,79.1,0
225.805,14.7,21.8,-0.1,0,158,0,0,0,0,0,0,4.02,0,73,79,14.18,14.6,79.1,74.5,59.8,1322.9,2312,0,3.3,15.5,284.6,-98.9,-99.6,77.2,77.2,0
225.890,14.7,21.3,-0.5,0,158,0,0,0,0,0,0,4.02,0,74.5,79,14.66,14.9,73.6,71.8,57.8,1381,2310,0.4,4.8,14.5,270.1,-98.9,-96.2,78.8,76.5,0
225.979,14.7,21.5,-0.5,0,158,0,0,0,0,0,0,4.02,0,73.6,79,14.79,14.53,70.2,70.1,55.7,1329.3,2298,0.7,2.9,13.9,257.3,-97.4,-94.8,78,75.8,0
226.070,14.7,21.4,-0.4,0,158,0,0,0,0,0,0,4.02,0,74.5,79,14.79,14.53,67,68.9,54.3,1286.4,2292,1.8,3.2,13.8,245.9,-94.8,-94.8,76.9,75.8,0
226.159,14.7,21.5,-0.2,0,158,0,0,0,0,0,0,4.02,0,74.1,79,14.58,14.5,66.8,68.1,53.3,1173.8,2305,2.9,2.5,14,246,-92.5,-94.8,76.1,75.8,0
226.250,14.7,21.7,-0.2,0,158,0,0,0,0,0,0,4.02,0,72.2,79,14.1,14.7,67.2,68.2,53.8,1070.4,2366,0.8,3,14.6,247.5,-92.9,-94.8,74.6,75.8,0
226.341,14.7,21.8,-0.1,0,158,0,0,0,0,0,0,4.02,0,72.3,79,14.4,14.7,67.9,68.3,54.8,1037,2410,-0.3,3,15,250.3,-93.2,-94.8,73.9,76.5,0
226.431,14.7,22.2,-0.2,0,158,0,0,0,0,0,0,4.02,0,71.8,79,14.58,14.63,68.5,69.2,55.9,1046.3,2454,-0.8,2.9,15.2,252.6,-94.4,-94.8,75.4,76.5,0
226.519,14.7,22.3,-0.3,0,158,0,0,0,0,0,0,4.02,0,72.2,79,14.93,14.67,69.1,69.8,57.5,1052.2,2500,0.5,2.9,15.4,255.3,-94.8,-95.5,76.9,76.5,0
226.604,14.7,22.4,-0.4,0,158,0,0,0,0,0,0,4.02,0,71.4,79,14.97,14.76,71.2,71.5,59.7,1077.2,2541,1.8,3.2,15.6,262.7,-95.9,-98.1,78.4,78,0
226.690,14.7,22.5,-0.5,0,158,0,0,0,0,0,0,4.02,0,72.5,79,14.58,14.7,73.4,74.2,62.6,1108.2,2608,1.9,3.2,16.1,268.5,-96.2,-98.9,79.9,80.6,0
226.780,14.7,22.7,-0.4,0,158,0,0,0,0,0,0,4.02,0,71.3,79,14.15,14.51,77.7,77.8,67,1173.5,2665,0.6,1.8,16.8,282.7,-97.8,-101.9,81.4,82.1,0
226.871,14.7,27,0.1,0.3,158,0,0,0,0,0,0,4.02,0,71.4,79,14.08,14.25,84.6,88.1,74.1,1295.1,2728,-3.1,-0.4,18.8,302.6,-98.9,-102.6,82.9,83.6,0
226.956,14.7,27.1,2.2,2.7,158,0,0,0,0,0,0,4.02,0,69.5,79,14.07,14.1,105.6,110.5,93.8,1450.8,2812,-5.7,-3.1,34.3,351.3,-100.4,-102.6,84.4,84.4,0
227.050,14.7,29.6,3.3,3.6,158,0,0,0,0,0,0,4.02,0,68.1,79,13.61,13.48,113.2,116.9,104.4,1941,2842,-11.3,-10.1,38.6,392.3,-100.8,-102.6,85.9,86.2,0
227.139,14.7,61.6,4.7,16.9,158,0,0,0,0,0,0,4.02,0,71.1,79,14.5,14.23,122.4,205.2,149.4,2114.1,2942,-10.2,-9.5,63.3,439.6,-101.9,-101.9,87,86.2,0
227.231,14.7,64.2,6,18.3,158,0,0,0,0,0,0,4.01,0,70.7,79,13.64,13.45,130.8,208.8,184.5,2398.3,2900,-12,-12,78.8,469.6,-102.2,-101.9,88.5,87,0
227.316,14.7,64.7,8.1,18.6,158,0,0,0,0,0,0,4.02,0,73.4,79,13.64,13.25,145,213.7,201.4,2651.6,2951,-12,-12,80.3,522.8,-103,-101.1,89.2,86.2,0
227.410,14.7,65.2,11.4,18.6,158,0,0,0,0,0,0,4.02,0,76.7,79,13.55,13.16,168.1,217.6,216.5,2651.8,3052,-12,-12,81.1,604.2,-101.9,-98.9,89.2,84.4,0
227.503,14.7,64.2,14.3,18.6,158,0,0,0,0,0,0,4.02,0,70.7,79,12.56,12.38,189.5,217.6,227.8,2641.4,3169,-12,-12,81.1,668.7,-98.9,-99.6,87.4,84.4,0
