﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
193.796,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.76,14.34,26.5,26.8,7.3,660.2,803,0.1,-0.1,3,78.3,-130,-125.9,124.5,123.8,0
193.887,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.67,14.46,26.5,26.7,7.3,657.5,802,0,0,3,77.4,-130,-125.1,124.5,123.8,0
193.966,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.57,14.57,26.6,26.7,7.3,649.8,802,0,-0.1,3,77.2,-130,-125.1,124.5,123.8,0
194.052,14.7,0,-7.7,0,219,0,0,0,0,0,0,4.02,0,72.3,102,14.51,14.7,26.5,26.7,7.3,652,801,0.2,0.1,3,77.6,-130,-125.1,124.5,123.8,0
194.137,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.3,102,14.4,14.83,26.5,26.6,7.3,657.5,805,0.4,0.4,3,77,-130,-125.1,124.1,123.8,0
194.223,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.2,102,14.28,14.97,26.4,26.6,7.3,651.1,798,0.7,0.8,3,77.1,-130,-125.1,124.5,123.8,0
194.309,14.7,0,-7.8,0,219,0,0,0,0,0,0,4.02,0,72.5,102,14.23,15.09,26.4,26.8,7.3,660,798,1,1.2,3,78.4,-130,-125.9,124.5,123.8,0
194.396,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.7,102,14.15,15.11,26.5,26.6,7.3,659.8,799,1.2,1.3,3,77.4,-130,-125.1,124.1,123.8,0
194.487,14.7,0,-7.7,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.14,15.09,26.5,26.8,7.2,658.4,790,1,1.2,3,80.7,-130,-125.9,124.5,123.8,0
194.566,14.7,0,-7.7,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.21,15.04,26.7,26.6,7.2,658.1,798,1.1,1,3,78.1,-130,-125.9,124.1,123.8,0
194.656,14.7,0,-7.7,0,221,0,0,0,0,0,0,4.02,0,72.5,102,14.31,14.97,26.5,26.5,7.2,665.4,800,1,0.9,3,76.8,-130,-125.1,124.5,123.8,0
194.746,14.7,0,-7.7,0,221,0,0,0,0,0,0,4.02,0,72.7,102,14.41,14.83,26.5,26.5,7.2,658.3,798,0.7,0.6,3,77.8,-130,-125.9,124.5,123.8,0
194.826,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.5,102,14.47,14.73,26.5,26.5,7.2,659.5,803,0.7,0.6,3,76.2,-130,-125.1,124.5,123.8,0
194.906,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.6,14.56,26.4,26.4,7.2,649.8,800,0.6,0.6,3,77.3,-130,-125.9,124.5,123.8,0
194.994,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.63,14.4,26.4,26.6,7.2,659.1,799,0.3,0.7,3,76.5,-130,-125.1,124.5,123.8,0
195.078,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.7,102,14.7,14.27,26.4,26.9,7.2,662.5,797,0.1,1.1,3,80.3,-130,-125.9,124.5,123.8,0
195.166,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.9,102,14.79,14.14,26.4,26.9,7.3,655.5,807,0.4,0.7,3,77.5,-130,-125.1,124.5,123.8,0
195.250,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.5,102,14.86,14.02,26.3,26.8,7.3,659.9,803,0.5,0.8,3,77.4,-130,-125.1,124.5,123.8,0
195.336,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.97,13.94,26.4,26.9,7.3,660.3,796,0.6,1,3,79.5,-130,-125.9,124.1,123.8,0
195.427,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.5,102,14.93,13.91,26.3,26.8,7.3,661.1,800,0.5,0.8,3,78.8,-130,-125.9,124.5,123.8,0
195.508,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.9,102,14.93,13.94,26.3,26.9,7.3,660,800,0.4,0.4,3,78.6,-130,-125.9,124.5,123.8,0
195.598,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.86,13.98,26.4,26.8,7.3,663.7,801,0,0,3,78.1,-130,-125.1,124.1,123.8,0
195.686,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.86,14.08,26.3,26.9,7.3,653.1,803,0.1,-0.2,3,77.7,-130,-125.1,124.5,123.8,0
195.771,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.73,14.2,26.4,26.8,7.3,657.8,800,-0.4,-0.1,3.1,77.8,-130,-125.1,124.5,123.8,0
195.856,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.7,102,14.63,14.33,26.5,26.7,7.3,652.5,800,-0.1,-0.3,3,77.7,-130,-125.1,124.1,123.8,0
195.947,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.7,102,14.51,14.4,26.5,26.7,7.3,655,802,-0.1,-0.7,3,77.4,-130,-125.1,124.5,123.8,0
196.027,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.3,102,14.4,14.53,26.4,26.7,7.3,661.2,798,-0.2,-0.7,3,77.5,-130,-125.1,124.5,123.8,0
196.121,14.7,0,-7.8,0,221,0,0,0,0,0,0,4.02,0,72.5,102,14.33,14.67,26.4,26.8,7.3,653,800,0.4,-0.1,3,78.7,-130,-125.9,124.5,123.8,0
196.207,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.7,102,14.21,14.76,26.4,26.8,7.3,664.2,793,0.6,-0.2,3,78.3,-130,-125.9,124.1,123.8,0
196.286,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.17,14.79,26.4,26.9,7.3,665.6,798,0.7,0.2,3,80,-130,-125.9,124.5,123.8,0
196.368,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,102,14.15,14.83,26.5,26.8,7.3,659.4,800,1,0.1,3,78,-130,-125.1,124.1,123.8,0
196.486,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.21,14.86,26.4,26.8,7.3,667.4,797,0.8,0.3,3,78.6,-130,-125.9,124.5,123.8,0
196.566,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.27,14.9,26.4,26.8,7.3,667.4,797,0.8,0.2,3,78.9,-130,-125.9,124.5,123.8,0
196.646,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,102,14.35,14.86,26.4,26.9,7.3,667.9,796,0.7,0.3,3,79.4,-130,-125.9,124.5,123.8,0
196.726,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.44,14.83,26.4,26.9,7.3,667.2,803,0.7,0.5,3,78.6,-130,-125.9,124.5,123.8,0
196.807,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.7,102,14.47,14.79,26.4,26.8,7.4,659.8,807,0.4,0.3,3,77.8,-130,-125.1,124.5,123.8,0
196.896,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.57,14.73,26.5,26.7,7.4,660.2,808,0.2,0.6,3.1,76.9,-130,-125.1,124.5,123.8,0
196.987,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,102,14.67,14.64,26.6,27,7.3,665.5,796,0.1,0.6,3,79.2,-130,-125.9,124.1,123.8,0
197.071,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,102,14.76,14.56,26.6,26.9,7.3,657.3,803,0.2,0.8,3,78.5,-130,-125.1,124.5,123.8,0
197.156,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.86,14.4,26.6,26.8,7.3,664.8,804,0.6,0.5,3,77.2,-130,-125.1,124.9,123.8,0
197.248,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.86,14.33,26.6,26.6,7.3,659.6,806,0.4,0.7,3,77.7,-130,-125.1,124.1,123.8,0
197.337,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.86,14.23,26.5,26.7,7.3,659.2,801,0.2,0.9,3,76.9,-130,-125.1,124.5,123.8,0
197.421,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,102,14.86,14.17,26.5,26.8,7.3,660,797,0.3,1.3,3,79.1,-130,-125.9,124.1,123.8,0
197.507,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.7,102,14.86,14.13,26.5,26.8,7.3,661,802,0.1,1.2,3,77.7,-130,-125.1,124.5,123.8,0
197.601,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.7,102,14.79,14.1,26.4,26.8,7.3,659.2,799,0,0.7,3,77.3,-130,-125.1,124.5,123.8,0
197.692,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.7,14.15,26.4,26.9,7.3,657.8,798,-0.3,0.6,3,80.3,-130,-125.9,124.5,123.8,0
197.781,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.3,102,14.63,14.25,26.4,26.7,7.3,663.1,806,0.2,0.4,3.1,76.6,-130,-125.1,124.5,123.8,0
197.903,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.7,102,14.53,14.4,26.5,26.7,7.3,655.8,804,0.2,0.5,3,77.2,-130,-125.1,124.1,123.8,0
197.988,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.7,102,14.41,14.53,26.4,26.8,7.3,655.2,803,0.3,0.2,3,77.4,-130,-125.1,124.5,123.8,0
198.075,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.7,102,14.38,14.57,26.4,26.6,7.3,656.1,803,1.1,0.3,3,76.9,-130,-125.1,124.5,123.8,0
198.172,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.33,14.63,26.4,26.9,7.3,659.5,797,1.4,0.2,3,78.4,-130,-125.9,124.1,123.8,0
198.261,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.31,14.64,26.4,26.8,7.3,657.5,802,1.6,0.1,3,78.3,-130,-125.9,124.5,123.8,0
198.351,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.34,14.7,26.4,26.9,7.3,660.5,797,1.5,0.3,3,79.1,-130,-125.9,124.5,123.8,0
198.436,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.9,102,14.38,14.76,26.4,26.9,7.3,659.4,796,1.6,0.5,3,79.3,-130,-125.9,124.5,123.8,0
198.523,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,102,14.46,14.79,26.4,26.9,7.3,660.3,799,1.5,0.6,3,79,-130,-125.9,124.5,123.8,0
198.611,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,102,14.53,14.79,26.6,26.8,7.3,670.6,797,1.3,0.7,3,78.5,-130,-125.1,124.1,123.8,0
198.701,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.63,14.83,26.6,27.1,7.3,658.9,802,1.3,1.1,3,80.3,-130,-125.9,124.1,123.8,0
198.787,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.73,14.86,26.5,26.9,7.4,668,800,1.3,1.2,3,78.2,-130,-125.1,124.1,123.8,0
198.874,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.76,14.86,26.5,26.9,7.4,668.3,801,1.1,1.3,3,77.7,-130,-125.1,124.5,123.8,0
198.962,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.2,102,14.79,14.86,26.5,26.8,7.3,665.5,799,0.8,1.1,3,78.5,-130,-125.9,124.5,123.8,0
199.051,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.79,14.83,26.6,26.9,7.3,668.5,802,0.7,1,3,77.7,-130,-125.1,124.1,123.8,0
199.137,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.9,104,14.79,14.73,26.6,26.8,7.3,667.4,805,0.4,0.4,3,77.1,-130,-125.1,124.9,123.8,0
199.231,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.83,14.64,26.7,26.8,7.3,662.6,805,1.1,0.7,3,77.2,-130,-125.1,124.1,123.8,0
199.321,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.79,14.56,26.5,26.9,7.4,662.5,802,0.6,0.7,3.1,76.4,-130,-125.1,124.5,123.8,0
199.411,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.79,14.47,26.8,26.9,7.3,662.5,799,0.6,0.7,3,78.1,-130,-125.9,124.5,123.8,0
199.537,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.9,104,14.76,14.35,26.7,26.9,7.4,658,801,0.6,0.4,3,77.7,-130,-125.1,124.1,123.8,0
199.631,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,73,104,14.73,14.21,26.7,26.9,7.4,656.3,805,0.4,0.8,3,76.8,-130,-125.1,124.5,123.8,0
199.721,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.73,14.13,26.7,26.8,7.3,662.3,798,0.7,1.1,3,78.3,-130,-125.9,124.5,123.8,0
199.811,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.73,14.07,26.6,26.8,7.3,656.8,799,0.7,0.8,3,77.6,-130,-125.1,124.5,123.8,0
199.901,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.73,14.02,26.6,26.9,7.3,661.6,798,0.7,0.4,3,78.5,-130,-125.9,124.1,123.8,0
199.991,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.76,14.07,26.6,26.9,7.3,663.5,797,0.8,0.1,3,79,-130,-125.9,124.5,123.8,0
200.081,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.9,104,14.79,14.13,26.6,26.9,7.3,666.5,796,0.8,0.2,3.1,78.1,-130,-125.9,124.1,123.8,0
200.172,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.79,14.2,26.6,26.9,7.3,665.8,798,0.7,-0.1,3,80,-130,-125.9,123.8,123.8,0
200.261,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.83,14.27,26.6,26.9,7.3,665.3,799,1.1,-0.1,3,78.3,-130,-125.9,123.4,123.8,0
200.351,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.86,14.35,26.7,27.1,7.3,670.3,799,0.9,0.1,3,79.6,-130,-125.9,123.4,123.8,0
200.476,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.9,14.46,26.7,27,7.3,658.3,799,0.9,0.1,3,78.5,-130,-125.9,123,123.8,0
200.572,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.93,14.6,26.8,27,7.3,665.3,797,0.9,0.3,3,79.7,-130,-125.9,122.6,123.8,0
200.672,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.93,14.67,27,26.9,7.3,663.7,798,1,0.7,3.1,79.2,-130,-125.9,122.6,123.8,0
200.761,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.97,14.7,26.8,27.1,7.3,666.9,796,1.2,0.3,3.1,80.1,-130,-125.9,122.6,123.8,0
200.851,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.9,14.79,26.9,26.9,7.4,667.5,803,0.9,0.6,3,78.6,-130,-125.1,122.2,123.8,0
200.941,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.86,14.86,27,26.9,7.4,662.7,804,0.7,0.7,3.1,77.2,-130,-125.1,122.2,123.8,0
201.031,14.7,0,-7.7,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.73,14.93,27,26.8,7.3,664.2,802,0.3,0.6,3,77.1,-130,-125.1,121.9,123.8,0
201.122,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.2,104,14.63,14.97,26.9,26.9,7.3,660,799,0.5,1,3,77.6,-130,-125.1,121.9,123.8,0
201.211,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.2,104,14.51,14.97,26.8,26.9,7.3,656.2,803,0.2,1,3.1,77.2,-130,-125.1,121.9,123.8,0
201.335,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.31,15,26.9,26.9,7.4,651.8,808,0.1,0.8,3.1,77.5,-130,-125.1,121.5,123.8,0
201.424,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.14,14.97,26.8,26.8,7.4,651.8,804,0.5,0.8,3.1,76.2,-130,-125.1,121.5,123.8,0
201.511,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.04,14.86,26.7,26.9,7.3,649.8,800,0.8,0.9,3,77.7,-130,-125.1,121.5,123.8,0
201.596,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.3,104,13.98,14.73,26.7,26.9,7.3,648,799,0.9,0.5,3,77.5,-130,-125.1,121.1,123.8,0
201.691,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.02,14.56,26.7,26.8,7.3,647.9,803,0.8,0.7,3,77.3,-130,-125.1,121.1,123.8,0
201.776,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.08,14.35,26.7,26.9,7.3,647.7,800,0.8,0.4,3,78.3,-130,-125.9,120.8,123.8,0
201.868,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.2,104,14.2,14.2,26.5,26.9,7.4,647.4,804,0.6,0.4,3.1,76.5,-130,-125.1,120.8,123.8,0
201.957,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.31,14.07,26.5,26.8,7.4,646.3,807,0.7,0.6,3,76.9,-130,-125.1,120.8,123.8,0
202.046,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.44,13.98,26.7,26.9,7.4,644.1,802,0.5,1.1,3,77.3,-130,-125.1,120.4,123.8,0
202.127,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.56,13.95,26.8,26.9,7.3,655.8,797,0.7,1.3,3.1,78.7,-130,-125.9,120.4,123.8,0
202.207,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.73,13.94,26.8,27.1,7.4,649.3,798,1.2,1.3,3.1,79.2,-130,-125.9,120,123.8,0
202.297,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.83,13.97,26.7,27,7.4,655,801,0.9,1.2,3,77.9,-130,-125.1,120.4,123.8,0
202.392,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.97,14.08,26.9,27,7.3,656.8,799,1.2,1.4,3,79.5,-130,-125.9,120,123.8,0
202.483,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.3,104,15,14.21,26.9,27,7.4,652.8,799,1.1,1.2,3.1,78.5,-130,-125.9,120,123.8,0
202.567,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.7,104,15.04,14.33,26.9,27.1,7.4,655.9,804,1.4,0.9,3.1,79,-130,-125.1,119.6,123.8,0
202.646,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.9,104,15.04,14.44,26.9,26.9,7.4,653,801,0.9,1,3.1,78.4,-130,-125.1,119.2,123.8,0
202.742,14.7,0,-7.8,0,223,0,0,0,0,0,0,4.02,0,72.5,104,15,14.53,27,27,7.4,651.7,796,1,0.6,3,79,-130,-125.9,119.6,123.8,0
202.827,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.97,14.63,26.8,27,7.4,646.1,801,0.9,0.7,3,78.5,-130,-125.9,119.6,123.8,0
202.907,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.5,104,14.86,14.73,26.8,26.9,7.4,646,801,0.4,0.7,3,77.9,-130,-125.1,119.6,123.8,0
202.991,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.73,14.83,26.8,27,7.4,643,802,0.5,1.1,3.1,77.6,-130,-125.1,119.2,123.8,0
203.077,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.6,14.9,26.8,27,7.4,650.7,803,0.5,0.8,3.1,78.1,-130,-125.1,119.6,123.8,0
203.162,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.47,14.93,26.8,26.9,7.4,639.2,806,0.6,0.7,3.1,77,-130,-125.1,119.2,123.8,0
203.247,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.3,104,14.31,15,26.8,26.9,7.4,646.1,806,0.5,0.9,3,77.2,-130,-125.1,119.2,123.8,0
203.326,14.7,0,-7.9,0,223,0,0,0,0,0,0,4.02,0,72.7,104,14.2,15,26.8,26.9,7.4,638,802,0.5,1,3.1,77.1,-130,-125.1,119.6,123.8,0
