﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.03 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
6.392,14.7,15.4,-8.3,0,198,0,0,0,0,0,0,71.6,90,14.64,14.76,23.3,23.2,31.8,712,4011,9.7,8.3,9.8,82.3,-91.4,-89.9,91.5,90.8,0
6.469,14.7,15.4,-8.3,0,198,0,0,0,0,0,0,72.5,90,14.63,14.64,23.5,23.2,31.8,733.7,4011,9.9,7.9,9.8,83,-91.4,-89.9,92.2,90.8,0
6.571,14.7,15.4,-8.3,0,198,0,0,0,0,0,0,73.6,90,14.63,14.73,23.4,23.2,31.8,747.6,4013,9.9,8.5,9.9,82.5,-91.4,-89.9,92.6,90.8,0
6.648,14.7,15.4,-8.4,0,198,0,0,0,0,0,0,71.4,90,14.67,14.67,23.3,23.2,31.8,740.7,4011,10.3,8.1,9.8,82.2,-91,-89.9,93.4,90.8,0
6.720,14.7,15.4,-8.4,0,198,0,0,0,0,0,0,72.7,90,14.73,14.67,23.2,23.2,31.8,756.4,4009,10.7,8.3,9.8,81.9,-90.2,-89.9,94.1,90.8,0
6.843,14.7,15.5,-8.4,0,198,0,0,0,0,0,0,72.2,90,14.73,14.63,23.1,23.4,32,763.4,4008,10.4,7.7,9.9,81.7,-90.2,-89.9,94.1,90.8,0
6.918,14.7,15.4,-8.4,0,198,0,0,0,0,0,0,71.4,90,14.63,14.67,23.4,23.2,31.8,765.1,4002,10.1,8.2,9.9,82.5,-91,-89.9,94.5,90.8,0
6.988,14.7,15.4,-8.4,0,198,0,0,0,0,0,0,73.6,90,14.63,14.63,23.1,23.2,31.8,766.8,3998,10.1,7.7,9.8,81.8,-89.9,-91,94.5,91.9,0
7.085,14.7,15.5,-8.3,0,198,0,0,0,0,0,0,72.7,90,14.63,14.56,23.4,23.4,31.9,761.7,3999,10.1,7.4,9.8,82.8,-90.2,-89.9,94.1,90.8,0
7.158,14.7,15.5,-8.3,0,198,0,0,0,0,0,0,72.2,90,14.53,14.46,23.4,23.4,31.9,753.7,3993,9.3,6.3,9.7,82.9,-90.2,-91,93.8,91.9,0
7.255,14.7,15.5,-8.3,0,198,0,0,0,0,0,0,74.5,90,14.41,14.4,23.3,23.4,31.9,765,3993,8.1,5.7,9.7,82.4,-89.9,-91,93.4,91.9,0
7.327,14.7,15.5,-8.3,0,198,0,0,0,0,0,0,73.2,90,14.38,14.4,23.2,23.4,31.9,750.2,3996,7.6,5.4,9.7,82.4,-89.9,-91,92.6,91.9,0
7.436,14.7,16,-8.3,0,198,0,0,0,0,0,0,73.2,90,14.34,14.33,23.1,24.6,32.3,761.6,3993,6.9,4.4,9.6,82,-89.9,-89.9,91.9,90.8,0
7.519,14.7,18.1,-8,0,198,0,0,0,0,0,0,71.8,90,14.33,14.41,24.3,24.8,33.3,734.6,3991,7,5.1,10.1,86.4,-89.9,-89.1,91.5,89.2,0
7.589,14.7,18.1,-8,0,198,0,0,0,0,0,0,72.2,90,14.35,14.4,24.6,25.1,33.8,735.5,3986,6.7,4.7,10.1,87.4,-89.9,-89.1,91.5,88.5,0
7.692,14.7,18.1,-7.9,0,198,0,0,0,0,0,0,72.7,90,14.4,14.44,25.1,25.6,34.4,716.3,3988,6.5,4.6,10.3,89.2,-89.9,-89.1,91.1,87.8,0
7.779,14.7,20.2,-7.7,0,198,0,0,0,0,0,0,72.9,90,14.46,14.47,25.6,26.2,35.1,702.3,3985,6.4,4.3,10.4,91.4,-89.5,-88.4,90.4,87,0
7.853,14.7,24.8,-7.6,0,198,0,0,0,0,0,0,72.9,90,14.51,14.47,26.7,29.2,37.1,690.3,3985,6.3,4,10.9,95.7,-89.9,-86.9,90,82.9,0
7.956,14.7,40.1,-6.4,0,198,0,0,0,0,0,0,71.1,90,14.47,14.47,33.9,52,47,660.7,3997,5.9,3.6,13.9,124.8,-89.9,-84.6,89.2,75,0
8.028,14.7,85.7,-0.5,6,198,-3,0,0,0,0,0,62.2,90,13.41,13.7,70.7,120.4,110.3,679.9,4073,3.6,2.5,57.1,198.2,-91.4,-115.4,88.1,84.4,0
8.135,14.7,98.1,0,9.4,198,-3,0,0,0,0,0,61.9,90,12.43,12.53,79.4,153.3,158.9,1163.2,4037,-0.7,-3.5,78.8,255.3,-109.8,-115.4,86.2,84.4,0
8.213,14.7,99.6,1.8,13.2,198,-3,0,0,0,0,0,72.3,90,12.95,12.85,90.9,202.7,225.6,1493.2,4083,-0.6,-2.5,80.2,282.7,-115,-115.4,84.4,86.2,0
8.293,14.7,99.6,4.8,13.6,198,-3,0,0,0,0,0,69.3,90,13.32,12.94,108.5,202.5,262.4,1868.4,4119,0.8,-3.5,81,345.3,-112.8,-114.6,82.9,87,0
8.423,14.7,99.6,11.9,14.6,198,-3,0,0,0,0,0,74.8,90,12.33,11.64,152.1,202.3,291.1,2487.5,4184,-6.8,-6.9,81,428.5,-110.9,-112.4,82.1,91.9,0
8.523,14.7,99.6,15.3,15.5,198,-3,0,0,0,0,0,71.8,90,11.8,10.83,174.5,202,300.5,2541.2,4258,-9,-20.8,81,474,-109.8,-112.4,82.9,93.4,0
8.603,14.7,99.6,18.6,16.2,198,-3,0,0,0,0,0,73,90,11.7,12.4,193.1,201.5,310.3,2407.9,4358,-13.8,-17.9,81,504.1,-107.9,-112.4,85.5,95.6,0
8.701,14.7,99.6,19.2,16.7,198,-3,0,0,0,0,0,70.5,90,12.43,12.45,194.7,201.2,316.9,2250.8,4445,-9.6,-14.5,81,511.7,-107.5,-112.4,88.9,96.4,0
8.808,14.7,99.6,19,17.4,198,-3,0,0,0,0,0,67.4,90,12.02,12.06,192.5,201,323.7,2125.8,4495,-9,-16,80.9,512.2,-107.9,-112.4,95.2,97.1,0
8.880,14.7,99.6,19.4,18.2,198,-3,0,0,-3,0,0,68.3,90,12.02,11.97,194.1,200.4,328.9,2028.8,4561,-11.9,-16.1,81,509.3,-109.4,-112.4,99.8,99,0
8.984,14.7,99.6,19.9,18.2,198,-3,0,0,-3,0,0,63.1,90,12.07,11.95,196.6,199.7,332.9,1923.4,4638,-11.4,-16.6,45.4,512.4,-109,-112.4,99.4,100.5,0
9.062,14.7,99.6,18.6,18.2,198,-3,0,0,-3,0,0,63,90,12.58,12.39,188.6,198.7,338.7,2078.4,4734,-10,-15.4,35,498.4,-109.4,-112.4,99,102.8,0
9.138,14.7,99.6,18.6,18.2,198,-3,0,0,-3,0,0,66.3,90,12.43,12.45,188.2,198.1,343,1947.8,4796,-5.6,-10.8,35.1,503.9,-109,-112.4,100.9,103.5,0
9.233,14.7,99.6,18.6,18.2,198,-2.7,0,0,-2.7,0,0,61.7,90,11.99,11.93,188.3,197.5,346.7,2169.3,4847,-8.3,-13.8,41.4,506.2,-109.4,-112.4,100.5,104.6,0
9.315,14.7,99.6,18.5,18.2,198,-2.7,0,0,-2.7,0,0,62.4,91,12.28,12.09,187.9,197.2,349.4,2065.9,4877,-6.3,-12.5,59.9,505.2,-109.8,-112.4,102,105.4,0
9.401,14.7,99.6,19.3,18.2,198,-2.3,0,0,-2.3,0,0,57.8,91,11.73,11.77,192.8,196.6,352.4,2109.8,4939,-9.5,-14.8,79.5,514.1,-109.4,-112.4,103.9,106.9,0
9.483,14.7,99.6,19.6,18.2,198,-2.3,0,0,-2.3,0,0,58.3,91,12.3,12.09,195.2,195.7,356,2110.4,5024,-7.3,-13.6,72,522.2,-108.2,-111.6,104.6,108.4,0
9.564,14.7,99.6,19.3,18.2,198,-2.3,0,0,-2.3,0,0,61.3,91,11.99,12.03,193.3,195.3,359.1,2195.4,5084,-7.1,-14.4,43.8,520.4,-109.4,-111.6,105,108.4,0
9.638,14.7,99.6,18.9,18.2,198,-2,0,0,-2,0,0,61.9,91,11.92,12.09,191,194.5,361.9,2181.2,5127,-8.5,-14.4,37.7,518.7,-109.4,-111.6,106.1,108.4,0
9.708,14.7,99.6,18.9,18.2,198,-2,0,0,-2,0,0,63.5,93,12.18,12.29,191.4,194,364.1,2099.3,5167,-6.5,-12.1,37.2,519.8,-109.4,-111.6,107.2,108.4,0
9.790,14.7,99.6,18.9,18.2,198,-2,0,0,-2,0,0,54.8,93,11.89,11.97,191.6,193.6,366,2195.8,5201,-8.1,-13.6,38.6,519.8,-109.4,-111.6,109.5,108.4,0
9.877,14.7,99.6,18.9,18.2,198,-1.7,0,0,-1.7,0,0,59.4,93,12.1,12.19,192,193.1,368.4,2179.8,5269,-7.7,-12.6,42.2,522.5,-109.8,-111.6,109.5,108.4,0
9.961,14.7,99.6,18.6,18.2,198,-1.7,0,0,-1.7,0,0,58.7,93,11.99,11.85,191,191.6,371.9,2231.3,5366,-8.6,-14.2,46.1,524,-109.4,-111.6,111.8,108.4,0
10.048,14.7,99.6,18.9,18.2,198,-1.7,0,-3,-1.3,0,0,54,93,12.18,12.25,193.3,190.9,376,2132.5,5445,-8,-12.3,77.3,527.3,-110.5,-111.6,111.8,108.4,0
10.135,14.7,99.6,18.8,18.2,198,-1.3,-3.3,-3,-1.3,0,0,56.6,93,11.96,11.8,192.3,190.6,378.3,2294.5,5456,-9.3,-14.4,80.1,518.1,-109.4,-111.6,111.4,108.4,0
10.216,14.7,99.6,18.9,18.1,198,-1.3,-3.3,-3,-1.3,0,0,59.4,93,12.12,12.06,192.5,190.1,380.4,2213,5494,-7.6,-12.6,81.2,519,-110.9,-111.6,110.2,108.4,0
10.306,14.7,99.6,18.9,18.2,198,-1.3,-3.3,-2.7,-4.7,0,0,61.2,95,11.86,11.87,191.7,189.6,382.4,2295.6,5542,-9.5,-14.5,81,515.6,-110.9,-111.6,107.2,108.4,0
10.388,14.7,99.6,18.9,18.1,198,-4.3,-3,-2.7,-4.3,0,0,59.1,95,11.99,12.19,191.8,189,384.7,2181.1,5584,-8.3,-10.3,81.1,511.7,-110.5,-111.6,106.5,108.4,0
10.474,14.7,99.6,18.7,18,198,-4.3,-3,-2.7,-4.3,0,0,55.3,97,11.86,11.87,190.5,188.3,386.8,2311.9,5650,-8.8,-12.9,81.1,509.9,-110.5,-111.6,106.5,109.1,0
10.560,14.7,99.6,18.7,17.9,198,-4.3,-3,-2.3,-4.3,0,0,57.7,97,11.82,12.03,190.7,187.6,389.2,2214.1,5696,-10.5,-12.6,81,511.4,-109.8,-111.6,106.5,109.1,0
10.647,14.7,99.6,18.5,17.8,198,-4,-2.7,-2.3,-4,0,0,59.1,99,11.83,11.97,189.6,187.1,391.3,2233.5,5751,-11.9,-13,81,511.3,-109.8,-111.6,106.5,109.1,0
10.730,14.7,99.6,18.4,17.6,198,-4,-2.7,-2.3,-4,0,0,53.6,99,12.12,11.97,189.3,186.3,393.7,2208.9,5809,-11.1,-13,81,510.1,-109.8,-111.6,108,109.9,0
10.816,14.7,99.6,18.4,17.5,198,-4,-2.7,-2,-4,0,0,57.7,100,11.92,11.82,189.6,185.9,395.9,2261.8,5842,-11.6,-13.7,81,510.9,-109,-111.6,109.1,109.9,0
10.902,14.7,99.6,18.1,17.3,198,-3.7,-2.3,-2,-3.7,0,0,57.8,100,11.95,11.97,187.8,185.3,397.9,2224.8,5907,-12.6,-14.1,81,513,-110.9,-111.6,109.5,111,0
10.987,14.7,99.6,18,17.2,198,-3.7,-2.3,-2,-3.7,0,0,58,100,11.83,11.93,187.1,184.7,400,2194.3,5942,-12.9,-14.8,81,509.1,-109.8,-111.6,111.8,111,0
11.076,14.7,99.6,17.9,17.2,198,-3.7,-2.3,-2,-3.7,0,0,61.3,102,11.8,11.97,186.7,184.3,401.6,2178.4,5982,-13.4,-14.8,81,508.9,-110.5,-111.6,112.5,111,0
11.163,14.7,99.6,17.8,17,198,-3.7,-5.3,-1.7,-3.3,0,0,57.8,104,11.73,12.03,186.7,183.7,403.8,2233.4,6038,-14.6,-16.3,81,511.7,-110.9,-111.6,114,111.8,0
11.255,14.7,99.6,17.6,16.9,198,-3.3,-5.3,-1.7,-3.3,0,0,58.9,104,11.99,12,185.2,183.4,406.1,2181.3,6092,-14.7,-15.6,81,505.1,-112,-111.6,113.2,111.8,0
11.333,14.7,99.6,17.5,16.8,198,-3.3,-5.3,-1.7,-3.3,0,0,59.4,104,12.07,12.09,184.9,183,408.2,2236.4,6141,-14.3,-15.3,81,504.5,-110.9,-111.6,115.9,111.8,0
11.417,14.7,99.6,17.5,16.8,199,-3.3,-5.3,-1.3,-3.3,0,0,58,104,11.89,12,185,182.6,410.5,2231.3,6169,-15.7,-15.7,81,504.7,-112.4,-111.6,116.2,111.8,0
11.503,14.7,99.6,17.3,16.7,199,-3.3,-5,-1.3,-3,0,0,60.7,106,11.83,11.9,183.5,182.2,412.7,2227.7,6235,-16.9,-16.9,81,507,-112.4,-111.6,117.8,111.8,0
11.590,14.7,99.6,17.1,16.9,199,-3,-5,-1.3,-3,0,0,63,108,12.12,12,181.9,182.1,414.8,2169.3,6251,-16.7,-17,81.1,504.4,-112.8,-111.6,115.9,111.8,0
11.677,14.7,99.6,17.1,16.8,199,-3,-5,-1.3,-3,-3.3,-3.3,60.7,108,12.12,12.12,182,181.7,416.4,2167.1,6275,-17.2,-17.2,81,499.4,-113.5,-111.6,115.5,111.8,0
11.763,14.7,99.6,17.1,16.9,199,-3,-4.7,-1,-5.3,-3.3,-3.3,58,109,12.02,12.12,181,181.5,418,2175.3,6324,-16,-17.9,81,493.2,-113.9,-111.6,112.5,111.8,0
11.847,14.7,99.6,17.1,16.9,199,-6,-4.7,-4.3,-5.3,-3.3,-3.3,55.9,109,11.69,12,180.2,181,419.9,2194.4,6369,-17.7,-16.5,81,482.2,-113.5,-111.6,111.4,111.8,0
11.933,14.7,99.6,17.1,16.8,199,-6,-4.7,-4.3,-5.3,-3.3,-3.3,63.3,111,12.15,12.03,180.2,180.2,422.2,2188.5,6441,-16.2,-17.1,81,484.7,-113.9,-111.6,110.2,111.8,0
12.021,14.7,45.7,17.1,16.9,199,-5.7,-4.7,-4.3,-5.3,-3,-3,57.4,111,11.97,11.87,179.4,179.9,424.8,2255.3,6461,-17.5,-18.7,81,481.2,-113.9,-111.6,108.4,111.8,0
12.105,14.7,0,15.1,5.6,199,-5.3,-4.3,-4,-5,-3,-3,58.2,111,12.05,12.03,167.7,111.7,361.1,1933,6446,-16,-17.9,38.2,369.1,-114.2,-110.1,109.9,106.9,0
12.190,14.7,0,3,0,199,-5,-4.3,-4,-5,-3,-3,69.3,113,12.92,13.02,96.3,52.5,253.8,2356.9,6393,-12.7,-11.3,13.5,203.9,-115,-110.1,109.9,106.9,0
12.277,14.7,0,-9.5,0,199,0,0,0,0,0,0,81.9,115,13.58,14.23,23,16,105.1,2123.3,6065,-10,-3.8,3.3,34.5,-115.4,-110.1,108.8,106.9,0
12.363,14.7,0,-11.3,0,199,0,0,0,0,0,0,79.6,115,13.38,13.88,12.1,11.9,51,2060.5,5562,-18.8,-10.9,3.3,22.8,-116.9,-110.1,108.8,106.9,0
12.448,14.7,0,-11.4,0,199,0,0,0,0,0,0,77.6,115,13.21,13.35,11.1,11.4,29.6,2059.4,5141,0,0,4.5,0,-116.9,-110.1,108.8,112.5,0
12.535,14.7,0,-11.5,0,199,0,0,0,0,0,0,78,117,13.44,13.51,10.5,11.2,22.5,2070.3,4808,0,0,5.4,0,-118.4,-110.1,108.4,114.8,0
12.620,14.7,0,-11.5,0,199,0,0,0,0,0,0,85.2,117,23.96,27.15,10.3,11.2,19,1894.8,4565,0,0,6.1,0,-118,-110.1,109.1,114.8,0
12.705,14.7,0,-11.4,0,199,0,0,0,0,0,0,82.4,117,39.39,37.69,10.8,11.1,17.9,1613.5,4596,0,0,6.4,0,-118,-110.1,109.9,114.8,0
12.790,14.7,0,-11.4,0,201,0,0,0,0,0,0,84.4,117,234.95,234.95,10.8,11.1,17.6,1400.1,4613,0,0,6.6,0,-118,-110.1,111,114.8,0
12.877,14.7,0,-11.3,0,201,0,0,0,0,0,0,82.9,118,234.95,234.95,10.9,11.1,17.5,1172.1,4595,0,0,6.5,0,-117.2,-110.1,112.1,114.8,0
12.963,14.7,0,-11.3,0,201,0,0,0,0,0,0,83.5,118,234.95,234.95,11.1,11.2,17.5,992.6,4577,0,0,6.6,0,-116.9,-110.1,112.9,114.8,0
13.049,14.7,0,-11.3,0,201,0,0,0,0,0,0,83.8,118,234.95,234.95,11.1,11.2,17.4,804.4,4544,0,0,6.7,0,-116.9,-110.1,113.6,114.8,0
13.132,14.7,0,-11.2,0,201,0,0,0,0,0,0,83.8,118,234.95,234.95,11.1,11.2,17.4,742.1,4525,0,0,6.7,0,-116.9,-110.1,114.8,114.8,0
13.219,14.7,0,-11.2,0,201,0,0,0,0,0,0,81.7,118,234.95,234.95,11.2,11.3,17.3,783.5,4501,0,0,6.6,0,-115.8,-110.1,115.5,114.8,0
13.306,14.7,0,-11.2,0,201,0,0,0,0,0,0,80.5,118,234.95,234.95,11.2,11.3,17.3,817.5,4471,0,0,6.7,0,-115.4,-110.1,117,114,0
13.390,14.7,0,-11.2,0,201,0,0,0,0,0,0,80.1,118,234.95,234.95,11.3,11.4,17.2,842.6,4428,0,0,6.7,0,-115,-110.1,118.1,114,0
13.477,14.7,0,-11.2,0,201,0,0,0,0,0,0,79.6,118,234.95,234.95,11.3,11.4,17.2,853.1,4399,0,0,6.6,0,-113.9,-110.1,118.9,113.2,0
13.563,14.7,0,-11.2,0,201,0,0,0,0,0,0,80.5,118,234.95,234.95,11.4,11.5,17.1,858.3,4367,0,0,6.7,0,-113.5,-110.1,119.6,113.2,0
13.649,14.7,0,-11.2,0,201,0,0,0,0,0,0,80.3,118,234.95,234.95,11.5,11.5,17.1,859.1,4343,0,0,6.6,0,-113.5,-110.1,120.4,113.2,0
13.734,14.7,0,-11.2,0,201,0,0,0,0,0,0,81.5,118,234.95,234.95,11.5,11.5,17,860.1,4322,0,0,6.5,0,-112.4,-110.1,121.1,112.5,0
13.819,14.7,0,-11.2,0,201,0,0,0,0,0,0,81.4,118,234.95,234.95,11.5,11.6,17,857.5,4309,0,0,6.5,0,-112,-110.1,122.2,112.5,0
13.904,14.7,0,-11.2,0,201,0,0,0,0,0,0,82,118,234.95,234.95,11.4,11.6,17,855.3,4289,0,0,6.5,0,-111.2,-110.1,123,112.5,0
13.991,14.7,0,-11.2,0,201,0,0,0,0,0,0,82.2,118,234.95,234.95,11.5,11.6,17,857.5,4273,0,0,6.5,0,-110.9,-110.1,123.4,112.5,0
14.076,14.7,0,-11.1,0,201,0,0,0,0,0,0,81.9,118,234.95,234.95,11.6,11.6,16.9,854,4246,0,0,6.4,0,-110.9,-110.1,122.2,111.8,0
14.161,14.7,0,-11.1,0,201,0,0,0,0,0,0,82.2,118,234.95,234.95,11.6,11.7,16.9,851.3,4224,0,0,6.4,0,-109.8,-110.1,120.4,111.8,0
14.250,14.7,0,-11.1,0,201,0,0,0,0,0,0,82.9,118,234.95,234.95,11.7,11.7,16.8,852,4197,0,0,6.4,0,-109.4,-110.1,116.6,111.8,0
14.335,14.7,0,-11.2,0,201,0,0,0,0,0,0,82.4,118,234.95,234.95,11.7,11.7,16.8,850.4,4185,0,0,6.3,0,-109,-110.1,112.5,111.8,0
14.418,14.7,0,-11.2,0,201,0,0,0,0,0,0,83.5,118,234.95,234.95,11.7,11.8,16.8,849.6,4165,0,0,6.4,0,-108.2,-110.1,110.6,111.8,0
14.504,14.7,0,-11.2,0,201,0,0,0,0,0,0,82.8,118,234.95,234.95,11.6,11.8,16.7,869.4,4141,0,0,6.3,0,-107.9,-110.1,111,111,0
14.589,14.7,0,-11.1,0,201,0,0,0,0,0,0,81,118,234.95,234.95,11.7,11.8,16.7,914.1,4112,0,0,6.3,0,-107.5,-110.1,111.4,111,0
14.673,14.7,0,-11.1,0,201,0,0,0,0,0,0,79,118,234.95,234.95,11.8,11.9,16.6,955.9,4089,0,0,6.4,0,-106.8,-110.1,111.8,111,0
14.761,14.7,0,-11.1,0,201,0,0,0,0,0,0,78.7,118,234.95,234.95,11.8,11.9,16.6,993.3,4071,0,0,6.4,0,-106.8,-110.1,112.1,109.9,0
14.845,14.7,0,-11.1,0,201,0,0,0,0,0,0,77.3,118,234.95,234.95,11.8,11.9,16.5,1039.4,4053,0,0,6.4,0,-106.4,-110.1,112.5,109.9,0
14.930,14.7,0,-11.1,0,201,0,0,0,0,0,0,76.7,118,234.95,234.95,11.8,11.9,16.5,1074.2,4040,0,0,6.4,0,-106.4,-110.1,112.5,109.9,0
15.016,14.7,0,-11.1,0,201,0,0,0,0,0,0,75,118,234.95,234.95,11.8,12,16.5,1108.3,4022,0,0,6.4,0,-106,-110.1,112.9,109.9,0
15.106,14.7,0,-11.1,0,201,0,0,0,0,0,0,75.2,117,234.95,234.95,11.9,12,16.4,1138.8,3997,0,0,6.4,0,-105.2,-110.1,112.5,109.9,0
15.189,14.7,0,-11.1,0,201,0,0,0,0,0,0,73.6,117,234.95,234.95,11.9,11.9,16.3,1167.4,3980,0,0,6.3,0,-105.2,-110.1,112.5,111,0
15.279,14.7,0,-11.1,0,201,0,0,0,0,0,0,73.4,117,234.95,234.95,11.8,11.9,16.2,1200,3961,0,0,6.3,0,-105.2,-110.1,112.5,111,0
15.361,14.7,0,-11.1,0,201,0,0,0,0,0,0,73,117,234.95,234.95,11.8,11.8,16.1,1218.9,3944,0,0,6.3,0,-104.9,-110.1,113.2,111,0
15.446,14.7,0,-11.1,0,201,0,0,0,0,0,0,72.2,117,234.95,234.95,11.9,11.8,15.9,1245,3924,0,0,6.3,0,-105.2,-110.1,113.2,111,0
