﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.03 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
10.665,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.3,93,234.95,234.95,11.5,11.7,7.8,855.9,1934,0,0,3.1,0,-112.4,-115.4,123.8,118.9,0
10.765,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.5,93,234.95,234.95,11.5,11.7,7.8,857.9,1922,0,0,3.1,0,-112,-116.5,123.4,118.9,0
10.835,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.7,93,234.95,234.95,11.5,11.7,7.7,854.3,1910,0,0,3.1,0,-112,-116.5,122.6,118.9,0
10.905,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.5,93,234.95,234.95,11.6,11.7,7.7,856.3,1899,0,0,3.1,0,-112.4,-117.2,122.2,119.6,0
11.007,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.7,93,234.95,234.95,11.5,11.7,7.7,854.3,1889,0,0,3.1,0,-112,-117.2,121.1,119.6,0
11.085,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.5,93,234.95,234.95,11.5,11.7,7.6,859,1877,0,0,3,0,-112.4,-118,120.4,119.6,0
11.201,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.7,93,234.95,234.95,11.4,11.8,7.6,854.6,1873,0,0,3,0,-112,-118,119.6,119.6,0
11.281,14.6,0,-10.9,0,199,0,0,0,0,0,0,78.7,93,234.95,234.95,11.5,11.8,7.6,855.4,1855,0,0,3.1,0,-112.8,-118.8,118.9,120.4,0
11.387,14.6,0,-6.5,0,199,0,0,0,0,0,0,78.3,93,234.95,234.95,31.7,50.6,21.5,814.7,1847,0,0,15.9,99.7,-113.5,-104.5,118.1,106.9,0
11.462,14.6,0,-3.5,0,199,0,0,0,0,0,0,75.9,93,234.95,234.95,47.6,49.4,29.1,681.6,2042,0,0,13.5,151.4,-113.9,-91.8,117.4,95.6,0
11.570,14.6,0,-3.4,0,199,0,0,0,0,0,0,70.9,93,19.86,49.29,49.7,49.5,36.2,639.7,2304,0,0,14.3,149.8,-112.4,-88.4,114.4,78,0
11.670,14.6,0,-3.6,0,199,0,0,0,0,0,0,72.2,93,15.16,20.64,49,48.6,39.5,577.3,2515,0,0,14.4,150.9,-110.5,-88.4,108.8,75.8,0
11.750,14.6,0,-3.7,0,199,0,0,0,0,0,0,73.7,93,15.09,16.58,47.7,24.6,40.1,507.1,2785,4.4,5.6,14.3,150.3,-108.2,-88.4,96.8,75,0
11.825,14.6,0,-6.7,0,199,0,0,0,0,0,0,72.5,93,14.47,14.7,30.1,11.5,20.8,499.4,2794,3,4.4,3.1,12.1,-106.4,-110.1,91.1,114.8,0
11.900,14.6,0,-9.2,0,199,0,0,0,0,0,0,73.4,93,13.34,13.87,18.6,11.6,14.6,495.5,2676,-5.4,1.4,1.5,3.9,-105.2,-110.1,99.4,115.5,0
11.988,14.6,0,-10.6,0,199,0,0,0,0,0,0,72.3,93,12.76,12.49,12.1,11.6,11.8,524.4,2611,-12.1,-19,3.8,10.8,-104.5,-110.1,117.4,115.5,0
12.069,14.6,0,-10.9,0,199,0,0,0,0,0,0,70.9,93,12.43,11.85,11.3,11.6,10.8,568.2,2606,-15.5,-18.7,4.2,8,-106,-110.1,117.4,115.5,0
12.145,14.6,0,-10.9,0,199,0,0,0,0,0,0,70.9,93,12.36,12.4,11.6,11.4,10.5,622.8,2613,-12.9,-16.7,4.4,8.5,-107.9,-110.1,114.8,115.5,0
12.249,14.6,0,-11,0,199,0,0,0,0,0,0,71.6,93,12.98,12.99,11.5,11.3,10.4,697.4,2680,0,0,4.5,0,-109.4,-110.1,114.8,115.5,0
12.330,14.6,0,-11,0,199,0,0,0,0,0,0,70.5,93,15.63,18.2,11.4,11.3,10.6,766,2709,0,0,4.5,0,-112.4,-110.1,115.1,115.5,0
12.429,14.6,0,-11,0,199,0,0,0,0,0,0,70.9,93,23.06,33.18,11.2,11.3,10.5,792.2,2679,0,0,4.5,0,-113.5,-110.1,114.8,115.5,0
12.509,14.6,0,-11,0,199,0,0,0,0,0,0,71.8,93,38.95,60.67,11.3,11.4,10.4,818.2,2650,0,0,4.4,0,-115.4,-110.1,115.1,115.5,0
12.586,14.6,0,-11,0,199,0,0,0,0,0,0,71.6,93,91.69,167.1,11.4,11.4,10.4,840.1,2643,0,0,4.3,0,-116.5,-110.1,114.4,115.5,0
12.706,14.6,0,-11,0,199,0,0,0,0,0,0,71.3,93,170.21,234.95,11.2,11.4,10.3,859.1,2610,0,0,4.3,0,-117.2,-110.1,115.1,115.5,0
12.787,14.6,0,-11,0,199,0,0,0,0,0,0,71.8,93,234.95,234.95,11.3,11.4,10.2,870.6,2586,0,0,4.2,0,-118,-110.1,114.8,115.5,0
12.885,14.6,0,-11,0,199,0,0,0,0,0,0,72,93,234.95,234.95,11.3,11.4,10.1,871.7,2567,0,0,4.2,0,-117.2,-110.1,114.8,115.5,0
12.955,14.6,0.6,-10.9,0,198,0,0,0,0,0,0,72.2,93,234.95,234.95,11.2,11.4,10.1,870.6,2544,0,0,4.2,0,-118,-110.1,114.4,115.5,0
13.025,14.6,0,-10.9,0,198,0,0,0,0,0,0,72.3,93,234.95,234.95,11.3,11.4,10,873.5,2527,0,0,4.1,0,-118,-110.1,115.1,115.5,0
13.121,14.6,0,-10.9,0,199,0,0,0,0,0,0,72.3,93,234.95,234.95,11.3,11.4,9.9,869.4,2508,0,0,4.1,0,-117.2,-110.1,114.8,115.5,0
13.196,14.6,5.4,-10.9,0,198,0,0,0,0,0,0,72.2,93,234.95,234.95,11.3,11.4,9.8,868.3,2476,0,0,4.1,0,-117.2,-110.9,114.4,116.2,0
13.290,14.6,8.8,-10.9,0,198,0,0,0,0,0,0,71.3,93,234.95,234.95,11.4,11.6,9.8,842.3,2455,0,0,4.1,14.7,-117.2,-110.9,115.1,116.2,0
13.365,14.6,10.8,-10.9,0,199,0,0,0,0,0,0,71.1,93,234.95,234.95,11.6,11.6,9.8,871,2444,0,0,4.1,15.2,-117.2,-110.9,115.1,116.2,0
13.462,14.6,13.2,-10.9,0,199,0,0,0,0,0,0,72.9,93,234.95,234.95,11.7,11.6,9.8,860.7,2419,0,0,4.1,18.3,-116.9,-110.9,114.8,116.2,0
13.549,14.6,16.3,-10.9,0,198,0,0,0,0,0,0,73.6,93,89.4,83.16,11.7,11.7,9.7,811.9,2396,0,0,4.1,24.1,-116.9,-110.9,114.4,116.2,0
13.632,14.6,25.8,-10.9,0,198,0,0,0,0,0,0,71.8,93,42.82,32.47,11.9,14.4,10.3,791.1,2394,0,0,4.9,31.6,-116.9,-110.9,115.1,116.2,0
13.720,14.6,25.6,-9.9,0,198,0,0,0,0,0,0,71.4,93,31.98,28.08,17.2,18.2,13.1,825.4,2367,0,0,5.6,57.4,-116.5,-101.1,114.8,106.9,0
13.805,14.6,22.9,-9.5,0,199,0,0,0,0,0,0,72.3,93,25.07,21.37,19.1,21.1,15.5,840.1,2387,0,0,6.8,63.3,-115.8,-95.5,114.4,104.6,0
13.891,14.6,22.9,-8.9,0,199,0,0,0,0,0,0,73,93,21.83,19.55,22.4,25.6,18.4,824,2396,0,0,8.3,76.6,-115.4,-91.8,114,101.2,0
13.976,14.6,18.5,-8,0,198,0,0,0,0,0,0,72.7,93,19.36,18.05,27.7,28.7,21.6,793.2,2338,0,0,9,95.9,-115,-88.4,112.5,94.9,0
14.062,14.6,16.8,-7.8,0,198,0,0,0,0,0,0,73.6,93,19,17.8,28.9,29.4,22.9,763.3,2349,-0.7,-3.9,8.7,97.7,-112.8,-87.6,110.2,94.1,0
14.148,14.6,18,-7.6,0,198,0,0,0,0,0,0,72.7,93,18.46,17.48,29.4,30.8,24.1,728.7,2363,-1.5,1,8.9,90.9,-109.4,-86.9,107.6,92.6,0
14.234,14.6,18.3,-6.9,0,198,0,0,0,0,0,0,72.9,93,17.7,17.22,31.6,34,26.1,692,2359,6.1,5.9,9.7,102.1,-103.8,-86.9,104.6,87.8,0
14.318,14.6,18.4,-6,0,198,0,0,0,0,0,0,72.3,93,16.84,16.88,32.5,35.2,27.7,647.4,2372,8.4,10,10.1,103.4,-98.9,-86.1,96.8,85.5,0
14.405,14.6,18.3,-4.9,0,198,0,0,0,0,0,0,72.3,93,15.37,15.5,32.5,36.1,28.9,598.6,2373,7.9,9.5,10.4,105.6,-92.9,-86.1,88.1,83.6,0
14.491,14.6,18,-3.9,0,198,0,0,0,0,0,0,73,93,14.34,14.5,33.6,36.5,29.5,582.6,2371,6.4,8.7,10.9,106.7,-88.4,-86.1,83.6,83.6,0
14.577,14.6,18,-2.7,0,198,0,0,0,0,0,0,72.2,93,13.48,13.74,34.8,33.2,29.7,545,2388,3.1,6.2,12.3,110.3,-83.9,-86.1,76.5,82.1,0
14.661,14.6,18.4,-3.1,0,198,0,0,0,0,0,0,71.8,93,13.26,13.35,32.5,30.4,26.4,536.7,2394,3.1,4.7,9.2,115.1,-83.9,-86.9,77.6,93.4,0
14.748,14.6,18.4,-3.8,0,198,0,0,0,0,0,0,71.8,93,13.49,13.39,35,30.7,25.7,523.2,2400,2.3,1.3,8.6,127.6,-83.9,-86.9,89.2,92.6,0
14.832,14.6,18.1,-5.2,0,198,0,0,0,0,0,0,72.3,93,13.81,13.75,32.1,31.2,26,528.8,2437,1,0.8,8.8,116.6,-84.2,-86.1,98.2,90.8,0
14.919,14.6,18.6,-5,0,198,0,0,0,0,0,0,72.3,93,13.97,14.02,29.5,31.6,26.2,559.3,2417,0.1,0.3,9.2,106.5,-83.9,-86.1,92.2,90.8,0
15.006,14.6,18.6,-4.6,0,198,0,0,0,0,0,0,72.2,93,13.84,13.91,31.5,32.1,26.6,577.2,2429,-1,-0.9,9.5,114.2,-84.2,-86.1,90,90,0
15.091,14.6,18.6,-4.4,0,198,0,0,0,0,0,0,71.6,93,14.15,14.47,32.1,32.5,27,596.7,2434,-0.4,0.9,9.4,116.6,-83.9,-86.1,89.6,89.2,0
15.176,14.6,18.6,-4.2,0,198,0,0,0,0,0,0,72,93,14.73,15.24,32.6,32.8,27.3,617.4,2429,1.9,4.9,9.5,118.7,-84.2,-86.1,88.9,88.5,0
15.265,14.6,18.6,-4.1,0,198,0,0,0,0,0,0,72.3,93,15.2,15.46,32.3,33,27.5,638.1,2429,3.8,6.5,9.6,117.3,-83.9,-86.1,88.1,88.5,0
15.346,14.6,18.7,-4.1,0,198,0,0,0,0,0,0,72.5,93,15.29,15.11,32.8,33.2,27.8,651.8,2442,4.9,6,9.6,119.4,-83.9,-86.1,88.1,87.8,0
15.432,14.6,18.7,-4.1,0,198,0,0,0,0,0,0,72.5,93,15.11,14.83,33.2,33.4,28,682.7,2445,4.6,5.1,9.6,120.9,-84.2,-86.1,87.8,87.8,0
15.517,14.6,19.5,-4,0,198,0,0,0,0,0,0,72.2,93,14.9,14.64,33.4,33.9,28.3,693.4,2448,4.3,4.5,9.8,121.6,-84.2,-86.1,87,87,0
15.602,14.6,19.8,-3.9,0,198,0,0,0,0,0,0,72.2,93,14.7,14.7,33.5,34.7,28.9,705.7,2457,3.7,4.8,10.1,121.7,-83.9,-86.1,86.2,86.2,0
15.689,14.6,19.8,-3.7,0,198,0,0,0,0,0,0,72.2,93,14.7,14.76,34.4,35.3,29.5,732.7,2471,3.7,5.1,10.3,125.6,-83.9,-86.1,85.5,85.5,0
15.776,14.6,20.3,-3.5,0,198,0,0,0,0,0,0,72.7,93,14.7,14.76,35.2,36.2,30.3,742,2482,3.8,5.4,10.7,128.5,-83.9,-86.1,84.4,83.6,0
15.862,14.6,20.6,-3.3,0,198,0,0,0,0,0,0,72.9,93,14.73,14.7,35.8,37,31.1,736,2485,4,5.2,10.9,130.6,-83.9,-86.1,82.9,82.9,0
15.947,14.6,22.5,-3.1,0,198,0,0,0,0,0,0,72.7,93,14.83,14.73,36.5,38.4,32.1,745.9,2498,4.4,5.5,11.2,133.2,-83.9,-86.1,81.8,81.4,0
16.033,14.6,23.1,-2.6,0,198,0,0,0,0,0,0,72.7,93,14.76,14.83,39.1,41.2,34.2,748.5,2531,4.6,6.1,12.6,142.8,-83.5,-84.6,80.6,77.2,0
16.118,14.6,25.3,-2.2,0,198,0,0,0,0,0,0,72.7,93,14.79,14.86,42.3,44.9,36.9,750.7,2570,5,6.7,13.7,155.3,-83.9,-85.4,79.1,76.5,0
16.205,14.6,25.2,-1.5,0,198,0,0,0,0,0,0,72.7,93,14.73,14.93,48.1,49.2,41,761.5,2582,4.9,7.5,15.8,177.5,-83.9,-86.9,78.4,75.8,0
16.290,14.6,24.8,-1.3,0,198,0,0,0,0,0,0,72.9,93,14.6,14.83,51.6,52.1,44.5,765.8,2632,4.4,7.3,16,190.6,-83.9,-89.1,77.2,75,0
16.377,14.6,24.8,-1.2,0,198,0,0,0,0,0,0,73.2,93,14.33,14.47,54.1,54.1,47.5,747.6,2638,2.9,6,15.7,201.7,-83.9,-89.9,75.8,74.2,0
16.462,14.6,24.9,-1.2,0,198,0,0,0,0,0,0,72.9,93,14.07,14.15,56,55.6,49.8,749.8,2685,0.7,3.6,15.5,208.1,-85.8,-91,74.6,74.2,0
16.549,14.6,25,-1.1,0,198,0,0,0,0,0,0,72.5,93,13.98,14.08,56.8,56.8,52,749.8,2729,-1.4,1.7,15.2,211.1,-87.2,-92.5,73.1,74.2,0
16.632,14.6,25,-1,0,198,0,0,0,0,0,0,73,93,14.14,14.07,57.6,58,53.7,740.4,2740,-2.6,0.1,15,214.2,-91,-93.2,72,74.2,0
16.720,14.6,25,-0.9,0,198,0,0,0,0,0,0,72.9,93,14.34,14.27,59.1,59,55.4,731.7,2785,-2.8,0,15.1,219.4,-92.5,-94,71.2,75,0
16.805,14.6,25.5,-0.9,0,198,0,0,0,0,0,0,72.9,93,14.5,14.31,59.6,60.1,57.5,749.7,2842,-2.8,-0.7,15.2,221.4,-94.8,-94.8,70.1,74.2,0
16.892,14.6,25.3,-0.9,0,198,0,0,0,0,0,0,72.5,93,14.38,14.25,60.4,60.7,59.3,769.3,2880,-3.8,-1.8,15.1,224,-97.4,-95.5,69.8,75.8,0
16.976,14.6,25.6,-1,0,198,0,0,0,0,0,0,73,93,14.33,14.25,60.9,61.4,60.6,784.6,2897,-5,-3.2,15.2,226.4,-100,-95.5,70.1,75.8,0
17.063,14.6,25.7,-1,0,198,0,0,0,0,0,0,73,93,14.34,14.33,61.2,61.9,61.9,811.9,2948,-5.8,-3.8,15.6,226.6,-99.2,-96.2,70.5,76.5,0
17.148,14.6,25.7,-1,0,198,0,0,0,0,0,0,73.6,93,14.51,14.47,61.6,62.3,63.5,840.6,2993,-6,-3.8,15.8,228.4,-98.9,-96.2,71.2,76.5,0
17.234,14.6,25.3,-1,0,198,0,0,0,0,0,0,71.8,93,14.64,14.64,62.7,61.9,64.6,842.3,3017,-5.4,-3.2,16.2,231.9,-97.8,-98.1,72.8,77.2,0
17.320,14.6,25.9,-0.9,0,198,0,0,0,0,0,0,73.2,93,14.86,14.76,63.8,63.7,66.3,891.6,3076,-4,-2.5,16.8,235.3,-97.4,-98.9,73.9,78,0
17.406,14.6,25.4,-1.1,0,198,0,0,0,0,0,0,71.1,93,14.9,14.7,63.6,60.4,67.5,900.4,3130,-3.3,-2.3,16.6,233.9,-95.9,-97.4,75.4,76.5,0
17.491,14.6,25.3,-1.6,0,198,0,0,0,0,0,0,73.2,93,14.64,14.6,59.5,59,65.4,960,3157,-3.7,-2.6,15.7,222,-95.5,-94.8,76.9,75.8,0
17.575,14.6,25.3,-1.7,0,198,0,0,0,0,0,0,72.5,93,14.6,14.51,59.4,58.8,65,916,3207,-3.9,-3.2,15.7,220.9,-94.8,-94.8,78.4,75,0
17.662,14.6,21.5,-2.2,0,198,0,0,0,0,0,0,72.7,93,14.7,14.6,55.5,51.6,62,912.5,3246,-3.4,-3,14.4,207.7,-94.4,-88.4,79.5,75,0
17.747,14.6,20.3,-3,0,198,0,0,0,0,0,0,73.4,93,14.57,14.46,48.9,47.3,56.7,891.5,3248,-3.9,-3.5,13.6,183.7,-93.2,-85.4,78.8,82.9,0
17.833,14.6,20.8,-3.4,0,198,0,0,0,0,0,0,74.1,93,14.63,14.63,46.2,45.3,53.6,845.9,3304,-4,-3.6,13.5,172.5,-92.9,-85.4,79.1,83.6,0
17.930,14.6,20.8,-3.8,0,198,0,0,0,0,0,0,70.5,93,14.73,14.7,44.7,43.3,51.4,848.1,3337,-3.4,-3.1,13.6,167.1,-91.4,-85.4,81,84.4,0
18.009,14.6,20.5,-4.1,0,198,0,0,0,0,0,0,70.7,93,14.9,14.63,42.9,41.7,49.7,845.6,3361,-2.2,-3.3,13.2,159.6,-91,-85.4,82.1,86.2,0
18.090,14.6,21.1,-4.4,0,198,0,0,0,0,0,0,72,93,14.9,14.83,41.8,40.8,48.5,853.1,3388,-1.6,-2.1,13,155.3,-89.9,-85.4,84,85.5,0
18.176,14.6,22.2,-4.6,0,198,0,0,0,0,0,0,71.6,93,14.63,14.76,41.1,41.6,48.4,837.9,3408,-2.8,-2.1,13.3,152.4,-88.4,-85.4,85.1,79.1,0
18.263,14.6,23.2,-4.6,0,198,0,0,0,0,0,0,71.8,93,14.67,14.67,41.3,42,49.2,848,3443,-2.4,-2.3,13.4,153.1,-88,-85.4,85.9,75,0
18.347,14.6,25.6,-4.3,0,199,0,0,0,0,0,0,73.6,93,14.76,14.64,42.2,43.7,50.8,866,3481,-1.9,-2.3,14.2,156.7,-86.9,-86.1,84.8,75,0
18.433,14.6,25.7,-3.8,0,198,0,0,0,0,0,0,71.8,93,14.73,14.67,44.3,45.7,53.5,856.3,3511,-1.8,-2.1,15.1,165.4,-85.4,-87.6,83.2,74.2,0
18.519,14.6,25.3,-3.4,0,198,0,0,0,0,0,0,72,93,14.7,14.83,46,46.9,55.7,836.5,3540,-1.7,-1,15.5,171.6,-85.4,-88.4,81.4,74.2,0
18.603,14.6,25.6,-3,0,198,0,0,0,0,0,0,72,93,14.63,14.76,46.9,48,57.5,845.9,3550,-1.8,-1.4,16.1,175,-83.9,-89.1,79.9,74.2,0
18.693,14.6,25.6,-2.8,0,198,0,-3,0,0,0,0,73.4,93,14.7,14.73,48,48.7,59,867.5,3575,-1.7,-1.1,16.6,179.4,-85,-89.9,78,74.2,0
18.777,14.6,28.9,-2.6,0,198,0,-3,0,0,0,0,72.7,93,14.76,14.93,49,50.2,60.8,851.4,3615,-1.1,0.6,17,182.7,-85.8,-91,76.1,75,0
18.861,14.6,41.4,-0.9,7.4,198,0,-2.7,0,0,0,0,71.3,93,14.83,15.04,62.3,131.9,89.8,851.7,3676,0,1.8,25.8,202.5,-87.2,-113.1,74.6,84.4,0
18.949,14.6,56.6,0.5,10.3,199,0,-2.7,0,0,0,0,67.9,93,14.15,14.38,74.7,156.5,148.1,1018.3,3733,3.5,4.6,75.2,231.1,-91.4,-113.9,75.8,84.4,0
19.037,14.6,74.9,2.5,13.7,199,0,-2.7,0,0,0,0,70.7,93,12.29,12.4,95.2,203.8,205.6,1345.9,3793,-6.8,-4.9,79.1,299.4,-115,-113.9,79.1,84.4,0
19.119,14.6,93.9,3.1,14,199,0,-2.7,0,0,0,0,72.5,93,12.98,12.12,99.1,203.5,244.1,1634.3,3866,-4.1,-4.8,80.8,308.3,-118,-113.1,82.1,86.2,0
19.205,14.6,99.6,7.3,14.4,199,0,-2.7,0,0,0,0,67.4,93,13.57,12.76,124.7,203.2,268.7,2027.5,3964,-2.5,-8.3,81.1,390.5,-115,-113.9,85.9,86.2,0
19.291,14.6,99.6,9.7,15,199,0,-2.7,0,0,0,0,73.4,93,12.65,12.1,138.2,202.8,282.9,2526.2,4064,-7.1,-7,81.1,391.2,-113.9,-113.1,88.5,88.5,0
19.377,14.6,99.6,14.2,15.4,199,0,-2.7,0,0,0,0,78.7,93,12.38,11.42,163.3,202.1,296.2,2737.8,4215,-9.9,-14.3,81.1,453.9,-112.8,-111.6,90.8,92.6,0
19.463,14.6,99.6,17.6,15.9,199,0,-2.7,0,0,0,0,75.2,93,12.25,11.74,182.6,201.4,309.3,2451.5,4419,-7.8,-18,81.1,490.6,-112,-112.4,93.4,95.6,0
19.548,14.6,99.6,18.9,16.3,199,0,-2.7,0,0,0,0,68.1,93,11.83,12.4,188.5,199.3,323,2354.6,4669,-10.1,-12.6,81,504.2,-110.9,-112.4,96,99.8,0
19.634,14.6,99.6,18.5,17,199,0,-2.7,0,0,0,0,67.5,93,12.25,12.13,185.1,196.5,339.3,2291.2,4990,-7.7,-13.2,81.1,504.9,-111.2,-112.4,100.1,106.9,0
19.720,14.6,99.6,18.2,17.7,199,0,-2.7,0,0,0,0,65.1,93,12.2,12.38,186.1,193.5,353.7,2217.1,5223,-6.4,-10.4,81,506.1,-110.9,-111.6,106.9,108.4,0
19.805,14.6,99.6,18.5,18.2,199,0,-2.7,0,0,0,0,59.1,93,12.05,12.07,189.8,190.4,367.7,2120.4,5479,-6,-10.9,81,519,-111.2,-111.6,113.2,108.4,0
19.891,14.6,99.6,18.4,17.9,199,0,-2.7,0,0,0,0,57.1,93,11.93,12.03,189.4,187.6,378.9,2197.3,5695,-7.9,-11.5,81,527.5,-112.4,-111.6,112.1,109.1,0
19.971,14.6,99.6,17.9,17.4,199,0,-2.3,0,0,0,0,56.6,95,11.8,11.92,187.2,184.8,390.5,2237.9,5939,-10.1,-12.2,81,523.4,-112,-111.6,112.5,111,0
20.056,14.6,99.6,17.4,17.1,199,0,-2.3,0,0,0,0,58.3,95,11.69,11.97,184.1,183.4,399.1,2243.6,6083,-12.8,-12.7,81,521.7,-112.4,-111.6,113.2,111.8,0
