﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S Unknown
2.634,14.7,0,-5.6,0,198,0,0,0,0,0,0,4.01,0,73.7,73,13.87,14.56,38.4,38.9,9.2,764.2,706,0,0,3.4,71.9,-117.2,-122.9,113.6,115.5,0
2.724,14.7,8.3,-5.5,0,198,0,0,0,0,0,0,4.02,0,73.4,73,13.77,14.64,38.8,41.7,9.3,767.5,730,0,0,4.1,78,-118,-121,113.2,119.6,0
2.814,14.7,13.5,-5.1,0,198,0,0,0,0,0,0,4.01,0,72.9,73,13.92,14.73,41,43.1,10,799.3,717,0,0,4.2,83.4,-117.2,-107.5,112.9,107.6,0
2.904,14.7,5.6,-4.7,0,198,0,0,0,0,0,0,4.02,0,72.9,73,13.64,14.7,43,43.8,10.5,760.4,765,0,0,4.2,92.1,-117.2,-106.8,112.9,106.1,0
2.995,14.7,3.2,-4.7,0,198,0,0,0,0,0,0,4.01,0,73.2,73,13.77,14.76,43.1,44.2,10.9,809.5,756,0,0,4.2,92,-117.2,-106,112.1,106.9,0
3.084,14.7,14.7,-4.7,0,198,0,0,0,0,0,0,4.02,0,74.5,73,13.75,14.7,44.1,45.8,11.8,807.4,839,0,0,4.8,95.8,-118,-103.8,112.1,104.6,0
3.174,14.7,16,-4.1,0,198,0,0,0,0,0,0,4.01,0,72.5,73,14.02,14.5,46.7,47,12.6,791.1,841,0,0,5.2,102,-116.5,-102.6,111.4,102.8,0
3.302,14.7,20.3,-4,0,198,0,0,0,0,0,0,4.02,0,70.4,73,14.1,14.34,47.7,51,14.2,810.2,894,0,0,5.9,105.3,-115.8,-100.4,111,95.6,0
3.396,14.7,20.7,-3.1,0,198,0,0,0,0,0,0,4.02,0,72.3,73,14.1,14.31,53.5,60.4,17.6,841.8,967,0,0,7.9,120.3,-115,-93.2,107.6,82.1,0
3.493,14.7,20.5,-2.1,0,198,0,0,0,0,0,0,4.02,0,72,73,14.46,14.17,59.5,66,20.6,870.7,1009,0,0,10,134,-113.5,-92.5,102.8,78,0
3.585,14.7,20.9,-1.4,0,198,0,0,0,0,0,0,4.02,0,71.8,73,14.34,14.13,68.1,69.3,25.2,897.9,1243,0,0,14.1,157.3,-112.4,-93.2,99,75.8,0
3.674,14.7,20.4,-1.2,0,198,0,0,0,0,0,0,4.02,0,72.5,73,13.15,14.14,71.9,74.2,30.3,903.9,1402,0,0,17.1,164.8,-109.4,-94.8,93,73.5,0
3.765,14.7,18.8,-0.8,0,198,0,0,0,0,0,0,4.01,0,70.5,73,14.14,13.7,74.6,72.6,35.5,860,1512,0,0,24.7,170.9,-106.4,-96.2,86.2,73.5,0
3.856,14.7,16.8,-0.9,0,198,0,0,0,0,0,0,4.01,0,69,73,15.46,13.74,71.8,67.7,38,877.7,1658,0,0,22.6,165.6,-104.5,-94,80.6,74.2,0
3.944,14.7,16.9,-1.2,0,198,0,0,0,0,0,0,4.02,0,72.3,73,18,14.73,64.8,65.1,37.9,932.8,1727,0,0,17.7,150.2,-100.8,-92.5,75,75.8,0
4.037,14.7,17.3,-1,0,198,0,0,0,0,0,0,4.02,0,74.8,73,20.28,16.94,66.6,68.1,38.3,916.8,1716,0,0,18.3,153.9,-97.8,-93.2,71.6,75,0
4.159,14.7,18.2,-0.9,0,198,0,0,0,0,0,0,4.02,0,74.8,73,21.78,16.98,70.3,73.7,40.5,883.7,1678,0,0,21,162.3,-95.5,-96.2,73.1,73.5,0
4.243,14.7,19.1,-0.6,0,198,0,0,0,0,0,0,4.02,0,74.6,73,21.41,17.38,74.2,77.8,44.7,897.8,1831,0,0,27.7,171.9,-91.8,-98.9,76.1,72.8,0
4.335,14.7,19.4,-0.4,0,198,0,0,0,0,0,0,4.02,0,72.3,73,27.3,17.74,78.2,80.1,47.9,930.9,1851,0,0,32.4,181.4,-89.5,-98.9,77.2,74.2,0
4.424,14.7,19.8,-0.2,0.2,198,0,0,0,0,0,0,4.02,0,69.5,73,26.82,18.2,79.7,81.6,50.5,1076.8,1946,0,0,34.3,185.9,-91.4,-99.6,78,75,0
4.515,14.7,20.8,0,0.4,198,0,0,0,0,0,0,4.01,0,71.8,73,31.1,17.54,82,85.8,54.1,1190.2,1985,0,0,36.9,192.4,-94.8,-100.4,79.5,77.2,0
4.606,14.7,23,0.3,1.7,198,0,0,0,0,0,0,4.02,0,72.5,73,27.55,17.58,84.6,98.5,62.2,1201.5,2118,0,0,40.4,197.5,-98.5,-101.1,79.5,78,0
4.694,14.7,24.4,0.7,2.7,198,0,0,0,0,0,0,4.01,0,72.2,73,28.02,16.29,90.4,110.4,74.9,1225.6,2213,0,0,44,208.8,-100.8,-101.1,81,81.4,0
4.784,14.7,24.7,1.1,2.9,198,0,0,0,0,0,0,4.02,0,69.5,73,27.3,14.5,95.2,110.8,82.7,1381.3,2292,0,0,44.9,219,-103.4,-101.9,81.4,83.6,0
4.876,14.7,25.8,1.7,3.8,198,0,0,0,0,0,0,4.02,0,69.9,73,27.66,13.98,101.2,118.7,91.5,1616.1,2484,0,0,46.4,233.6,-101.5,-102.6,82.9,86.2,0
4.964,14.7,26.3,2.3,4.3,198,0,0,0,0,0,0,4.02,0,72.5,73,25.74,13.85,105.7,122.5,99.8,1697.9,2585,0,0,50.9,245,-100.4,-105.2,83.6,87.8,0
5.056,14.7,26.7,3.1,4.6,198,0,0,0,0,0,0,4.02,0,72.9,73,25.14,13.67,110.3,122.2,107.2,1720.8,2734,0,0,58.5,256.2,-100.4,-106,85.1,90,0
5.140,14.7,26.7,3.8,4.5,198,0,0,0,0,0,0,4.02,0,71.4,73,26.1,13.75,112.4,119.4,112.2,1873.5,2866,0,0,63.9,260.1,-101.9,-103.8,87.8,87.8,0
5.225,14.7,26.8,4.1,4.5,198,0,0,0,0,0,0,4.02,0,73.7,73,26.46,14.25,113.5,117.6,115.5,2014.3,2979,0,0,68.3,261.4,-102.2,-102.6,88.9,87,0
5.314,14.7,26.9,4.1,4.4,198,0,0,0,0,0,0,4.02,0,73.7,73,30.39,14.86,113.7,117.2,119.5,2047,3111,0,0,71.7,262,-102.2,-101.1,91.1,84.4,0
5.439,14.7,27,4,4.4,198,0,0,0,0,0,0,4.02,0,73.4,73,33.89,14.73,112.5,117.2,123.8,2029,3151,0,0,73.8,260.3,-100.4,-103.8,91.9,84.4,0
5.525,14.7,27.2,4.2,4.5,198,0,0,0,0,0,0,4.02,0,73.9,73,29.43,14.67,113,117.2,130.3,2010.5,3372,0,0,76.1,263.5,-98.9,-107.5,91.9,84.4,0
5.614,14.7,27,4.3,4.3,198,0,0,0,0,0,0,4.02,0,71.6,73,33.59,14.6,113.4,114.9,134.1,2013.7,3471,0,0,77.3,264.3,-100.4,-110.9,91.5,84.4,0
5.706,14.7,26.9,4.2,4.2,198,0,0,0,0,0,0,4.02,0,72.9,73,26.52,14.9,111.7,114.4,136.2,2022.4,3582,0,0,68.1,264.4,-102.2,-110.9,90.8,84.4,0
5.794,14.7,27.2,3.9,4.3,198,0,0,0,0,0,0,4.02,0,72.7,73,55.76,14.86,109.5,114.5,138.6,2031.6,3645,0,0,67.7,256.4,-104.5,-111.6,89.6,84.4,0
5.885,14.7,27.3,3.9,4.4,198,0,0,0,0,0,0,4.01,0,72.3,73,42.81,14.83,108.8,113,142.9,1989.9,3746,0,0,72.6,255.5,-106.4,-112.4,88.9,85.5,0
5.974,14.7,27.5,4.4,4.4,198,0,0,0,0,0,0,4.02,0,72.2,73,33.89,14.53,110,111.5,146.4,2021.8,3913,0,0,76.5,267.2,-108.2,-113.9,88.1,86.2,0
6.067,14.7,27.5,4.6,4.4,198,0,0,0,0,0,0,4.02,0,71.4,73,33.89,14.67,111.1,111.2,151.1,2121.8,4061,0,0,73.6,272,-110.5,-114.6,87,87,0
6.155,14.7,27.4,4.6,4,198,0,0,0,0,0,0,4.02,0,71.8,73,35.26,14.79,111.1,108.4,154.3,2156.1,4165,0,0,56.6,272.2,-112.4,-114.6,85.9,87.8,0
6.244,14.7,27.5,3.9,3.6,198,0,0,0,0,0,0,4.01,0,75,73,45.1,15.09,105.7,105.6,155.1,2187.2,4295,0,0,38.1,261.4,-114.2,-114.6,85.5,88.5,0
6.335,14.7,27.6,3.7,3.6,198,0,0,0,0,0,0,4.02,0,76.9,75,65.12,15.33,103.3,104.7,156.3,2027.6,4437,0,0,40.2,256.2,-116.9,-114.6,86.2,89.2,0
6.425,14.7,28.1,3.9,3.9,198,0,0,0,0,0,0,4.02,0,74.6,75,48.93,15.16,106.7,107.4,159,1938.4,4332,0,0,54.6,220.5,-118.4,-114.6,88.1,89.2,0
6.514,14.7,27.5,4,4.3,198,0,0,0,0,0,0,4.02,0,68.8,75,37.64,14.28,108.7,112.4,155.4,1994.2,3840,0,0,67.3,207.6,-116.9,-113.9,88.5,86.2,0
6.599,14.7,27.5,4.7,5.1,198,0,0,0,0,0,0,4.01,0,70.4,75,27.48,14.7,114.9,119.5,146.6,2026.8,3377,0,0,71.2,249.4,-113.9,-106.8,89.6,84.4,0
6.685,14.7,27.5,4.8,5.7,198,0,0,0,0,0,0,4.02,0,73.2,75,31.66,14.67,111.3,119.7,135.1,2112.1,3035,0,0,73.8,257,-112.4,-100.4,90.8,84.4,0
6.777,14.7,30.1,5.4,7.1,198,0,0,0,0,0,0,4.01,0,73.7,75,43.78,15.33,115,129.4,128.4,2048.6,2946,0,0,77,257.4,-110.9,-100.4,90.8,85.5,0
6.865,14.7,34.7,6.3,6.6,198,0,0,0,0,0,0,4.02,0,70,75,43.31,14.73,123.4,129.3,132.2,2015.2,3036,0,0,78.9,273.9,-107.9,-100.4,90.8,84.4,0
6.989,14.7,34.3,6.4,6.4,198,0,0,0,0,0,0,4.01,0,67.5,75,28.21,14.67,125.8,128.6,133.4,2278.9,3052,0,0,80.2,288.7,-106,-99.6,91.1,84.4,0
7.074,14.7,34.6,5.7,6.3,198,0,0,0,0,0,0,4.01,0,73.9,75,27.96,15.16,122.2,128.8,132.9,2332.4,3074,0,0,80.8,280.1,-102.2,-99.6,90,84.4,0
7.164,14.7,34.8,5.9,6.3,198,0,0,0,0,0,0,4.02,0,74.6,75,33.89,15.2,123.8,129.9,135.7,2320,3100,0,0,80.9,286.3,-100,-101.1,89.2,84.4,0
7.254,14.7,34.9,5.9,6.3,198,0,0,0,0,0,0,4.02,0,74.3,75,63.89,14.9,124.8,130.1,138.2,2275.2,3127,0,0,81,289.9,-97.4,-100.4,87.8,84.4,0
7.345,14.7,35,5.9,6.3,198,0,0,0,0,0,0,4.02,0,70.2,75,26.52,15.24,125.1,130.9,141.3,2267.1,3248,0,0,81,290.7,-95.9,-101.1,87,85.5,0
7.435,14.7,35.1,6,6.4,198,0,0,0,0,0,0,4.02,0,71.8,75,36.68,15.16,125.8,130.9,144.6,2341,3290,0,0,81,292.1,-94.4,-101.9,86.2,85.5,0
7.525,14.7,34.9,6,6.4,198,0,0,0,0,0,0,4.02,0,73,75,30.06,15.37,125.6,130.9,147.2,2377.1,3367,0,0,81.1,292.5,-96.2,-102.6,85.5,86.2,0
7.615,14.7,34.5,6.3,6.5,198,0,0,0,0,0,0,4.01,0,74.1,75,42.81,15.04,127.7,130.8,150.2,2367.1,3408,0,0,81.1,298.6,-98.5,-103.8,84.8,86.2,0
7.699,14.7,34.6,6.3,6.5,198,0,0,0,0,0,0,4.02,0,72,75,30.39,15.5,127.1,130.7,152.6,2365.2,3476,0,0,81,298,-100.4,-102.6,83.2,86.2,0
7.780,14.7,34.9,6.1,6.6,198,0,0,0,0,0,0,4.02,0,73,75,33.57,15.24,125.4,130.7,155,2441.7,3500,0,0,81,293.4,-101.9,-104.5,83.2,87,0
7.865,14.7,35,6.2,6.7,198,0,0,0,0,0,0,4.02,0,73.4,77,131.56,15.2,125.2,130.7,157.5,2405.6,3562,0,0,81.1,294.4,-104.5,-104.5,82.5,87,0
7.955,14.7,35.2,6.6,6.8,198,0,0,0,0,0,0,4.02,0,71.3,77,39.03,14.86,127.3,130.6,160.2,2398.2,3624,0,0,81,300.8,-106,-106,82.9,87,0
8.105,14.7,35.2,6.9,6.9,198,0,0,0,0,0,0,4.02,0,73.7,77,38.1,15.55,128.1,129.6,164.7,2430.3,3745,0,0,81,302.9,-109,-107.5,84,87,0
8.190,14.7,34.8,6.9,6.8,198,0,0,0,0,0,0,4.02,0,74.6,77,86.83,15.24,128,129.2,166.3,2486.1,3768,0,0,81,302.8,-110.5,-109,85.1,87,0
8.273,14.7,34.9,6.8,6.8,198,0,0,0,0,0,0,4.01,0,73,77,34.53,15.2,126.9,128,167.7,2515.5,3830,0,0,81,299.1,-112.4,-111.6,86.6,87,0
8.366,14.7,35.1,6.7,6.7,198,0,0,0,0,0,0,4.02,0,73,77,32.29,15.72,125.4,126.5,168.8,2513.8,3876,0,0,81,295.6,-113.9,-112.4,87.8,87,0
8.456,14.7,35.6,6.7,6.7,198,0,0,0,0,0,0,4.02,0,72.9,77,31.35,15.72,124.7,126.2,170.2,2475.7,3972,0,0,81,294,-115.4,-113.1,88.9,87,0
8.551,14.7,35.7,6.6,6.7,198,0,0,0,0,0,0,4.02,0,74.3,77,43.77,15.24,123.6,126,172.7,2405.6,4017,0,0,81,291.6,-115.8,-114.6,89.6,87,0
8.634,14.7,35.5,6.5,6.8,198,0,0,0,0,0,0,4.01,0,72.9,77,29.74,15.63,123.6,125.6,174.6,2375.4,4051,0,0,81,289.6,-116.9,-114.6,90.8,87.8,0
8.724,14.7,35.5,6.5,6.7,198,0,0,0,0,0,0,4.02,0,71.6,77,32.94,15.92,123.1,125.5,176.5,2355.6,4106,0,0,81,291.6,-116.9,-114.6,91.9,88.5,0
8.818,14.7,35.7,6.7,6.7,198,0,0,0,0,0,0,4.02,0,71.8,77,33.27,16,123,125.3,178.5,2294.5,4176,0,0,81,293,-113.9,-114.6,91.9,88.5,0
8.905,14.7,35.8,6.8,6.6,198,0,0,0,0,0,0,4.02,0,71.8,79,39.54,15.79,124.9,124.3,180.2,2272.9,4192,0,0,81,293.5,-112.4,-113.9,91.5,90,0
8.995,14.7,35.4,6.7,6.3,198,0,0,0,0,0,0,4.01,0,72.3,79,45.14,16.09,123,122.9,180.8,2208.2,4282,0,0,56.2,292.6,-110.9,-113.1,91.5,90.8,0
9.085,14.7,29.5,6.5,6.3,198,0,0,0,0,0,0,4.02,0,73.2,79,66.43,16.05,120.5,121.3,181.5,2165.3,4351,0,0,48.7,285.8,-109.4,-113.9,91.5,90.8,0
9.178,14.7,20.7,5.1,3.5,198,0,0,0,0,0,0,4.01,0,72.9,79,58.09,16.23,113.5,102.8,173.5,2124.7,4378,0,0,30.4,275.2,-109,-115.4,91.5,84.4,0
9.265,14.7,1.1,-0.4,0,198,0,0,0,0,0,0,4.02,0,73.2,79,40.48,14.93,79.1,55.7,127.3,1990.6,4150,0,0,11.8,157.6,-110.5,-101.9,90.8,106.9,0
9.350,14.7,0,-7.7,0,198,0,0,0,0,0,0,4.02,0,76.6,79,33.59,13.54,32,24.2,63.2,1826.4,3238,0,0,3.2,55.3,-110.5,-110.1,92.2,114.8,0
9.474,14.7,0,-9.2,0,198,0,0,0,0,0,0,4.02,0,75,79,24.21,12.48,21.4,19.7,33.1,1725.9,2786,0,0,5.8,48,-110.5,-110.1,97.1,115.5,0
9.559,14.7,0,-10.8,0,198,0,0,0,0,0,0,4.02,0,75.2,79,19,13.31,14.6,12,17.2,1530.5,2836,0,0,3.6,26.2,-110.5,-110.1,120.8,115.5,0
9.647,14.7,0,-11.3,0,198,0,0,0,0,0,0,4.02,0,74.6,79,16.68,13.8,11.7,11.5,13,1425.8,2822,0,0,4.3,10.5,-109.8,-110.1,118.1,115.5,0
9.731,14.7,0,-11.3,0,198,0,0,0,0,0,0,4.02,0,74.3,79,15.63,13.78,11.2,11.3,11.3,1361.3,2781,0,0,4.5,0,-110.5,-110.1,117,115.5,0
9.826,14.7,0,-11.3,0,198,0,0,0,0,0,0,4.02,0,73.7,79,15.62,15.42,11.2,11.3,10.8,1324.5,2766,0,0,4.4,0,-110.5,-110.1,117,115.5,0
9.909,14.7,0,-11.3,0,199,0,0,0,0,0,0,4.02,0,74.3,79,15.24,28.71,11.2,11.3,10.7,1251.8,2799,0,0,4.5,0,-109.8,-110.1,117,115.5,0
10.005,14.7,0,-11.3,0,199,0,0,0,0,0,0,4.02,0,75,79,17.32,38.15,11.2,11.3,10.7,1163.5,2809,0,0,4.5,0,-110.5,-110.1,116.6,115.5,0
10.091,14.7,0,-11.3,0,199,0,0,0,0,0,0,4.02,0,76,79,19.07,125.77,11.1,11.3,10.7,1072.2,2798,0,0,4.4,0,-109.8,-110.1,116.6,115.5,0
10.188,14.7,0,-11.2,0,199,0,0,0,0,0,0,4.02,0,77.5,79,22.06,234.95,11.1,11.3,10.6,972.4,2773,0,0,4.4,0,-110.5,-110.1,116.6,115.5,0
10.271,14.7,0,-11.2,0,199,0,0,0,0,0,0,4.02,0,81.2,79,24.16,234.95,11.1,11.3,10.6,744.3,2765,0,0,4.4,0,-109.8,-110.1,116.6,115.5,0
10.365,14.7,0,-11.2,0,199,0,0,0,0,0,0,4.02,0,81.2,79,24.25,234.95,11.1,11.3,10.6,732.4,2784,0,0,4.4,0,-109.8,-110.1,116.2,115.5,0
10.450,14.7,0,-11.2,0,199,0,0,0,0,0,0,4.02,0,80.3,79,27.06,234.95,11.1,11.3,10.6,729.3,2805,0,0,4.4,0,-109.8,-110.1,116.6,115.5,0
10.536,14.7,0,-11.2,0,199,0,0,0,0,0,0,4.02,0,79.2,79,27.66,234.95,11.1,11.3,10.7,724.3,2807,0,0,4.5,0,-109.8,-110.1,116.2,115.5,0
10.625,14.7,0,-11.2,0,199,0,0,0,0,0,0,4.02,0,78,79,29.66,234.95,11.1,11.3,10.7,715.6,2789,0,0,4.4,0,-109.8,-110.1,116.6,115.5,0
10.716,14.7,0,-11.2,0,199,0,0,0,0,0,0,4.02,0,77.1,79,28.87,234.95,11.1,11.3,10.6,709.4,2774,0,0,4.5,0,-110.5,-110.1,116.2,115.5,0
10.805,14.7,0,-11.2,0,199,0,0,0,0,0,0,4.02,0,76.2,79,28.25,234.95,11.1,11.3,10.6,703.2,2775,0,0,4.4,0,-109.8,-110.1,116.6,115.5,0
10.930,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,75.3,79,27.29,234.95,11.1,11.3,10.6,696.9,2769,0,0,4.5,0,-109.8,-110.1,116.6,115.5,0
11.025,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,74.1,79,27.53,234.95,11.1,11.3,10.5,685.8,2742,0,0,4.5,0,-109.8,-110.1,116.2,115.5,0
11.115,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,72.7,79,26.95,234.95,11.2,11.5,10.6,678.9,2739,0,0,4.6,8.9,-109.8,-110.1,116.2,115.5,0
11.200,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,68.8,79,11.47,85.44,11.4,11.5,10.6,747,2741,0,0,4.5,5.1,-109.8,-110.1,115.9,115.5,0
11.295,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,65.1,79,12.36,55.34,11.4,11.5,10.6,816.1,2732,0,0,4.6,5.1,-109.8,-110.1,115.5,115.5,0
11.389,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,67.7,79,13.06,26.63,11.4,11.5,10.6,859.1,2717,0,0,4.5,5.1,-109.8,-110.1,115.9,115.5,0
11.474,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,71.1,79,15.67,22.27,11.3,11.3,10.5,918.5,2712,0,0,4.5,0,-109.8,-110.1,115.5,115.5,0
11.559,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,72.5,79,16.92,18.94,11.2,11.3,10.4,857.5,2695,0,0,4.5,0,-109.8,-110.1,115.1,115.5,0
11.645,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,72.3,79,18.67,37.54,11.3,11.6,10.4,807.6,2690,0,0,4.5,8.9,-109.8,-110.1,115.5,115.5,0
11.735,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,70.2,79,19.65,103.17,11.5,11.6,10.4,821.2,2677,0,0,4.5,4.4,-109.8,-110.1,115.5,115.5,0
11.825,14.7,0,-11.1,0,199,0,0,0,0,0,0,4.02,0,71.1,79,13.42,35.95,11.5,11.6,10.4,873.4,2666,0,0,4.5,4.4,-109.8,-110.1,115.5,115.5,0
11.915,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,72.3,79,14.07,31.48,11.5,11.6,10.4,888,2672,0,0,4.5,4.4,-109.8,-110.1,115.1,115.5,0
12.005,14.7,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,73.7,79,15.37,20.05,11.5,11.4,10.2,863.6,2651,0,0,4.4,0,-109.4,-110.1,115.1,115.5,0
12.129,14.7,0,-11.2,0,201,0,0,0,0,0,0,4.02,0,74.1,79,17.58,28.08,11.3,11.4,10.2,818.2,2652,0,0,4.4,0,-109.8,-110.1,115.1,115.5,0
12.225,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,20.22,71.96,11.3,11.4,10.1,779.6,2629,0,0,4.4,0,-109.8,-110.1,114.8,115.5,0
12.315,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73,79,23.79,215.06,11.3,11.4,10.1,765.4,2624,0,0,4.3,0,-109.4,-110.1,114.8,115.5,0
12.405,14.7,0,-11.1,0,201,0,0,0,0,0,0,4.02,0,73.2,79,26.1,234.95,11.3,11.4,10,749.7,2612,0,0,4.3,0,-109.8,-110.1,114.4,115.5,0
