﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S v10.0 Stage 2+ 93oct_98ronAT_noALP
219.704,14.7,20.7,-0.8,0,0,0,0,0,0,0,4.02,71.8,3,28,14.97,14.67,68.2,39.18,64,882.7,1777,37,1.8,1.4,22.9,245.4,0,17.9,33.1,17.8,0
219.803,14.7,19,-1,0,0,0,0,0,0,0,4.02,73.9,3,28,14.76,14.76,59.4,34.05,64,972.7,1741,37,0.7,1.9,16,215,0,18.7,32.9,18.6,0
219.898,14.7,19.6,-1,0,0,0,0,0,0,0,4.02,75,3,28,15.7,15.37,58.4,33.55,64,965.6,1761,38,4.8,5.8,15.6,211.5,0,18.7,34.1,18.6,0
219.996,14.7,19.6,-0.9,0,0,0,0,0,0,0,4.02,74.3,3,28,16.09,16.23,58.4,34.29,64,895.4,1817,38,7.8,12.2,15.3,211.5,0,19.1,33.5,19.1,0
220.129,14.7,19.4,-0.9,0,0,0,0,0,0,0,4.02,73.6,3,28,15.72,15.55,57.1,33.73,64,812.4,1824,39,8.1,11.1,14.6,207.6,0,19,34.4,18.9,0
220.229,14.7,19.6,-1,0,0,0,0,0,-2.7,0,4.02,72.9,3,28,15.37,15.07,56.8,33.69,64,771.4,1831,39,8.4,10.5,13.9,206,0,18.9,34.1,18.8,0
220.382,14.7,19.6,-1,0,0,-2.7,0,0,-2.7,0,4.02,72.9,3,28,15.59,15.24,56.4,33.89,64,732.4,1852,39,10.1,12.2,13.6,204.7,0,18.8,34.1,18.8,0
220.484,14.7,19.4,-1,0,0,-2.3,0,0,-2.3,0,4.02,72.2,3,28,15.2,14.93,55.4,33.87,64,711.7,1882,40,10.1,12.5,13.4,202.2,0,18.9,34.1,18.8,0
220.584,14.7,22.9,-0.9,0,0,-2.3,0,0,-2.3,0,4.02,72.2,3,28,15.04,14.7,55,33.7,64,679.6,1894,41,10.1,11.1,13.4,199.9,0,18.1,33.4,18.1,0
220.684,14.7,64.6,0.1,2.4,0,-2.3,0,0,-2.3,0,4.02,70.2,3,28,14.93,14.83,77.2,47.06,64,664.2,1923,41,9.5,11.6,22,263.4,0,24.8,39.3,19.6,0
220.784,14.7,88,1.6,8.1,0,-2.3,0,0,-2.3,0,4.02,63,3,28,13.87,13.59,101.9,65.39,64,901.8,2000,42,6.8,6.1,61.4,290.4,0,80,85.2,23.6,0
220.949,14.7,99.6,2.2,8.5,0,-2.3,0,0,-2.3,0,4.02,69,3,28,12.26,12.42,105.9,67.57,64,1527.3,1979,43,-4.1,-4.6,79,349.6,0,80,93.9,48.5,0
221.044,14.7,99.6,3.5,8.5,0,-2.3,0,0,-2.3,0,4.02,78.9,3,28,12.95,12.96,113.9,74.27,64,1668.2,2027,44,-3.8,-6.2,81.1,385.8,0,80,95.4,48.6,0
221.154,14.7,99.6,4,8.6,0,-2.3,0,0,-2.3,0,4.02,75,3,28,14.14,14.35,117.4,78.22,64,1722.2,2062,45,0.5,0.7,81.1,395.8,0,75.5,91.7,26.8,0
221.255,14.7,99.6,5.7,8.7,0,-2.3,0,0,-2.3,0,4.02,70.5,3,28,15.42,15.29,127.7,86.78,64,1849.8,2114,46,5.1,5.1,81,433,0,50.9,66.7,22.2,0
221.432,14.7,99.6,6.3,8.9,0,-2.3,0,0,-2.3,0,4.02,69.2,3,28,14.13,13.64,132,92.84,64,2430.4,2176,47,0.6,-3.9,81,447.5,0,29,44.2,21.6,0
221.534,14.7,99.6,8.8,9.3,0,-2.3,0,0,-2.3,0,4.02,75.7,3,28,15.2,15.24,147.8,108.63,64,2486.2,2273,50,4.1,2.6,81,498.2,0,21,36.3,21,0
221.633,14.7,99.6,10.1,9.7,0,-2.3,0,0,-2.3,0,4.03,75.3,3,28,14.21,14.11,155.8,116.49,64,2618.6,2325,51,0.2,-2.9,63.1,528.8,0,20.7,35.9,21,0
221.729,14.7,99.6,10.5,10.4,0,-2,0,0,-2,0,4.02,75.9,3,28,14.2,14.21,158.1,121.28,64,2563.4,2377,52,-1.1,-3.9,40.7,538.3,0,21.1,36.5,21.4,0
221.824,14.7,99.6,10.6,10.7,0,-2,0,0,-1.7,0,4.02,73.7,3,29,14.41,14.33,159,125.01,64,2545.5,2429,53,-1.8,-5.7,35.1,540.5,0,19.9,34.2,20.4,0
221.924,14.7,99.6,11.3,11.4,0,-1.7,0,-2.7,-1.7,0,4.02,74.3,3,29,14.51,14.46,163.1,131.28,64,2514.3,2495,54,-2,-5.6,38.3,550.2,0,20.5,35.9,20.3,0
222.024,14.7,99.6,12.2,12.8,0,-1.3,0,-2.7,-1.3,0,4.02,72.7,3,29,14.14,14.04,168.7,139.09,64,2438.2,2563,56,-4,-8.9,46.7,561.2,0,26.7,41.2,23.9,0
222.177,14.7,99.6,13.2,14.4,0,-1.3,0,-2.3,-1.3,0,4.02,74.3,3,29,14.01,14.02,173.3,146.92,65,2471.9,2620,58,-7.3,-10.7,70.5,569.9,0,31.3,46,26.7,0
222.268,14.7,99.6,15.5,17.6,0,-1,0,-2,-1,0,4.02,72.7,3,29,14.67,14.44,182.1,156.25,65,2387.4,2722,60,-5.6,-11.8,78.7,590.1,0,38.7,53.7,27.7,0
222.364,14.7,99.6,16.9,18.6,0,-1,-2.7,-2,-1,0,4.02,72,3,29,14.51,14.38,189.1,170.29,65,2434.1,2788,61,-6.5,-12.6,80.5,600.7,0,26.2,41.6,21.4,0
222.479,14.7,99.6,18.3,18.6,0,-1,-2.7,-2,-1,0,4.02,73.4,3,29,14.73,14.51,197.8,182.88,65,2463,2862,63,-6.4,-13.9,81,617.2,0,18.5,33.7,18.6,0
222.588,14.7,99.6,18.2,18.6,0,-1,-2.7,-2,-1,0,4.02,74.6,3,29,14.6,14.4,199.6,188.7,65,2528.9,2929,64,-6.6,-14.1,79.5,621,0,20.8,35,18.4,0
222.714,14.7,99.6,17.4,18.6,0,-1,-2.7,-2,-1,0,4.02,73.6,3,29,14.57,14.17,197.7,192.11,65,2522.2,3007,66,-7.6,-14.9,80.4,620.8,0,24.2,38.4,18.3,0
222.814,14.7,99.6,17.7,18.6,0,-1,-2.7,-2,-1,0,4.02,72.2,3,29,13.29,13.06,202.9,206.45,65,2536,3150,69,-10.6,-19.1,80.9,512.8,0,26.8,42.2,24.6,0
222.998,14.7,99.6,18.9,18.6,0,-0.7,-2.7,-2,-3.7,0,4.02,74.3,3,29,13.37,13.34,210.9,219.04,65,2572.4,3213,70,-9,-16.6,81,517.5,0,24.7,40.1,25,0
223.095,14.7,99.6,18.7,18.6,0,-0.3,-2.3,-1.7,-3,0,4.02,75.9,3,29,13.08,13.15,209.4,226.7,65,2587.9,3344,73,-8.6,-15.8,43.2,521.5,0,25.4,39.8,25.7,0
223.194,14.7,99.6,18.5,18.6,-2.7,-0.3,-2,-1.3,-3,0,4.02,74.5,3,29,13.35,13.29,208.5,231.74,66,2568.7,3445,75,-6.5,-14.3,46.4,520.6,0,26.5,41.9,26.1,0
223.295,14.7,99.6,18.7,18.6,-2.7,0,-2,-1.3,-2.7,0,4.02,74.6,3,29,13.04,12.98,209.4,237.29,66,2519.6,3509,77,-7.4,-15.6,49.4,523.9,0,26.5,40.8,26.6,0
223.393,14.7,99.6,18.7,18.6,-2.3,0,-1.7,-1,-2.3,0,4.02,72.7,3,29,12.73,12.81,208.1,238.52,66,2541.9,3548,78,-8.7,-16.4,49.9,523.6,0,26.6,42,26.7,0
223.527,14.7,99.6,18.6,18.6,-2.3,0,-1.7,-1,-2.3,0,4.02,70.7,3,29,12.98,12.94,204.6,241.03,66,2549.6,3652,81,-7.6,-15.7,50.4,524.9,0,27,41.4,27.2,0
223.624,14.7,99.6,18.6,18.6,-2,0,-1.3,-0.7,-2,0,4.02,73.7,3,30,12.85,13.18,200.6,242.77,66,2518.5,3747,82,-7.6,-16.7,76.6,524.9,0,27.6,42.3,27.9,0
223.901,14.7,99.6,18.6,18.6,-1.7,0,-1,-0.3,-2,0,4.02,71.1,3,30,12.72,12.89,197.8,244.82,66,2608.6,3817,84,-7,-14.9,60.7,518.9,0,28,42.4,28.3,0
224.004,14.7,99.6,18.7,18.6,-1.3,0,-0.7,0,-1.3,0,4.02,72.5,3,30,12.55,12.25,194.8,253.5,66,2487.8,4038,89,-5,-15.4,47.2,520.5,0,28.9,43.8,29.8,0
224.098,14.7,99.6,18.9,18.6,-1,0,-0.3,0,-1,0,4.02,69.3,3,30,12.15,12.19,195,256.41,66,2459.2,4094,91,-6.2,-14,43.9,525.7,0,28.9,44.6,30.2,0
224.194,14.7,99.6,18.9,18.6,-1,0,-0.3,0,-1,0,4.02,73.4,3,30,12.3,12.25,193.2,262.36,66,2546.1,4177,92,-6.1,-15.3,39,524.1,0,28.4,44.2,30.6,0
224.294,14.7,99.6,19,18.6,-0.7,0,0,0,-0.7,0,4.02,71.1,3,30,12.43,12.45,193.4,264.8,66,2398.2,4255,94,-5,-13.2,37.8,513.5,0,28.5,43.2,31.6,0
224.430,14.7,99.6,18.9,18.6,-0.3,0,0,0,-0.7,0,4.02,69.3,3,30,12.26,12.4,191,270.57,66,2376.2,4353,96,-5.2,-11.8,39.4,514.1,0,30.4,44.9,32.2,0
224.576,14.7,99.6,18.6,18.6,-0.3,0,0,0,-0.3,0,4.02,70.9,3,30,12.05,12.03,188.9,268.02,66,2313.5,4433,98,-5.6,-13.4,50.7,516.8,0,32.3,47.2,32.8,0
224.674,14.7,99.6,18.6,18.6,0,0,0,0,0,0,4.02,69.2,3,30,12.02,12,187.8,272.79,66,2272.7,4527,99,-5.8,-13.1,61.8,506.9,0,32,48.2,34,0
224.769,14.7,99.6,18.6,18.6,0,0,0,0,0,0,4.02,75,3,30,12.1,12.09,188.3,277.87,66,2319.4,4603,101,-5.4,-12.6,78.8,513,0,32.8,47.4,34.8,0
224.864,14.7,99.6,18.6,18.6,0,0,0,0,0,0,4.02,73.9,3,30,12.05,12.13,188.9,284.64,66,2184.6,4668,104,-5.6,-12.8,78.3,514.7,0,33.6,48.5,35.5,0
224.966,14.7,99.6,18.6,18.6,0,0,0,0,0,0,4.02,69.9,3,30,12.1,12.13,188.4,288.29,66,2196.5,4734,104,-6.4,-13,78.4,514.3,0,33.9,48.5,36.1,0
225.147,14.7,99.6,18.6,18.6,0,0,0,0,0,0,4.02,73.2,3,30,12.05,12.09,188.5,291.94,66,2146.4,4795,106,-7.4,-12.8,78.9,515.1,0,34.3,49,36.6,0
225.244,14.7,99.6,18.6,18.6,0,0,0,-3,0,0,4.02,73.6,3,30,11.96,11.97,189.2,300.4,66,2110.4,4912,109,-7,-13,78.4,516.1,0,36,50.5,37.7,0
225.344,14.7,99.6,18.5,18.6,0,0,0,-3,0,0,4.02,71.6,3,30,12.02,12.03,187.8,304.91,66,2022,4993,110,-6.9,-13.3,78.6,514.1,0,36.1,50.9,38.6,0
225.444,14.7,99.6,18.4,18.6,0,0,0,-2.7,0,0,4.02,72.3,3,30,11.82,12,189.2,306.88,66,2019.3,5043,111,-8.3,-13.6,77.8,523.2,0,36.3,51.1,38.9,0
225.627,14.7,99.6,18.8,18.6,0,0,0,-2.7,0,0,4.02,68.4,3,30,11.86,11.97,191.5,312.39,66,2013.5,5092,113,-9.5,-14.5,79.5,526.9,0,36.6,53.2,39.3,0
225.863,14.7,99.6,18.2,18.6,0,0,0,-2.3,0,0,4.02,70.4,3,31,11.92,11.96,188.5,315.8,66,1999.5,5199,116,-9.6,-15.1,80.6,525.3,0,39.5,54.4,40.4,0
225.991,14.7,99.6,18.2,18.6,0,0,0,-2,0,0,4.02,72.7,3,31,11.96,12.13,189.1,326.7,66,1941.9,5353,118,-12.4,-15.4,81,527.5,0,39.4,54.3,41.4,0
226.094,14.7,99.6,18.1,18.6,0,0,0,-2,0,0,4.02,72.2,3,31,12.1,12.06,188.4,330.32,66,1931.9,5429,120,-11.5,-15.5,81,526.7,0,40.3,56.3,42.2,0
226.274,14.7,99.6,17.9,18.6,0,0,0,-1.7,0,0,4.02,71.1,3,31,11.8,11.97,186.9,330.68,67,1924.3,5486,122,-14.5,-16.3,81,524.4,0,42.5,58.9,42.6,0
226.374,14.7,99.6,17.8,18.6,0,0,0,-1.3,0,0,4.02,70.4,3,31,11.72,11.82,186.7,335.73,67,1910.3,5607,124,-15.4,-17.3,81,523.1,0,42.7,57.8,43.6,0
226.474,14.7,99.6,17.7,18.4,0,0,0,-1.3,0,0,4.02,73,3,31,11.95,12,185.8,339.47,67,1926.5,5664,125,-16.3,-16.9,81,523.8,0,43.8,58.8,44.2,0
226.673,14.7,99.6,17.6,18.3,0,0,0,-1.3,0,0,4.02,71.8,3,31,11.97,12.06,185.3,342.77,67,1904.7,5708,126,-16.3,-16.4,81,523.9,0,43.4,59.5,44.1,0
226.775,14.7,0,17.5,7.2,0,0,0,-1,0,0,4.02,80.6,4,31,11.92,11.95,185.6,346.72,67,1846.2,5786,128,-19.2,-18.2,62.1,499.5,0,28.1,43.4,31,0
226.888,14.7,0,5,0,0,0,0,-1,0,0,4.02,85.1,4,31,12.36,12.1,110.4,210.67,67,2139.2,5678,128,-16.7,-17.4,14.5,251.3,0,9.3,24.2,9.3,0
227.014,14.7,0,-9.4,0,0,0,0,0,0,0,4.02,81,4,31,16.78,12.96,24.3,46.47,67,1706.7,5661,126,-14.6,-16,3.5,50.4,0,41.9,56.1,41.7,0
227.131,14.7,0,-11.8,0,0,0,0,0,0,0,4.02,76.2,4,32,16.38,15.33,9.9,17.92,67,1605.4,5574,124,-14.1,-15.2,3.7,17,0,43,58.1,42.8,0
227.234,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,74.8,4,32,14.41,14.67,10.7,18.29,67,1639.9,5350,123,0,0,6.2,0,0,43.3,57.6,43.1,0
227.329,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,85.6,4,32,23.95,25.57,10.9,18.09,67,1356.2,5158,122,0,0,6.4,0,0,43.5,57.8,43.3,0
227.503,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,83.8,4,31,38.13,37.63,11,17.61,67,1089.2,4949,122,0,0,6.3,0,0,43.7,58,43.5,0
227.603,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,82.9,4,31,234.95,234.95,10.8,15.77,67,694.2,4540,120,0,0,6.4,0,0,43.7,59.4,43.5,0
227.722,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,82.6,4,31,234.95,234.95,11.1,15.54,67,613.6,4330,118,0,0,6.4,0,0,43.3,58.6,43.1,0
227.911,14.7,0,-11.3,0,0,0,0,0,0,0,4.02,81,4,31,234.95,234.95,11.6,15.37,67,661.5,4090,117,0,0,6.2,0,0,42.8,58.1,42.6,0
228.038,14.7,0,-11.3,0,0,0,0,0,0,0,4.02,79.9,4,31,234.95,234.95,11.8,14.57,67,704.3,3801,115,0,0,5.7,0,0,40.9,56.1,40.7,0
228.135,14.7,0,-11.3,0,0,0,0,0,0,0,4.02,79.7,4,31,234.95,234.95,11.5,14.07,67,721.7,3786,113,0,0,5.6,0,0,40.7,56,40.6,0
228.420,14.7,0,-11.3,0,0,0,0,0,0,0,4.02,79.6,4,31,234.95,234.95,11.5,13.93,67,732.6,3761,112,0,0,5.6,0,0,40.5,55.8,40.4,0
228.514,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,79.2,4,31,234.95,234.95,11.1,13.24,67,753.7,3680,109,0,0,5.4,0,0,39.9,55.1,39.7,0
228.609,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,79.4,4,31,234.95,234.95,11.1,13.16,67,758,3652,107,0,0,5.4,0,0,39.6,54.9,39.5,0
228.770,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,79,4,31,234.95,234.95,11.1,13.01,67,762.5,3611,106,0,0,5.3,0,0,39.3,55,39.2,0
228.869,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,79.6,4,31,234.95,234.95,11,12.67,67,765.2,3555,104,0,0,5.2,0,0,39.1,54.7,38.9,0
228.964,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,79.7,4,31,234.95,234.95,10.9,12.45,67,766.5,3518,104,0,0,5.2,0,0,39,54.6,38.8,0
229.064,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,79.9,4,31,234.95,234.95,11.1,12.55,67,768.6,3482,102,0,0,5.2,0,0,38.8,53.4,38.6,0
229.163,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,79.7,4,31,234.95,234.95,11.1,12.35,67,767.7,3437,101,0,0,5.1,0,0,38.6,54.2,38.5,0
229.426,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,78.9,4,31,234.95,234.95,11.1,12.19,67,795.7,3408,100,0,0,5,0,0,38.5,53.5,38.4,0
229.524,14.7,0,-11.5,0,0,0,0,0,0,0,4.01,71.8,4,31,234.95,234.95,11,11.74,67,1070,3300,97,0,0,4.8,0,0,38.1,53.7,38,0
229.626,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,70.4,4,31,234.95,234.95,11.1,11.7,67,1150.5,3269,96,0,0,4.7,0,0,38,53.9,37.8,0
229.728,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,69.9,4,31,234.95,234.95,11,11.53,67,1201.5,3234,95,0,0,4.6,0,0,37.8,53.1,37.7,0
229.960,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,70.5,4,31,234.95,234.95,11.1,11.33,67,1221.6,3172,93,0,0,4.5,0,0,37.6,52.8,37.4,0
230.054,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,70.7,4,31,234.95,234.95,11,11.04,67,1214.5,3123,92,0,0,4.5,0,0,37.4,52.6,37.3,0
230.154,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,70.7,4,31,234.95,234.95,11,10.96,68,1210.7,3094,91,0,0,4.5,0,0,37.3,52.9,37.1,0
230.438,14.7,0,-11.3,0,0,0,0,0,0,0,4.02,70.7,4,31,234.95,234.95,10.9,10.86,68,1211.9,3061,90,0,0,4.4,0,0,37.2,52.4,37,0
230.534,14.7,0,-11.2,0,0,0,0,0,0,0,4.02,71.1,4,31,234.95,234.95,11,10.61,68,1209.5,2992,88,0,0,4.4,0,0,36.9,51.1,36.7,0
230.634,14.7,0,-11.2,0,0,0,0,0,0,0,4.02,70.5,4,31,234.95,234.95,10.9,10.55,68,1205.8,2976,88,0,0,4.4,0,0,36.8,52.1,36.7,0
230.734,14.7,0,-11.2,0,0,0,0,0,0,0,4.02,71.1,4,31,234.95,234.95,10.9,10.49,68,1210.2,2962,87,0,0,4.4,0,0,36.8,52,36.6,0
230.868,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,70.7,4,31,234.95,234.95,10.9,10.39,68,1207.1,2933,86,0,0,4.4,0,0,36.7,50.9,36.5,0
230.975,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.1,4,31,234.95,234.95,11.1,10.36,68,1205.8,2908,86,0,0,4.4,0,0,36.6,50.8,36.4,0
231.074,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,70.9,4,31,234.95,234.95,11.1,10.41,68,1202.7,2894,85,0,0,4.4,0,0,36.5,51.4,36.4,0
231.174,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.4,4,31,234.95,234.95,11.1,10.39,68,1203.9,2878,85,0,0,4.4,0,0,36.5,50.7,36.3,0
231.448,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.8,4,31,234.95,234.95,11.1,10.32,68,1199.9,2862,84,0,0,4.5,0,0,36.4,50.6,36.2,0
231.554,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.8,4,31,234.95,234.95,11.2,10.21,68,1197.7,2815,83,0,0,4.5,0,0,36.2,51.4,36,0
231.654,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,72,4,31,234.95,234.95,11.1,10.03,68,1194.5,2795,82,0,0,4.4,0,0,36.1,51.3,36,0
231.754,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.4,4,31,234.95,234.95,11.1,10.03,68,1199.9,2781,82,0,0,4.4,0,0,36.1,50.3,35.9,0
231.916,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.6,4,31,234.95,234.95,11.2,10.01,68,1202.6,2769,81,0,0,4.5,0,0,36,51.2,35.9,0
232.013,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.8,4,31,234.95,234.95,11.2,9.9,68,1203.2,2740,81,0,0,4.4,0,0,35.9,51.1,35.7,0
232.213,14.7,0,-11,0,0,0,0,0,0,0,4.02,72,4,31,234.95,234.95,11.3,9.89,68,1200.2,2724,80,0,0,4.4,0,0,35.8,51,35.7,0
232.309,14.7,7.1,-11,0,0,0,0,0,0,0,4.02,72,4,31,234.95,234.95,11.6,10.15,68,1055.7,2692,79,0,0,4.4,22.5,0,35.9,51.1,35.8,0
232.414,14.7,10.6,-11.1,0,0,0,0,0,0,0,4.02,78.7,4,30,187.72,57.63,11.7,10.09,68,738.6,2680,79,0,0,4.8,30.5,0,37.5,51.7,37.3,0
232.747,14.7,10.6,-10.5,0,0,0,0,0,0,0,4.02,83.3,4,30,36.22,25.18,14.7,12.45,68,526.5,2669,78,0,0,5.8,45.3,0,40.3,54.1,40.1,0
232.862,14.7,8.4,-9.8,0,0,0,0,0,0,0,4.02,69.9,4,30,19.86,17.22,18.3,15.52,68,607.1,2634,77,0,0,6.6,61.1,0,43.5,58.6,43.3,0
232.966,14.7,7.1,-9.6,0,0,0,0,0,0,0,4.02,68.1,4,30,19,17.22,19,16.11,68,624,2614,77,-5.1,-8.8,6.4,63.3,0,42.9,58.6,42.7,0
233.224,14.7,7.1,-9.7,0,0,0,0,0,0,0,4.02,67.7,4,30,18.41,17.48,18.8,15.82,68,621.6,2606,77,1.1,-1.4,6.3,60.2,0,42.6,57.9,42.4,0
233.319,14.7,7.1,-9.4,0,0,0,0,0,0,0,4.02,66.7,4,30,16.92,16.18,18.8,15.78,68,659.9,2589,76,6.9,2.4,6.4,58.6,0,43.6,57.9,43.4,0
233.442,14.7,7.1,-9.2,0,0,0,0,0,0,0,4.02,66.3,4,30,15.87,15.5,18.5,15.43,68,668.8,2573,76,3.8,0.2,6.5,57.4,0,43.7,58.7,43.5,0
233.568,14.7,7.7,-8.9,0,0,0,0,0,0,0,4.02,69.3,4,30,14.76,14.9,18.9,15.61,68,683.8,2565,75,2.3,0.2,6.6,57.6,0,40.5,56.1,40.3,0
233.659,14.7,7.5,-8.5,0,0,0,0,0,0,0,4.02,71.8,4,30,14.6,14.86,19.3,16.06,68,709.3,2558,75,3.1,2.8,6.4,63.1,0,42.9,58,42.7,0
233.880,14.7,4.2,-8.5,0,0,0,0,0,0,0,4.02,72.7,4,30,14.64,14.86,19.5,15.87,68,713.8,2540,75,5.3,5.2,6,62.9,0,41.2,56.8,41,0
234.013,14.7,4.2,-10,0,0,0,0,0,0,0,4.02,71.8,4,30,14.97,14.1,16.7,13.75,68,709.4,2523,75,6.3,1.6,5.5,52.6,0,39.2,54.4,39,0
234.261,14.7,8.8,-10.3,0,0,0,0,0,0,0,4.02,72.5,4,30,14.86,13.7,15.5,12.51,68,697.4,2504,74,5.3,0.8,5.6,50.9,0,39.7,53.9,39.5,0
234.358,14.7,7.7,-9.9,0,0,0,0,0,0,0,4.02,72.2,4,30,15.11,15.87,16.9,13.73,68,705.1,2513,73,6.9,16,6,57.1,0,41.3,55.9,41.1,0
