﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
108.173,14.7,13.4,-4.9,0,0,0,0,0,0,0,4.02,72.3,2,30,14.47,14.56,35.8,37.8,76,744.3,3256,46,-1.2,-1.3,11.7,132.2,0,14.5,29.9,14.8,0
108.380,14.7,13.5,-4.6,0,0,0,0,0,0,0,4.02,73.4,2,30,14.46,14.57,36.2,38.01,76,733.7,3262,47,-1.7,-1.9,11.9,133.9,0,14,28.6,14.3,0
108.490,14.7,14.3,-3.9,0,0,0,0,0,0,0,4.02,71.4,2,30,14.64,14.73,39.2,41.67,76,749.7,3305,47,-1.6,-1,13.4,145.4,0,11.1,25.4,11.4,0
108.620,14.7,15.8,-3.7,0,0,0,0,0,0,0,4.02,72.3,2,30,14.67,14.76,39.2,41.98,76,731.2,3326,48,-1.6,-0.8,13.5,145.7,0,10,24.2,10.2,0
108.722,14.7,19,-3,0,0,0,0,0,0,0,4.02,70.9,2,30,14.79,14.97,43.4,46.95,76,749.3,3369,48,-1,0.9,15.4,162.2,0,10.4,25.7,10.6,0
108.821,14.7,19,-2.3,0,0,0,0,0,0,0,4.02,73.2,3,30,14.6,14.67,48.8,52.91,76,763.1,3386,48,-1.7,0,17.3,183.9,0,10.2,24.5,10.5,0
108.921,14.7,31.1,-1.7,0,0,0,0,0,0,0,4.02,73.2,3,30,14.33,14.53,54.3,59.97,76,802.2,3465,49,-3.6,-0.6,18.2,204.8,0,10.3,24.6,10.6,0
109.096,14.7,64.8,1.4,7.8,0,0,0,-2.7,-2.7,0,4.02,69.9,3,30,13.81,14.51,82.5,93.56,76,973.4,3579,49,-3.9,2.8,57.1,297.7,0,80,89.2,18.2,0
109.247,14.7,75.4,3.5,17.5,0,0,0,-2.7,-2.7,0,4.02,78,3,30,13.14,12.09,109.2,99.14,76,1733.2,2790,51,-12.9,-6,79.9,384,0,80,95.8,24,0
109.384,14.7,99.6,6.4,18.3,0,0,0,-2.7,-2.7,0,4.02,75.2,3,30,13.95,13.41,131.6,114.51,76,2002,2701,53,-15.8,-13.8,81.1,455.1,0,80,97,22.3,0
109.521,14.7,99.6,9.3,13.6,0,0,0,-2.7,-2.7,0,4.02,72.5,3,30,15.67,14.28,150.4,125.97,76,2423.3,2591,55,-8.9,-12.6,81.1,512.5,0,62.8,79.4,25.3,0
109.621,14.7,99.6,12,14.8,-2.7,0,0,-2.7,-2.7,-2.7,4.02,76,3,31,14.67,14.64,165.4,140.54,76,2709.2,2623,57,-10.5,-12.3,81.1,555.1,0,34.7,50.1,27.8,0
109.893,14.7,99.6,14.6,16.2,-2.7,0,0,-2.7,-2.7,-2.7,4.02,75.7,3,31,14.76,14.51,180.2,151.4,76,2597.9,2675,58,-9.8,-13.2,81,588.4,0,32.3,47.7,28.7,0
110.049,14.7,99.6,18.1,18.6,-2.7,0,0,-2.7,-2.7,-2.7,4.02,73.9,3,31,15.04,14.53,205.8,192.71,76,2580.7,2898,64,-8.9,-13.8,78.9,668.1,0,21.5,36.8,22,0
110.297,14.7,99.6,18,18.6,-2.3,0,0,-2.3,-2.3,-2.3,4.02,76.9,3,31,14.79,14.47,204.5,199.55,76,2609.3,3001,66,-7.2,-13,79.8,667.4,0,26,40.4,22.9,0
110.401,14.7,99.6,18.5,18.6,-2,0,0,-2,-2,-2,4.02,70.5,3,31,13.41,13.42,208.2,215.99,76,2434.6,3210,70,-8.7,-14.4,81,747.3,0,24.3,38.8,25.1,0
110.497,14.7,99.6,18.5,18.6,-1.7,0,0,-1.7,-1.7,-1.7,4.02,72.9,3,31,13.47,13.26,208.2,221.36,76,2526.9,3290,72,-7.6,-14.4,53.6,742.3,0,24.8,39.3,25.7,0
110.616,14.7,99.6,18.6,18.6,-1.3,0,0,-1.3,-1.3,-1.3,4.02,78.7,3,31,12.78,13.06,208.3,228.46,76,2540.6,3390,74,-9.6,-14,44.8,743.4,0,25.5,40.3,26.1,0
110.734,14.7,99.6,18.5,18.6,-1.3,0,0,-1.3,-1.3,-1.3,4.02,74.6,3,31,13.19,12.81,207.7,231.58,76,2547.2,3452,75,-7.3,-15.5,48.9,745.7,0,26.4,40.9,26.4,0
110.837,14.7,99.6,18.6,18.6,-1,0,0,-1,-1,-1,4.02,74.5,3,31,12.65,12.81,208.3,237.58,76,2567.8,3528,78,-10.3,-17.1,78.2,748.5,0,26.1,40.5,26.9,0
110.965,14.7,99.6,18.5,18.6,-0.7,0,0,-1,-1,-1,4.02,74.5,3,31,12.75,12.91,205.8,239.06,76,2535.2,3598,79,-10,-17.4,80.3,773.9,0,26.3,41,27.1,0
111.061,14.7,99.6,18.5,18.6,-0.7,0,0,-0.7,-3.7,-0.7,4.02,73,3,31,12.88,12.35,201.2,243.98,76,2488.4,3739,82,-9.1,-16.3,81.1,767.1,0,27.2,42.2,27.7,0
111.320,14.7,99.6,18.5,18.6,-3.3,0,0,-0.3,-3.3,-0.3,4.02,72.3,3,31,12.5,12.71,199.4,243.49,76,2507.8,3782,83,-10.8,-15.9,78.5,751.9,0,26.9,42.5,27.8,0
111.435,14.7,99.6,18.5,18.6,-3,0,0,-3,-3,0,4.02,73,3,31,12.46,12.5,194.9,253.81,76,2596.7,4007,89,-8.6,-14.9,78.9,742.6,0,28.1,43.8,29.3,0
111.526,14.7,99.6,18.5,18.6,-2.7,0,0,-3,-2.7,0,4.02,71.6,3,31,12.58,12.5,194.5,257.25,76,2582.9,4070,90,-6.9,-15.1,52.5,745.7,0,28.1,43.5,29.5,0
111.652,14.7,99.6,18.7,18.6,-2.7,0,0,-2.7,-2.7,0,4.02,72.2,3,31,12.43,12.5,194.9,258.87,76,2527.3,4120,91,-7.1,-13.5,43.4,750.7,0,28.3,44,30.1,0
111.747,14.7,99.6,18.8,18.6,-2.3,0,0,-2.3,-2.3,0,4.02,69.9,3,31,12.1,12.19,194.2,267.89,76,2417.1,4266,94,-7.8,-15,38.5,762.2,0,28.4,42.8,31.3,0
111.874,14.7,99.6,18.7,18.6,-2,0,0,-2.3,-2,0,4.02,69.5,3,31,12.26,12.4,193,270.03,76,2256.9,4349,96,-7.5,-13.6,40.9,758.3,0,30.1,44.6,31.8,0
112.015,14.7,99.6,18.9,18.6,-2,0,0,-2,-2,0,4.02,69.7,3,31,12.05,12.13,192.5,276.77,76,2173.6,4440,98,-8.1,-13.2,49.2,766.6,0,31.6,46.5,32.8,0
112.111,14.7,99.6,18.6,18.6,-1.7,0,0,-1.7,-1.7,0,4.02,74.6,3,31,12.02,11.97,191.3,278.6,76,2176,4520,100,-8.8,-14.5,53,759.3,0,31.2,47.4,33.7,0
112.281,14.7,99.6,18.6,18.6,-1.3,0,0,-1.7,-1.3,0,4.02,75.2,3,31,12.02,12.06,190.8,283.25,76,2219.4,4609,102,-8.8,-13.8,52.2,759.6,0,31.9,48.1,34.5,0
112.474,14.7,99.6,18.6,18.6,-1,0,0,-1.3,-1,0,4.02,73.6,3,31,11.96,12.1,188.4,290.32,76,2156.9,4761,105,-9.3,-12.9,53.2,756,0,33.4,48.7,36.1,0
112.571,14.7,99.6,18.6,18.6,-1,0,0,-1,-1,0,4.02,76.6,3,31,11.99,11.97,189.4,295.34,76,2100.8,4839,107,-9.2,-13,53.2,761.3,0,33.8,48.5,36.8,0
112.671,14.7,99.6,18.6,18.6,-0.7,0,0,-1,-0.7,0,4.02,69.3,3,31,11.95,11.95,188.8,301.91,76,2032,4927,109,-9.3,-13.8,51.5,759.8,0,34.4,49.4,37.6,0
112.776,14.7,99.6,18.6,18.6,-0.7,0,0,-0.7,-0.7,0,4.02,73,3,31,12.02,11.96,188.9,305.45,76,1983.1,4979,111,-9.3,-13.7,53.6,758.8,0,34.8,50.1,38.1,0
112.871,14.7,99.6,18.6,18.6,-0.3,0,0,-0.7,-0.3,0,4.02,71.6,3,31,12.07,11.97,190,307.01,76,1949.5,5046,111,-9.2,-14.2,53.3,765.9,0,35.2,50.3,38.7,0
113.090,14.7,99.6,18.6,18.6,-0.3,0,0,-0.3,-0.3,0,4.02,71.1,3,31,12.02,12.03,190,313.89,76,1937.5,5111,113,-9.8,-14.8,51.3,772.8,0,35.6,51.7,39.2,0
113.220,14.7,99.6,18.4,18.6,-3,0,0,0,0,-3,4.02,73.9,3,32,11.86,12.03,189.2,322.71,76,2006,5255,116,-11.5,-16.5,64,761.9,0,37.1,52.5,40.7,0
113.325,14.7,99.6,18.2,18.6,-2.7,0,0,-3,0,-3,4.02,73.4,3,32,11.99,12.12,188.8,323.94,76,1948.4,5316,118,-11.7,-14.5,79.9,753.4,0,37.4,53.2,41.1,0
113.705,14.7,99.6,18,18.6,-2.7,0,0,-2.7,0,-2.7,4.02,73.2,3,32,11.99,12.03,188.5,329.54,76,1914.6,5440,120,-13.8,-15.1,81.1,753.4,0,39,54.9,42,0
113.802,14.7,0,17.7,18.6,-2.3,0,0,-2.3,0,-2.3,4.02,76.4,4,32,12.05,11.97,186.3,338.01,76,1900.5,5584,124,-14.4,-15.8,80.9,710.9,0,33,48.2,34.4,0
113.901,14.7,0,14.7,18.6,-2,0,0,-2.3,0,-2,4.02,61.9,4,32,12.15,12.13,168.8,305.13,76,1968.8,5545,124,-12.8,-14.4,31.4,530.9,0,24.3,39.1,27.6,0
114.001,14.7,0,-0.1,0,-2,0,0,-2.3,0,-2,4.02,93.9,4,32,12.26,12.06,80.2,150.28,76,2182.3,5483,124,-10.7,-14,9.1,210.1,0,8,23,8.2,0
114.239,14.7,0,-9.5,0,0,0,0,-1.3,0,0,4.02,80.3,4,32,13.34,13.22,23.1,34.55,76,1806.9,4366,124,-8.5,-11.1,3.2,49.9,0,42.4,56.7,43.4,0
114.341,14.7,0,-11.3,0,0,0,0,0,0,0,4.02,77.3,4,32,23.13,21.67,11.4,14.81,76,1648.3,4059,121,34,34,6.1,11.9,0,41.9,58,42.8,0
114.464,14.7,0,-11.2,0,0,0,0,0,0,0,4.02,76.2,4,32,17.64,19.96,11.4,15.04,76,1596.9,4058,119,31.4,34,6.4,12.2,0,41.9,56.6,42.8,0
114.569,14.7,0,-11,0,0,0,0,0,0,0,4.02,73.4,4,32,18.04,17.12,11.7,15.03,76,1528.1,3973,117,28.5,23,6.4,12.9,0,41.5,57.2,42.4,0
114.831,14.7,0,-11,0,0,0,0,0,0,0,4.02,71.6,4,31,17.02,15.63,12.3,15.61,76,1457.5,3898,115,24.9,11.8,6.4,12.6,0,40.9,56.9,41.8,0
114.946,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,73.2,4,31,14.53,14.51,12.1,14.69,76,1108.3,3732,110,2.9,4.1,5.9,12.2,0,39.5,54.5,40.4,0
115.055,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,69.3,4,31,14.97,15.46,11.9,14.06,76,1060,3651,108,8.5,9.2,5.7,12.1,0,38.9,54.9,39.8,0
115.151,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,68.4,4,31,15.11,15.79,11.6,13.49,76,1024.3,3579,106,7.1,15.5,5.3,13.2,0,38.4,54.4,39.3,0
115.261,14.7,0,-11.7,0,0,0,0,0,0,0,4.02,67.5,4,31,15.79,15.11,11.1,12.89,76,1035.1,3533,104,0,0,5.2,0,0,38,53.9,38.8,0
115.372,14.7,0,-11.7,0,0,0,0,0,0,0,4.02,71.1,4,31,18.51,17.8,11.1,12.33,76,1028.8,3469,103,0,0,5,0,0,37.7,53.7,38.6,0
115.512,14.7,0,-11.7,0,0,0,0,0,0,0,4.02,77.1,4,31,34.75,39.38,11,12.1,76,745.7,3420,101,0,0,4.9,0,0,37.5,53.2,38.4,0
115.627,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,84.5,4,31,96.31,205.64,11.1,11.99,76,473.4,3353,99,0,0,4.7,0,0,37.3,52.9,38.2,0
115.721,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,84.4,4,31,234.95,234.95,11.1,11.82,76,372.4,3305,98,0,0,4.6,0,0,37.1,52.4,38,0
115.867,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,76.2,4,31,234.95,234.95,11,11.55,76,490.1,3246,96,0,0,4.5,0,0,36.9,52.1,37.7,0
115.961,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,73.2,4,31,234.95,234.95,10.9,11.35,76,628.4,3209,94,0,0,4.5,0,0,36.7,52,37.6,0
116.074,14.7,0,-11.6,0,0,0,0,0,0,0,4.02,71.6,4,31,234.95,234.95,10.9,11.13,76,705.1,3165,93,0,0,4.4,0,0,36.6,51.8,37.4,0
116.172,14.7,0,-11.5,0,0,0,0,0,0,0,4.02,70.4,4,31,234.95,234.95,10.9,10.99,76,764.7,3117,92,0,0,4.4,0,0,36.4,51.7,37.2,0
116.267,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,69.9,4,31,234.95,234.95,10.9,10.86,76,780.4,3082,91,0,0,4.3,0,0,36.3,51.9,37.1,0
116.375,14.7,0,-11.4,0,0,0,0,0,0,0,4.02,70.9,4,31,234.95,234.95,10.9,10.75,77,762.9,3050,90,0,0,4.2,0,0,36.1,51.4,37,0
116.634,14.7,0,-11.3,0,0,0,0,0,0,0,4.02,72,4,31,234.95,234.95,10.9,10.53,77,742.3,3002,89,0,0,4.3,0,0,35.9,51.5,36.8,0
116.789,14.7,0,-11.2,0,0,0,0,0,0,0,4.02,72.5,4,31,234.95,234.95,11.1,10.42,77,721.8,2916,86,0,0,4.3,0,0,35.6,50.9,36.4,0
117.002,14.7,0,-11.2,0,0,0,0,0,0,0,4.02,73,4,31,234.95,234.95,11.1,10.23,77,721,2857,84,0,0,4.2,0,0,35.4,49.9,36.2,0
117.109,14.7,0,-11.2,0,0,0,0,0,0,0,4.02,73,4,31,234.95,234.95,11.2,10.06,77,712.1,2785,82,0,0,4.3,0,0,35.1,50.3,35.9,0
117.240,14.7,0,-11.2,0,0,0,0,0,0,0,4.02,73.4,4,31,234.95,234.95,11.2,9.93,77,713.1,2751,81,0,0,4.3,0,0,35,50.5,35.8,0
117.387,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.6,4,31,234.95,234.95,11.1,9.76,77,752.1,2699,79,0,0,4.2,0,0,34.8,50,35.6,0
117.610,14.7,0,-11.1,0,0,0,0,0,0,0,4.02,71.1,4,31,234.95,234.95,11.2,9.62,77,785.2,2661,79,0,0,4.2,0,0,34.6,49.9,35.4,0
