﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 1 93oct_98ronAT_xHP
83.256,14.5,19.2,-1.4,0,74.3,3,43,51.2,79,705.3,1526,10,23.1,14.4,17.2,17.2,17.2,17.2,17.2,17.2,185,0,-85,-88.4,82.9,82.9,26.2,42.7,42.7,26.3,0
84.087,14.5,19.2,-1.3,0,74.3,3,43,51.7,79,670.5,1531,12.1,29.2,14.3,16.5,16.5,16.5,16.5,16.5,16.5,187.2,0,-83.9,-88.4,83.6,82.9,25.6,41.6,41.6,25.7,0
84.103,14.5,19.7,-1.2,0,71.4,3,43,53.3,79,553.2,1640,15.3,27.6,14,15,15,17.6,13.9,17.6,14.6,193.5,0,-88.4,-88.4,80.6,81.4,22.6,38.8,38.8,22.7,0
84.208,14.5,42.3,-0.4,0.2,71.1,3,43,70.7,79,596.3,1732,17.9,27.8,21.2,11.2,10.9,13.1,7.1,13.1,10.5,242.8,0,-88.4,-96.2,79.5,72.8,17.5,32.4,32.4,17.5,0
84.416,14.5,76.4,0.8,7.6,67.7,3,43,93.1,79,729.9,1783,14.3,22.6,51.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,274.1,0,-91.4,-93.2,79.5,75,80,88.3,91,22.9,0
85.257,14.5,99.6,1.7,9.1,75.2,3,43,100.1,79,1416.8,1807,4.3,0.8,80.4,5.2,5.2,5.2,1.9,5.2,5.2,329.9,0,-92.9,-89.9,78,75,80,95.7,94.9,91.2,0
85.260,14.5,99.6,4.9,9.2,76.2,3,43,119.5,80,2252.5,2051,11.1,11.4,81,7.1,6.8,9,3,9,6.4,402.1,0,-96.2,-96.2,73.5,77.2,80,97,95.6,26,0
85.394,14.5,99.6,7.7,9.8,73.4,3,43,136.3,80,2451.6,2210,8.7,7.5,81,4.5,4.5,4.5,1.9,4.5,4.5,456.9,0,-100.4,-99.6,76.5,82.1,31.6,47.3,47,25.3,0
85.504,14.5,99.6,8.8,10.1,74.5,3,43,142.9,80,2401.9,2293,8.5,5.5,81,4.5,4.5,4.5,1.1,4.5,4.5,482.7,0,-98.9,-101.1,79.1,83.6,27.7,43.9,43.5,24.4,0
85.596,14.5,99.6,8.8,10.3,74.3,3,43,142.9,80,2431.6,2350,7.3,4.6,81,5.6,5.6,5.6,2.2,5.6,5.6,485.1,0,-98.9,-102.6,81.8,86.2,22.3,38.2,38,21,0
85.713,14.5,99.6,10.1,10.5,73.2,3,43,150.7,80,2417.2,2430,5.1,3.3,81,6,5.6,6.8,1.5,6.8,5.2,514.5,0,-100.4,-103.8,85.5,87.8,20.4,36.4,36.1,20,0
85.853,14.5,99.6,10.1,10.7,74.1,3,43,150.7,80,2427.4,2472,3.9,-0.6,75,6,6,6.8,1.9,6.8,5.6,514.8,0,-102.2,-104.5,88.5,88.5,18.7,34.6,34.4,18.8,0
85.957,14.5,99.6,10.1,11.5,75,3,43,147.8,80,2455,2549,1.5,-0.8,73.1,7.5,7.1,7.9,3.4,7.9,6.8,508.6,0,-104.9,-104.5,91.1,89.2,27.4,42.4,42.1,23.7,0
86.151,14.5,99.6,11.2,13.1,72,3,43,149.7,80,2411.5,2591,1.9,-2,78.4,7.9,7.5,7.9,3.8,7.9,7.1,516.1,0,-106.8,-104.5,94.1,89.2,33.2,49.7,49.4,24.6,0
86.310,14.5,99.6,12.2,13.5,72.5,3,43,154.7,80,2459.3,2740,-0.5,-3.9,80.8,7.9,7.9,7.9,4.1,4.9,7.5,533.4,0,-105.2,-102.6,92.6,89.2,24.5,40.3,40.2,23.2,0
86.408,14.5,99.6,14,13.5,74.3,3,43,171.6,80,2428.2,2855,-1.6,-5.7,58.9,7.5,7.5,7.5,4.1,4.9,7.5,588.1,0,-101.9,-101.1,91.9,88.5,19.6,35.5,35.5,20,0
86.521,14.5,99.6,13.6,13.5,74.3,3,42,170.8,80,2490.6,2921,-4.5,-8.2,43.2,7.5,7.5,7.5,4.1,5.2,7.5,587.5,0,-98.9,-100.4,90,88.5,19,34.7,34.7,19.3,0
86.648,14.5,99.6,13.5,13.5,72.5,3,42,171.6,80,2436.4,2996,-4.4,-8.6,61.6,6.8,6.8,6.8,3.8,4.5,6.8,592.3,0,-97.8,-98.9,88.5,88.5,19.9,34.6,34.6,19.1,0
86.736,14.5,99.6,13,13.5,73.4,3,42,168.1,80,2433.3,3108,-7,-11.6,79.3,7.9,7.9,7.9,5.2,6,7.9,624.4,0,-95.9,-98.9,85.9,84.4,20.6,35.3,35.3,18.2,0
86.826,14.5,99.6,12.8,13.5,77.1,3,42,167.2,80,2464.3,3144,-5.1,-10.1,81,7.9,7.9,7.9,5.2,6.4,7.9,624.8,0,-95.5,-98.9,84.8,84.4,22.1,37.9,37.9,18.5,0
87.362,14.5,99.6,12.3,13.5,73.4,3,42,164.3,80,2427.5,3213,-5.1,-9.6,81.1,7.9,7.9,7.9,5.6,6.4,7.9,618.4,0,-96.2,-99.6,82.9,85.5,22.7,38.5,38.5,18.9,0
88.016,14.5,0,-11,0,66.5,4,42,13.6,80,2271.2,3475,1.2,-2.8,5.2,17.2,17.2,17.2,17.2,17.2,17.2,40.1,0,-116.9,-110.1,116.2,114.8,41.4,58.2,58.2,41.5,0
88.102,14.5,0,-11.2,0,65.4,4,41,12.8,80,2264.8,3381,2.4,3.9,5,1.1,1.1,1.1,1.1,1.1,1.1,16.1,0,-116.5,-110.1,115.5,114.8,39.1,55.8,55.8,39.2,0
88.286,14.5,0,-11.4,0,68.6,4,41,11.6,80,2216.8,3274,3.5,5.9,4.7,1.5,1.5,1.5,1.5,1.5,1.5,13.8,0,-115.8,-110.1,115.9,114.8,38,54.7,54.7,38.1,0
88.405,14.5,0,-11.3,0,73.7,4,41,11.1,80,1976.8,3023,10.9,9.7,4.6,0.4,0.4,0.4,0.4,0.4,0.4,9,0,-114.2,-110.1,115.5,114.8,37,54,54,37.1,0
88.574,14.5,0,-11.2,0,75.3,4,41,10.8,80,1861.2,2767,0,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-113.5,-110.1,116.2,115.5,35.8,52,52,35.9,0
88.666,14.5,0,-11.1,0,81.7,4,41,10.8,80,1618,2592,0,0,4.1,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-112.8,-110.1,115.9,115.5,35.1,51.3,51.3,35.1,0
88.778,14.5,0,-11,0,83.1,4,41,11.1,80,1397,2464,0,0,3.9,3,3,3,3,3,3,0,0,-112.4,-110.9,116.2,116.2,34.5,50.7,50.7,34.6,0
88.891,14.5,0,-10.9,0,82.4,4,41,11.4,80,1167.1,2333,0,0,3.7,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-112,-111.6,116.2,116.2,34,49.9,49.9,34.1,0
89.045,14.5,0,-10.9,0,81.5,4,41,11.3,80,949.3,2368,0,0,3.6,2.6,2.6,2.6,2.6,2.6,2.6,0,0,-110.9,-111.6,116.6,116.2,34.1,49.6,49.6,34.2,0
89.132,14.5,0,-10.9,0,79,4,41,11.1,80,835.2,2435,0,0,3.7,3,3,3,3,3,3,0,0,-109.8,-110.9,117,116.2,35.1,51.6,51.6,35.1,0
89.230,14.5,0,-10.9,0,80.1,4,41,11.1,80,883,2417,0,0,3.7,3.8,3.8,3.8,3.8,3.8,3.8,0,0,-109.4,-110.9,116.2,116.2,34.3,50.6,50.6,34.4,0
89.927,14.5,0,-10.8,0,78.7,4,41,11.2,80,915.5,2396,0,0,3.7,3,3,3,3,3,3,0,0,-109,-110.9,117.4,116.2,34.3,49.5,49.5,34.4,0
