Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
418.461,14.8,11.2,-9.199999999999999,0,0,0,0,0,0,0,72.7,88,15.09,14.79,21.5,17.6,760.1,2364,12.4,10.9,6.4,75.2,-105.2,-95.5,106.1,104.6,37.7,52.8,52.8,39.8,0
418.552,14.8,11.2,-9.1,0,0,0,0,0,0,0,73,88,14.86,14.53,21.8,17.9,764.5,2360,12,11.3,6.5,76.40000000000001,-104.9,-94.8,105.8,104.6,37.1,53.3,53.3,39.2,0
418.637,14.8,11.2,-9,0,0,0,0,0,0,0,72.3,88,14.53,14.33,21.9,18.1,765,2358,10.3,11.7,6.6,77.2,-104.5,-94.8,104.6,104.6,36.9,52.3,52.3,38.9,0
418.727,14.8,11.2,-8.9,0,0,0,0,0,0,0,73.2,88,14.44,14.2,22.4,18.3,757.4,2365,10.2,10.4,6.6,78.90000000000001,-103.8,-94.8,104.2,104.6,36.3,52,52,38.3,0
418.811,14.8,11.2,-8.800000000000001,0,0,0,0,0,0,0,72.5,88,14.35,14.17,22.7,18.5,751.3,2361,8.9,9,6.6,79.3,-103.8,-94.8,103.9,103.5,36.1,51.8,51.8,38.1,0
418.897,14.8,11.2,-8.699999999999999,0,0,0,0,0,0,0,72.2,88,14.41,14.23,22.6,18.6,738.4,2362,8,8,6.6,79.8,-103.4,-94.8,102.8,103.5,35.8,51.9,51.9,37.8,0
418.99,14.8,11,-8.6,0,0,0,0,0,0,0,71.8,88,14.57,14.34,23.1,18.8,740.7,2362,8.199999999999999,7.1,6.7,81.40000000000001,-103.4,-94,102.4,103.5,35.6,50.7,50.7,37.6,0
419.077,14.8,10.6,-8.6,0,0,0,0,0,0,0,72.3,88,14.67,14.56,23,18.9,730.1,2366,8.699999999999999,7.3,6.7,81.3,-102.2,-94,101.6,103.5,35.4,51.5,51.5,37.4,0
419.167,14.8,10.6,-8.5,0,0,0,0,0,0,0,72.5,88,14.73,14.93,23.1,18.9,729,2362,9.4,9.4,6.7,81.59999999999999,-102.2,-94,100.9,103.5,35.6,50.7,50.7,37.6,0
419.25,14.8,10.6,-8.4,0,0,0,0,0,0,0,72.5,88,14.79,15.29,23,18.9,742,2369,9.9,11.5,6.6,81,-101.9,-94,100.5,103.5,35.5,50.6,50.6,37.5,0
419.372,14.8,10.6,-8.300000000000001,0,0,0,0,0,0,0,72.3,88,14.86,15.5,23.2,18.9,743.3,2367,10.7,13.7,6.7,82.09999999999999,-101.9,-94,99.8,103.5,35.5,51.6,51.6,37.5,0
419.472,14.8,10.6,-8.300000000000001,0,0,0,0,0,0,0,72.7,88,14.86,15.16,23.3,18.9,735.5,2366,10.9,13,6.7,81.5,-101.5,-94,99.40000000000001,103.5,35.4,51.5,51.5,37.4,0
419.557,14.8,10.6,-8.199999999999999,0,0,0,0,0,0,0,72.7,88,14.79,14.64,22.9,18.9,740.5,2369,11.6,10.9,6.7,81.09999999999999,-100.4,-94,98.2,103.5,35.5,51.6,51.6,37.5,0
419.652,14.8,10.6,-8.199999999999999,0,0,0,0,0,0,0,72.7,88,14.7,14.35,22.9,18.9,741,2370,11,10.2,6.7,80.7,-100.4,-94,97.90000000000001,103.5,35.5,50.5,50.5,37.5,0
419.747,14.8,10.6,-8.1,0,0,0,0,0,0,0,72.2,88,14.63,14.2,22.8,18.9,740.8,2371,11.3,10.6,6.8,80.90000000000001,-100,-94,97.09999999999999,103.5,35.5,51.2,51.2,37.5,0
419.836,14.8,10.6,-8,0,0,0,0,0,0,0,72.7,88,14.56,14.15,23.2,19,737.4,2371,10.7,9.5,6.8,82.09999999999999,-99.2,-94,97.09999999999999,103.5,35.5,49.9,49.9,37.4,0
419.928,14.8,10.6,-7.9,0,0,0,0,0,0,0,72,88,14.7,14.33,23.1,19,731.7,2374,10.5,10.3,6.8,81.59999999999999,-98.90000000000001,-94,96.40000000000001,103.5,35.4,50.2,50.2,37.4,0
420.021,14.8,28.5,-7.8,0,0,0,0,0,0,0,72.3,88,15,14.5,23.6,20,728.7,2373,11.3,10.6,7.4,83.5,-98.5,-92.5,96,101.2,28.9,44.5,44.5,30.5,0
420.111,14.8,58.9,-3.4,0,0,0,0,0,0,0,71.40000000000001,88,15.46,14.73,48.1,37.2,695.3,2402,11.7,11.3,20.9,176.3,-97.8,-93.2,95.2,85.5,11.6,26.7,26.7,12.3,0
420.2,14.8,66.2,-0.6,4.5,0,0,0,0,0,0,69.5,88,15.04,14.79,78.40000000000001,72.40000000000001,669.2,2424,16.2,15.2,44.2,251.1,-97.40000000000001,-101.9,94.5,79.09999999999999,80,85.40000000000001,85.40000000000001,17.4,0
420.288,14.8,92.09999999999999,0,8.800000000000001,0,0,0,0,0,0,71.59999999999999,88,12.4,12.68,84.09999999999999,99.59999999999999,942.8,2429,5.8,3,73.59999999999999,289.3,-97,-101.9,94.5,79.09999999999999,80,96.2,96.2,22,0
420.377,14.8,99.59999999999999,0.6,12.4,0,0,0,0,0,0,74.09999999999999,88,11.29,11.5,89.3,121.7,1221.6,2445,-9.699999999999999,-0.1,79.3,304.8,-95.90000000000001,-101.1,92.59999999999999,79.90000000000001,80,96,96,34.1,0
420.473,14.8,99.59999999999999,1.4,12.4,0,0,0,0,0,0,75.7,88,12.49,12.1,96.90000000000001,133,1279.8,2499,-15.4,-11.7,80.8,326.1,-95.5,-100.4,91.5,79.90000000000001,80,95.90000000000001,95.90000000000001,32.7,0
420.562,14.8,99.59999999999999,2.1,12.2,0,0,0,0,0,0,69.2,88,13.95,12.96,102.5,139.5,1601.9,2509,-14.9,-14.4,81.2,351.9,-94.40000000000001,-101.1,88.90000000000001,81.40000000000001,80,96,96,26.3,0
420.647,14.8,99.59999999999999,3.1,12.7,0,0,0,0,0,0,71.8,88,14.7,14.4,111.3,146.4,1989,2565,-8.9,-8.699999999999999,81.09999999999999,385.5,-94.40000000000001,-104.5,85.90000000000001,83.59999999999999,80,96.59999999999999,96.59999999999999,24.9,0
420.746,14.8,99.59999999999999,3.7,13.4,0,0,0,0,0,0,73.59999999999999,88,14.27,14.93,116.4,153.3,2078.8,2593,-11.2,-6.2,81,404.7,-94.40000000000001,-105.2,82.5,87,80,95.7,95.7,26.3,0
420.831,14.8,99.59999999999999,5,14.2,0,0,0,0,0,0,74.8,88,14.76,14.35,124.7,160.9,2393.1,2642,-10.7,-9.6,81.09999999999999,436.2,-97,-105.2,79.5,89.2,80,96.59999999999999,96.59999999999999,27,0
420.922,14.8,99.59999999999999,6.1,15.3,0,0,0,0,0,0,75.5,88,15.72,14.79,131.6,170.3,2416.9,2696,-4.9,-9.199999999999999,81,459.6,-98.90000000000001,-104.5,78.8,89.2,80,95.8,95.8,26.7,0
421.011,14.8,99.59999999999999,8.699999999999999,16.3,0,0,0,0,0,0,76.2,88,14.5,14.5,147.9,181.4,2455.7,2732,-8.4,-10,81,517.5,-100.8,-103.8,80.59999999999999,89.2,80,96.09999999999999,96.09999999999999,24,0
421.097,14.8,99.59999999999999,10.8,17.4,0,0,0,-2.7,0,0,74.8,90,14.97,14.63,161.4,192.7,2482.5,2792,-7.1,-10.3,81,555.9,-103.4,-101.9,83.2,89.2,80,96.59999999999999,97,23.9,0
421.214,14.8,99.59999999999999,12.7,18.3,0,0,0,-2.7,0,0,75.5,90,14.64,14.4,172.9,200.1,2523.3,2855,-4.5,-11.7,81,590.3,-104.9,-101.1,85.5,88.5,80,96.8,96.3,23.5,0
421.301,14.8,99.59999999999999,15.4,18.6,-2.7,0,0,-2.7,0,0,73.7,90,14.38,14.23,188.8,211,2503,2924,-8.5,-12.2,81,635,-103.4,-100.4,89.2,88.5,42.5,58.1,58.1,18.3,0
421.386,14.8,99.59999999999999,17.7,18.6,-2.7,0,0,-2.7,0,0,73,90,14.47,14.5,204.1,213.7,2413,3031,-8.699999999999999,-12.7,81,662.9,-100.4,-98.09999999999999,90.8,88.5,23.2,37,37,23.1,0
421.502,14.8,99.59999999999999,18.6,15.8,-2.3,0,0,-2.3,0,0,69,90,13.55,13.52,210.3,207.8,2527.6,3051,-10,-15.6,34,630.1,-95.90000000000001,-98.09999999999999,90,84.40000000000001,17.3,31.6,31.6,20.6,0
421.592,14.8,99.59999999999999,15.3,15.5,-2.3,0,0,-2.3,0,0,79.2,90,14.2,14.31,188.9,210.2,2579,3136,-5.2,-9.199999999999999,26.8,633.3,-92.90000000000001,-98.90000000000001,87.8,84.40000000000001,17.3,30.8,30.8,20.2,0
421.677,14.8,99.59999999999999,14.9,15.4,-2,0,0,-2,0,0,74.09999999999999,90,13.84,13.35,186.3,214.3,2347.6,3187,-4.1,-9.800000000000001,31.4,631.1,-91.8,-99.59999999999999,84.8,85.5,18.4,31.9,31.9,20,0
421.773,14.8,99.59999999999999,15.2,15.4,-1.7,0,0,-1.7,0,0,69.2,90,13.44,13.78,188.3,220.2,2357,3285,-4.6,-7.2,44.1,629.7,-91.8,-100.4,81.8,85.5,21,34.7,34.7,20.5,0
421.862,14.8,99.59999999999999,14.7,15.4,-1.7,0,0,-1.7,0,0,69,90,13.18,13.21,185.3,224.9,2466.4,3316,-5.3,-9.300000000000001,80,631.7,-93.2,-100.4,80.2,85.5,23.4,36.9,36.9,20.8,0
421.952,14.8,99.59999999999999,14.3,15.4,-1.3,0,0,-1.3,0,0,73,90,13.05,13.21,183.1,227.5,2408.4,3399,-5.2,-8.6,80.8,631,-94.8,-101.1,80.59999999999999,86.2,24,37.8,37.8,21,0
422.077,14.8,99.59999999999999,14.3,15.3,-1.3,0,0,-1.3,0,0,73.40000000000001,90,12.86,12.86,182.6,229.4,2386.2,3427,-6.6,-9.699999999999999,81,633.5,-97,-101.1,82.09999999999999,86.2,22.7,37.3,37.3,20.8,0
422.163,14.8,99.59999999999999,14.3,15.5,-1,0,0,-1,0,0,70.40000000000001,88,12.68,12.82,180.8,232.4,2356.1,3533,-7.4,-11.8,81.09999999999999,631.2,-98.5,-102.6,84.40000000000001,87,24.8,38.6,38.6,22.3,0
422.251,14.8,99.59999999999999,14.3,15.6,-1,0,0,-0.7,0,0,74.3,88,12.99,12.72,178.7,234.4,2393.8,3581,-6.4,-12.3,81,631,-100.4,-103.8,85.90000000000001,87,23.8,37.4,37.4,22.1,0
422.341,14.8,99.59999999999999,15,16,-0.7,0,0,-0.7,0,0,69.90000000000001,88,12.76,12.76,182.1,238.4,2394.7,3624,-6.5,-12,81,633.1,-102.2,-105.2,87.8,87.8,26.8,41.4,41.4,24,0
422.432,14.8,99.59999999999999,15,16.2,-0.3,0,0,-0.3,0,0,73.2,88,12.36,12.42,179.5,241.6,2522.5,3699,-9.5,-13.9,81,629.9,-104.5,-106.8,89.59999999999999,87.8,24.9,39.7,39.7,23.2,0
422.518,14.8,99.59999999999999,15.6,16.6,-0.3,0,0,-0.3,0,0,74.8,88,13.01,12.96,181.4,245.1,2444,3736,-9.5,-13.9,81,631.7,-104.5,-106.8,91.5,87.8,25.9,40.5,40.5,24.6,0
422.608,14.8,99.59999999999999,16.3,17.3,0,0,0,0,0,0,74.3,88,12.91,12.78,183.3,250.4,2448.7,3827,-5.8,-10.9,81,632,-106.4,-108.2,92.2,88.5,30.9,44.9,44.9,27.8,0
422.721,14.8,99.59999999999999,16.9,17.3,0,0,0,0,0,0,74.09999999999999,88,12.46,12.45,186.1,255.7,2557.2,3877,-7.2,-12.3,81,632.5,-106.4,-109,90.40000000000001,88.5,24.3,39,39,24.2,0
422.812,14.8,99.59999999999999,17.4,17.3,0,0,0,0,0,0,75.5,88,12.66,12.53,189.8,260.8,2609.5,3940,-5.7,-10.8,80.5,636,-109.4,-110.9,88.90000000000001,89.2,23.9,38.4,38.4,24.5,0
422.902,14.8,99.59999999999999,17.4,17.2,0,0,0,0,0,0,73.40000000000001,88,12.49,12.5,190.6,265,2569.5,3985,-6.7,-10.8,74,638,-109.8,-111.6,87.40000000000001,89.2,24.3,39,39,25,0
422.987,14.8,99.59999999999999,17.4,17.6,0,0,0,0,0,0,71.59999999999999,88,12.49,12.56,189.3,270.9,2493,4072,-6,-9.800000000000001,71.8,634.7,-110.9,-112.4,86.59999999999999,90.8,27.6,42.5,42.5,26.9,0
423.071,14.8,99.59999999999999,17.3,17.6,0,0,0,0,0,0,70.7,88,12.18,12.29,188.6,275.1,2462.5,4125,-7.5,-11,78.59999999999999,637,-112,-112.4,85.90000000000001,91.90000000000001,25.3,39.1,39.1,26.1,0
423.155,14.8,99.59999999999999,17.9,18.1,0,0,0,0,0,0,73.90000000000001,88,12.43,12.48,189.5,280.9,2438.2,4196,-7.2,-9,80.3,646.6,-111.2,-112.4,87,92.59999999999999,27.2,41,40.9,28.1,0
423.242,14.8,99.59999999999999,17.9,18,0,0,0,0,0,0,71.8,88,11.99,12.09,190.9,285,2428,4215,-6.7,-10.3,80.8,640.1,-112,-112.4,87.8,93.40000000000001,26.4,40.2,40.2,27.3,0
423.355,14.8,99.59999999999999,17.6,18.4,0,0,0,0,0,0,71.09999999999999,88,12.3,12.45,187,291.3,2359.7,4341,-5.9,-9,81,640.8,-112.4,-112.4,89.2,94.90000000000001,35.1,48.6,48.6,31.1,0
423.44,14.8,66.2,17.5,18.5,0,0,0,0,0,0,72.7,88,11.99,12.16,185.9,297,2264.1,4376,-6.3,-9.199999999999999,81,639.5,-113.5,-112.4,90.8,95.59999999999999,31.4,45.2,45.2,29.3,0
423.532,14.8,0,17.5,5.1,0,0,0,0,0,0,72.90000000000001,88,12.15,12.16,185,258.8,2209.1,4472,-6.2,-9.1,63,640.9,-115.4,-110.1,92.59999999999999,114,21.8,36.8,36.8,25.5,0
423.622,14.8,0,9.199999999999999,0,0,0,0,0,0,0,68.3,88,12.07,11.95,136.7,180.5,2041,4258,-6.3,-9.300000000000001,15.4,377.4,-114.2,-110.1,95.59999999999999,112.5,10.1,25.8,25.8,10.7,0
423.711,14.8,0,-3.7,0,0,0,0,0,0,0,83.09999999999999,88,13.04,13.31,58.3,106.7,2364.4,3990,-9.699999999999999,-12.7,5.9,209.6,-113.9,-110.1,99.40000000000001,109.9,8.4,22.4,22.4,8.9,0
423.803,14.8,0,-9.1,0,0,0,0,0,0,0,78.7,88,15.72,15.59,25.7,52.8,2145.8,3328,2.2,-1.3,3.3,90.09999999999999,-113.9,-110.1,104.6,114.8,35.9,50.6,50.6,37.8,0
423.893,14.8,0,-11.4,0,0,0,0,0,0,0,77.3,88,15.33,15.5,13.5,25.2,2095.5,3317,2.6,0.7,1.5,41.1,-113.5,-110.1,112.9,114.8,36.5,51.6,51.6,38.5,0
423.981,14.8,0,-12,0,0,0,0,0,0,0,75.5,88,14.86,14.83,10.6,16.4,2078.1,3310,-1.4,-3.9,4.2,13.1,-113.9,-110.1,120.4,114.8,36.9,52,52,38.9,0
424.08,14.8,0,-11.8,0,0,0,0,0,0,0,75,88,13.85,13.95,10.5,13.3,2084.7,3187,0,0,4.4,0,-113.9,-110.1,119.2,114.8,35.6,51,51,37.5,0
424.177,14.8,0,-11.8,0,0,0,0,0,0,0,74.3,86,15.96,15.87,10.8,12.4,2110.1,3187,0,0,4.4,0,-113.9,-110.1,116.2,114.8,35.6,51.3,51.3,37.5,0
424.27,14.8,0,-11.7,0,0,0,0,0,0,0,75.2,86,23.5,38.85,10.9,12.1,2090.4,3157,0,0,4.5,0,-113.9,-110.1,114,114.8,35.4,50.8,50.8,37.4,0
424.357,14.8,0,-11.7,0,0,0,0,0,0,0,77.5,86,37.93,94.95,10.9,12,2006.5,3135,0,0,4.5,0,-113.9,-110.1,114.8,114.8,35.4,50.8,50.8,37.3,0
424.442,14.8,0,-11.6,0,0,0,0,0,0,0,84.2,86,56.42,234.95,11,11.9,1717.6,3098,0,0,4.4,0,-113.9,-110.1,116.2,114.8,35.2,50.6,50.6,37.2,0
424.528,14.8,0,-11.6,0,0,0,0,0,0,0,84.5,86,234.22,234.95,11,11.8,1474.5,3067,0,0,4.4,0,-113.9,-110.1,115.9,114.8,35.1,50.5,50.5,37,0
424.617,14.8,0,-11.5,0,0,0,0,0,0,0,83.7,86,234.95,234.95,11,11.7,1238.6,3045,0,0,4.3,0,-113.5,-110.1,115.9,114.8,35,50.7,50.7,36.9,0
424.712,14.8,0,-11.5,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11,11.6,1056.5,3027,0,0,4.3,0,-113.5,-110.1,116.2,114.8,35,50.4,50.4,36.9,0
424.802,14.8,0,-11.5,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,10.9,11.5,915.5,3002,0,0,4.3,0,-112.8,-110.1,115.9,114.8,34.9,50.6,50.6,36.8,0
424.893,14.8,0,-11.5,0,0,0,0,0,0,0,80.09999999999999,86,234.95,234.95,11,11.4,808.5,2980,0,0,4.4,0,-112.4,-110.1,115.9,115.5,34.8,50.5,50.5,36.7,0
424.978,14.8,0,-11.4,0,0,0,0,0,0,0,81,86,234.95,234.95,11,11.3,854.9,2946,0,0,4.3,0,-112,-110.1,115.9,115.5,34.6,50.4,50.4,36.6,0
425.068,14.8,0,-11.4,0,0,0,0,0,0,0,79.90000000000001,86,234.95,234.95,11,11.2,896.7,2909,0,0,4.2,0,-112,-110.1,115.9,115.5,34.5,49.9,49.9,36.4,0
425.157,14.8,0,-11.3,0,0,0,0,0,0,0,79.59999999999999,86,234.95,234.95,10.9,11.1,906.1,2874,0,0,4.2,0,-110.9,-110.1,115.9,115.5,34.4,50.1,50.1,36.3,0
425.252,14.8,0,-11.3,0,0,0,0,0,0,0,80.09999999999999,86,234.95,234.95,11,11,899.7,2842,0,0,4.2,0,-110.9,-110.1,115.5,115.5,34.3,49.6,49.6,36.1,0
425.341,14.8,0,-11.2,0,0,0,0,0,0,0,81.2,86,234.95,234.95,11.1,10.9,878.7,2807,0,0,4.2,0,-110.9,-110.1,115.5,115.5,34.1,49.5,49.5,36,0
425.432,14.8,0,-11.2,0,0,0,0,0,0,0,82.2,86,234.95,234.95,11.1,10.8,856.8,2776,0,0,4.2,0,-110.5,-110.1,115.5,115.5,34,49.4,49.4,35.9,0
425.542,14.8,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,86,234.95,234.95,11.1,10.7,842.3,2745,0,0,4.2,0,-109.8,-110.1,115.5,115.5,33.9,49.3,49.3,35.8,0
425.633,14.8,0,-11.1,0,0,0,0,0,0,0,83.7,86,234.95,234.95,11.1,10.5,831.3,2710,0,0,4.2,0,-109.4,-110.1,115.1,115.5,33.8,49.1,49.1,35.6,0
425.723,14.8,0,-11.1,0,0,0,0,0,0,0,83.8,86,234.95,234.95,11.2,10.4,825.6,2684,0,0,4.2,0,-109.4,-110.1,115.1,115.5,33.7,49,49,35.5,0
425.813,14.8,0,-11.1,0,0,0,0,0,0,0,83.8,86,234.95,234.95,11.2,10.3,827.6,2659,0,0,4.2,0,-109.4,-110.1,115.1,115.5,33.6,48.9,48.9,35.4,0
425.902,14.8,0,-11.1,0,0,0,0,0,0,0,84,86,234.95,234.95,11.2,10.2,828.1,2633,0,0,4.1,0,-109,-110.1,115.1,115.5,33.5,48.8,48.8,35.3,0
425.992,14.8,0,-11.1,0,0,0,0,0,0,0,84,86,234.95,234.95,11.1,10.1,828.6,2608,0,0,4.1,0,-108.2,-110.1,115.1,115.5,33.4,48.7,48.7,35.2,0
426.077,14.8,0,-11,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.1,10.1,826.5,2581,0,0,4.1,0,-108.2,-110.1,115.1,115.5,33.3,48.6,48.6,35.1,0
426.162,14.8,0,-11,0,0,0,0,0,0,0,84,86,234.95,234.95,11.2,10,829.2,2556,0,0,4.1,0,-107.9,-110.1,114.8,115.5,33.2,48.5,48.5,35,0
426.252,14.8,0,-11,0,0,0,0,0,0,0,84,86,234.95,234.95,11.3,9.9,828.2,2536,0,0,4.1,0,-107.9,-110.1,114.4,115.5,33.1,48.8,48.8,34.9,0
426.37,14.8,0,-11,0,0,0,0,0,0,0,83.8,86,234.95,234.95,11.4,9.800000000000001,827.6,2511,0,0,4.1,0,-107.9,-110.1,114.8,115.5,33,48.3,48.3,34.8,0
426.462,14.8,0,-11,0,0,0,0,0,0,0,84,86,234.95,234.95,11.3,9.699999999999999,826.5,2491,0,0,4,0,-107.9,-110.9,114.8,116.2,32.9,48.6,48.6,34.7,0
426.553,14.8,0,-11,0,0,0,0,0,0,0,84,86,234.95,234.95,11.2,9.699999999999999,823.2,2474,0,0,4,0,-107.5,-110.9,114.8,116.2,32.8,48.5,48.5,34.6,0
426.643,14.8,0,-11,0,0,0,0,0,0,0,84,86,234.95,234.95,11.1,9.6,823.2,2458,0,0,4,0,-106.8,-110.9,114,116.2,32.8,48.1,48.1,34.6,0
426.733,14.8,0,-10.9,0,0,0,0,0,0,0,83.7,86,234.95,234.95,11.3,9.5,821.6,2443,0,0,4,0,-106.8,-110.9,114,116.2,32.7,48.1,48.1,34.5,0
426.822,14.8,0,-10.9,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.2,9.5,822.1,2431,0,0,4,0,-106.4,-110.9,114,116.2,32.7,48,48,34.5,0
426.912,14.8,0,-10.9,0,0,0,0,0,0,0,83.7,86,234.95,234.95,11.2,9.5,821.6,2422,0,0,3.9,0,-106.4,-110.9,114,116.2,32.7,48,48,34.4,0
427.016,14.8,0,-10.9,0,0,0,0,0,0,0,83.7,86,234.95,234.95,11.2,9.4,819.9,2411,0,0,4,0,-106.4,-110.9,114,116.2,32.6,47.9,47.9,34.4,0
427.112,14.8,0,-10.9,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.2,9.4,826.5,2393,0,0,3.9,0,-106.4,-110.9,114,116.2,32.5,47.9,47.9,34.3,0
427.202,14.8,0,-10.9,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.3,9.300000000000001,825.9,2387,0,0,4,0,-106.8,-110.9,113.6,116.2,32.5,47.9,47.9,34.3,0
427.29,14.8,0,-10.9,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.4,9.300000000000001,827,2379,0,0,3.9,0,-107.5,-110.9,114,116.2,32.5,47.8,47.8,34.3,0
427.38,14.8,0,-10.9,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.4,9.300000000000001,828.6,2373,0,0,4,0,-107.9,-111.6,113.2,116.2,32.5,46.8,46.8,34.2,0
427.471,14.8,0,-10.9,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.6,9.199999999999999,829.3,2363,0,0,3.9,0,-109,-111.6,113.2,116.2,32.4,46.7,46.7,34.2,0
427.563,14.8,0,-11,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.6,9.199999999999999,822.1,2358,0,0,3.9,0,-109.4,-111.6,113.2,116.2,32.4,46.7,46.7,34.2,0
427.652,14.8,0,-11,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.6,9.199999999999999,824,2348,0,0,3.9,0,-110.5,-111.6,113.6,116.2,32.3,47.7,47.7,34.1,0
427.737,14.8,0,-11,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.5,9.199999999999999,821.2,2342,0,0,3.9,0,-110.9,-111.6,112.9,116.2,32.3,46.7,46.7,34.1,0
427.822,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.6,9.1,822.1,2331,0,0,3.9,0,-112,-111.6,113.2,116.2,32.3,46.6,46.6,34.1,0
427.911,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.6,9.1,819.9,2323,0,0,3.8,0,-112.4,-111.6,113.2,116.2,32.3,47.3,47.3,34,0
428.001,14.8,0,-11.1,0,0,0,0,0,0,0,83.3,86,234.95,234.95,11.5,9.1,818.9,2315,0,0,3.8,0,-113.5,-111.6,113.2,116.2,32.2,47.3,47.3,34,0
428.09,14.8,0,-11.1,0,0,0,0,0,0,0,83.5,86,234.95,234.95,11.5,9,822.1,2312,0,0,3.8,0,-113.9,-111.6,113.2,116.2,32.2,46.8,46.8,34,0
