﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
415.753,14.8,22,-11.1,0,203,0,0,0,0,0,0,4.02,0,73,77,234.95,234.95,11.6,11.8,7.8,824.9,1990,0,0,3.2,11.2,-112.4,-113.9,116.2,118.1,0
415.873,14.8,67,-8,0,203,0,0,0,0,0,0,4.01,0,70.2,77,234.95,234.95,27.7,50.3,20.1,825.9,2036,0,0,13.6,107.3,-112.8,-99.6,116.2,101.2,0
415.993,14.8,96,-0.8,6.4,203,0,0,0,0,0,0,4.02,0,70.5,77,38.58,207.51,66.5,106.3,59.5,785.4,2305,0,0,42,219.9,-112.4,-101.1,115.9,82.1,0
416.113,14.8,99.6,-0.4,9.6,203,0,0,0,0,0,0,4.02,0,70,77,14.31,18.94,69.5,123.6,94.3,870.9,2767,0,6.9,79.1,252,-110.5,-104.5,109.9,82.1,0
416.233,14.8,99.6,0.5,15,203,0,0,0,0,0,0,4.02,0,70.4,77,14.51,13.97,79.4,161.8,139.9,1070.9,3392,-3,-1.8,80.7,314.3,-107.9,-110.9,102,84.4,0
416.354,14.8,99.6,2.2,16,203,0,0,0,0,0,0,4.02,0,65.8,77,12.83,13.34,92.1,204,217.3,1662,4140,-3.9,-1.9,81.1,275.2,-106.8,-115.4,90.8,86.2,0
416.473,14.8,99.6,6.1,17,203,0,0,0,0,0,0,4.02,0,77.5,77,14.01,13.67,114.4,207.5,278.9,1705.8,4385,-2.8,-2.2,81.1,363.6,-109.4,-114.6,82.1,89.2,0
416.594,14.8,99.6,13.5,18.4,203,0,0,0,0,0,0,4.02,0,62.1,77,12.28,12.43,157.9,205.7,317.8,2536.7,4701,-7.6,-6.7,81.1,641.4,-111.2,-111.6,87,100.5,0
416.716,14.8,99.6,18.7,18.6,203,0,0,0,0,0,0,4.02,0,61.3,77,11.11,11.01,190.4,205.6,337.6,2028.9,4702,-12,-12,81,726.1,-112.4,-112.4,99.8,102,0
416.834,14.8,99.6,19.4,18.6,203,0,0,0,0,0,0,4.02,0,55.7,77,11.7,11.93,193.4,201.6,348.8,1880.9,4929,-12,-12,40.1,690.7,-112.4,-112.4,109.5,106.9,0
416.954,14.8,99.6,19,18.6,203,0,0,0,0,0,0,4.02,0,50.2,77,11.96,12.07,193.2,197.7,358.6,1715.3,5175,-12,-11.6,37.7,703.6,-112.8,-111.6,109.1,108.4,0
417.074,14.8,99.6,19,18.4,201,0,0,0,0,0,0,4.02,0,47.2,79,11.5,11.92,196.6,192.9,369.6,1801.4,5469,-12,-12,39.5,696.9,-111.2,-111.6,111.4,108.4,0
417.195,14.8,99.6,14.8,7.2,203,0,0,0,0,0,0,4.02,0,45.3,79,10.57,11.57,171.2,125.3,324,1864.5,5420,-12,-12,25.4,390.6,-111.2,-110.1,110.2,105.4,0
417.314,14.8,99.6,6,7.4,203,0,0,0,0,0,0,4.02,0,74.5,79,12.95,13.19,117.1,125.1,252.2,1750.3,5066,-11.8,-8.8,19,445.8,-111.2,-111.6,103.9,97.1,0
417.424,14.8,99.6,7.8,9,203,0,0,0,0,0,0,4.02,0,77.8,79,12.35,12.4,127.7,134.9,244.8,2224.7,5301,-15.2,-14.7,27.5,537.1,-112.4,-110.9,101.2,102.8,0
417.514,14.8,99.6,9.5,10.5,203,0,0,0,0,0,0,4.02,0,71.3,79,12.63,12.94,137.8,145.5,252.1,2063.9,5366,-14.4,-14.6,34.1,512.1,-113.5,-110.1,103.9,105.4,0
417.614,14.8,99.6,10.9,10.9,201,0,0,0,0,0,0,4.02,0,68.1,79,12.18,12.92,147.5,147.2,268,2119.2,5465,-15.1,-6.8,41.6,537.9,-113.9,-110.1,106.1,106.1,0
417.704,14.8,99.6,11.2,11.7,201,0,0,0,0,0,0,4.02,0,64.9,81,11.95,12.32,149.3,153,284.6,2147.9,5563,-15.5,-6.7,49.6,552.6,-110.9,-110.1,108.4,106.9,0
417.800,14.8,99.6,11.2,12.8,203,0,0,0,0,0,0,4.02,0,64.4,81,11.79,11.72,149.8,159.6,298,2023.3,5630,-17,-12.4,51.5,576.2,-109.4,-110.1,108,107.6,0
417.885,14.8,99.6,12.2,13.3,203,0,0,0,0,0,0,4.02,0,63.5,81,11.73,11.77,156.5,163,315.6,1866.6,5702,-20.2,-12.1,77.9,580,-107.9,-110.1,109.1,107.6,0
417.994,14.8,99.6,13,15.9,201,0,0,0,0,0,0,4.02,0,60.7,81,11.95,11.97,161.8,180.7,337.6,1815.5,5802,-21,-13.5,79.9,599.4,-106.4,-110.9,109.1,109.1,0
418.089,14.8,99.6,14.9,16.9,203,0,0,0,0,0,0,4.02,0,55,82,11.3,11.64,173.8,185.9,369.7,1702.4,5914,-25.7,-15.8,81,668.5,-106.8,-111.6,110.6,111,0
418.188,14.8,99.6,16.1,16.6,203,0,0,0,-3.3,0,0,4.02,0,55,82,11.54,11.64,181.1,183.8,384.9,1661.7,6068,-29.7,-20.3,81,747,-109.4,-111.6,111.8,111.8,0
418.275,14.8,99.6,16.6,16.3,203,0,0,0,-5.7,0,0,4.02,0,52.3,82,11.7,11.9,184.6,182.9,395,1709.4,6126,-31.6,-20.8,61.3,755.5,-110.9,-111.6,113.2,111.8,0
418.405,14.8,99.6,16.6,16.1,203,0,0,0,-5.7,0,0,4.02,0,52.3,82,11.89,11.82,184.5,181.6,400.4,1721.9,6227,-31.1,-21.2,47.7,755.3,-111.2,-111.6,112.9,111.8,0
418.561,14.8,99.6,16.6,15.8,203,0,0,0,-5.3,0,-3.3,4.02,0,52.5,84,11.83,12,183.6,179.1,408.8,1653,6418,-34,-22,39,749.6,-115.4,-111.6,112.5,111.8,0
418.650,14.8,99.6,16.6,15.6,203,0,0,0,-5.3,0,-3.3,4.02,0,51.8,86,11.89,11.8,183.9,177.7,412.5,1763.2,6506,-34,-23.4,38.2,745,-113.9,-111.6,112.9,111.8,0
418.744,14.8,99.6,16.6,15.4,203,0,0,0,-5,0,-3,4.02,0,52.5,86,11.76,11.95,184,176.8,415,1732.8,6570,-34,-25,35.9,748.2,-112.8,-111.6,113.2,111.8,0
418.836,14.8,99.6,16.6,15.2,203,0,0,0,-5,0,-3,4.02,0,51.1,86,11.76,11.87,184.3,176.6,417.2,1752.3,6578,-34,-25.5,35,751.4,-112,-111.6,113.2,111.8,0
418.920,14.8,99.6,16.6,16.2,203,0,0,0,-5,0,-3,4.01,0,56.2,88,11.89,12.16,184.7,182.7,414.5,1782,6165,-34,-25.3,35.9,752.8,-110.9,-111.6,113.2,111.8,0
418.999,14.8,99.6,16.6,17.4,203,0,0,0,-5,0,-3,4.02,0,54.1,88,12.42,12.45,183.1,188.3,406.1,1790.6,5774,-32.6,-22.8,36.6,744.3,-109.8,-111.6,112.9,109.9,0
419.079,14.8,99.6,16.6,18.6,203,0,0,0,-4.7,0,-2.7,4.02,0,56.1,90,12.75,12.65,181.7,194.7,395.3,1824.2,5395,-27.3,-19,38.5,738.7,-110.5,-111.6,112.1,108.4,0
419.164,14.8,99.6,16.6,18.6,203,0,-3,-3,-4.7,0,-2.7,4.02,0,55.2,90,13.06,12.65,179.5,200.7,382.2,1942.7,5018,-23.6,-15.1,38.1,718.7,-109,-111.6,111.4,108.4,0
419.254,14.8,99.6,16.6,18.6,203,-3,-3,-3,-4.7,0,-6.3,4.02,0,57.3,90,13.68,12.76,178,202.9,369.1,1992.2,4894,-15.9,-10.3,37.1,694.6,-109.4,-112.4,111.4,105.4,0
419.345,14.8,99.6,16.6,18.6,203,-3,-2.7,-2.7,-4.3,0,-6,4.02,0,58.2,91,13.11,12.76,178.4,201.9,363.6,1961.3,4946,-9.8,-7,37.3,697.4,-107.9,-112.4,110.2,106.9,0
419.429,14.8,97.3,16.6,18.6,203,-2.7,-2.7,-2.7,-4.3,0,-6,4.02,0,57.3,91,12.61,12.35,178.7,200.9,362.1,1978.7,4990,-7.7,-5.1,37.4,696.4,-109.4,-111.6,107.6,108.4,0
419.515,14.8,95,16.6,18.6,203,-2.7,-2.7,-2.7,-4,0,-5.7,4.02,0,53.8,93,12.4,12.29,178.8,200.9,361.7,1936.3,5017,-7.2,-3.8,37.5,693.4,-109.4,-111.6,107.6,108.4,0
419.604,14.8,94.3,16.6,18.6,203,-2.7,-2.3,-2.3,-4,0,-5.7,4.02,0,54.1,93,12.09,11.93,178.5,200.4,362.5,1948.4,5037,-7.9,-5.1,37.7,703.6,-110.9,-111.6,106.5,108.4,0
419.696,14.8,94.3,16.6,18.6,203,-2.3,-2.3,-2.3,-4,0,-5.7,4.02,0,55.9,93,12.12,12.1,177.3,201.4,361.9,1926.4,4993,-7.9,-4.5,37.4,696,-110.9,-112.4,105,107.6,0
419.785,14.8,95.2,16.6,18.6,203,-2.3,-2,-2,-3.7,0,-5.3,4.02,0,54.5,95,12.18,12.1,177.9,200.2,362.1,1931,5050,-7.9,-5,37.5,705.3,-112.4,-111.6,105.4,108.4,0
419.874,14.8,94.5,16.6,18.6,203,-2,-2,-2,-6.7,0,-5.3,4.02,0,52,97,12.09,11.95,177.2,199.3,363.9,1934.3,5107,-7.4,-5.8,37.9,692.3,-114.2,-111.6,105.8,108.4,0
419.964,14.8,91,16.6,18.6,203,-2,-2,-2,-6.3,0,-5,4.02,0,50.4,97,11.8,11.95,177.6,197.9,366.1,1960.1,5186,-9.7,-5.3,38.1,690.3,-113.9,-111.6,108,108.4,0
420.055,14.8,90.6,16.6,18.6,203,-2,-1.7,-1.7,-6.3,0,-5,4.02,0,47.8,99,11.7,11.95,176.5,197.6,368.4,1947.2,5217,-11.3,-6.5,38.3,694.3,-115.4,-111.6,106.9,108.4,0
420.145,14.8,87.9,16.6,18.6,203,-1.7,-1.7,-1.7,-6.3,0,-5,4.02,0,53.8,100,11.89,11.95,176.2,197.8,369.2,1943.9,5212,-11,-6.5,38.1,694.4,-115.4,-111.6,109.5,108.4,0
420.235,14.8,88,16.6,18.6,203,-1.7,-1.3,-1.3,-6,0,-4.7,4.02,0,53.2,100,11.99,12.09,174.9,203.7,366.3,1970.4,4851,-11.2,-6.8,37.3,681.9,-114.2,-112.4,108.4,106.9,0
420.324,14.8,73.8,16.6,18.6,203,-1.3,-4.3,-5,-6,-3,-4.7,4.02,0,59.2,100,12.61,12.19,169.6,212.5,350.6,2021.3,4293,-7.5,-5.9,35,662.4,-114.2,-112.4,108.4,94.9,0
420.448,14.8,50.1,16.6,18.6,203,-4.3,-4,-4.7,-5.7,-6.7,-4.3,4.02,0,62.2,102,13.06,12.96,172,211.9,336.2,2199.7,4336,-2.9,0.1,34.9,650.3,-112.4,-112.4,106.5,94.9,0
420.534,14.8,24,16.6,15.4,203,-4,-7,-4.7,-5.7,-6.3,-4.3,4.02,0,60.5,102,12.91,12.33,172.9,162.8,310.8,2257.9,4305,-1.9,0.1,29.5,640,-111.2,-112.4,104.2,94.9,0
420.624,14.8,0,7.3,1.8,203,-4,-7,-4.7,-5.3,-6.3,-4,4.02,0,71.3,104,12.42,10.87,119.6,86.1,215.2,2417.1,4050,-2.1,-8.2,11.1,442.2,-112,-110.1,102,109.9,0
420.716,14.8,0,-2.6,0,205,-3.7,-6.3,-4.3,-5.3,-6,-4,4.02,0,85.2,104,13.26,13.14,62.9,54.8,123.6,2056.7,4081,-6.5,-12.9,6.9,231.4,-112.4,-110.1,102,109.9,0
420.807,14.8,0,-7.2,0,205,-3.7,-5.3,-4.3,-5,-6,-3.7,4.02,0,82.2,104,14.25,14.97,36,26.8,70.7,1935.6,4072,-7.2,-7.7,4,129.9,-113.9,-110.1,103.9,109.9,0
420.894,14.8,0,-10.7,0,205,0,0,0,0,0,0,4.02,0,79.4,106,13.57,13.41,16.1,15.1,36.7,2222.1,4029,-12,-12,3.5,54.5,-115.8,-110.1,106.1,109.9,0
420.984,14.8,0,-11.3,0,205,0,0,0,0,0,0,4.02,0,75.3,106,12.88,12.79,12.3,12.2,22.5,2264,4009,-12,-12,4.6,28.7,-118.4,-110.1,108.4,109.9,0
421.075,14.8,0,-11.4,0,205,0,0,0,0,0,0,4.02,0,73.9,106,12.92,12.65,11.1,11.9,18.1,2193.4,4040,0,0,5.5,0,-121,-110.1,111,109.9,0
421.167,14.8,0,-11.4,0,205,0,0,0,0,0,0,4.02,0,75.5,106,13.84,13.52,11.1,11.9,16.7,2202.1,4059,0,0,5.7,0,-122.5,-110.1,113.2,109.9,0
421.254,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,82,106,16,27.63,11.4,12,16.3,2009.4,4017,0,0,5.8,0,-124.4,-110.1,115.1,109.9,0
421.345,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,84,106,36.77,40.02,11.6,12,16.1,1684.1,3985,0,0,6,0,-125.5,-110.1,116.6,111,0
421.434,14.8,0,-11.1,0,207,0,0,0,0,0,0,4.01,0,84.4,106,129.81,234.95,11.8,11.8,15.8,1408.7,3942,0,0,6,0,-124.8,-110.1,115.1,111,0
421.527,14.8,0,-11.1,0,207,0,0,0,0,0,0,4.02,0,79.9,106,234.95,234.95,11.9,11.8,15.6,1250.2,3928,0,0,6.1,0,-122.9,-110.1,112.9,111,0
421.648,14.8,0,-11.2,0,207,0,0,0,0,0,0,4.02,0,82,106,234.95,234.95,11.9,11.7,15.4,1295.1,3890,0,0,6.1,0,-119.9,-110.1,110.6,111.8,0
421.734,14.8,0,-11.3,0,207,0,0,0,0,0,0,4.02,0,83.1,106,234.95,234.95,11.8,11.6,15.1,1271.2,3847,0,0,6.1,0,-118.4,-110.1,109.1,111.8,0
421.825,14.8,0,-11.3,0,207,0,0,0,0,0,0,4.02,0,85.6,106,234.95,234.95,11.9,11.5,14.9,995.4,3815,0,0,6,0,-115.4,-110.1,108,112.5,0
421.915,14.8,0,-11.4,0,207,0,0,0,0,0,0,4.02,0,83.3,106,234.95,234.95,11.8,11.4,14.6,773,3765,0,0,6,0,-112.8,-110.1,109.5,112.5,0
422.005,14.8,0,-11.4,0,207,0,0,0,0,0,0,4.02,0,82.2,106,234.95,234.95,11.5,11.3,14.2,796.5,3715,0,0,5.8,0,-110.9,-110.1,110.6,113.2,0
422.094,14.8,0,-11.5,0,208,0,0,0,0,0,0,4.02,0,81.2,106,234.95,234.95,11.4,11.2,13.9,829.9,3682,0,0,5.6,0,-109,-110.1,111.8,113.2,0
422.186,14.8,0,-11.5,0,208,0,0,0,0,0,0,4.02,0,81,106,234.95,234.95,11.2,11.1,13.7,849.6,3632,0,0,5.5,0,-106.4,-110.1,112.5,114,0
422.276,14.8,0,-11.5,0,208,0,0,0,0,0,0,4.02,0,80.8,106,234.95,234.95,11.1,11,13.4,859.7,3584,0,0,5.4,0,-104.9,-110.1,114,114,0
422.365,14.8,0,-11.5,0,208,0,0,0,0,0,0,4.02,0,80.1,106,234.95,234.95,11.2,11,13.2,862.7,3541,0,0,5.2,0,-106.8,-110.1,115.5,114.8,0
422.455,14.8,0,-11.6,0,208,0,0,0,0,0,0,4.02,0,81,106,234.95,234.95,11.3,11,13,863.2,3498,0,0,5.2,0,-110.5,-110.1,116.6,114.8,0
422.541,14.8,0,-11.6,0,208,0,0,0,0,0,0,4.02,0,81.7,106,234.95,234.95,11.2,11.1,12.9,864.7,3450,0,0,5.1,0,-112.8,-110.1,117.8,114.8,0
422.625,14.8,0,-11.6,0,208,0,0,0,0,0,0,4.02,0,81.4,106,234.95,234.95,11.1,11.1,12.7,862.5,3402,0,0,5,0,-115.4,-110.1,118.5,114.8,0
422.714,14.8,0,-11.6,0,208,0,0,0,0,0,0,4.02,0,81,106,234.95,234.95,11.1,11.1,12.6,866.2,3386,0,0,4.9,0,-115.4,-110.1,119.2,114.8,0
422.802,14.8,0,-11.6,0,208,0,0,0,0,0,0,4.02,0,81.7,106,234.95,234.95,10.9,11.1,12.4,864.4,3329,0,0,4.9,0,-115.4,-110.1,120,114.8,0
422.932,14.8,0,-11.6,0,208,0,0,0,0,0,0,4.02,0,81.5,106,234.95,234.95,11,11.1,12.3,862.5,3295,0,0,4.8,0,-115,-110.1,121.5,114.8,0
423.021,14.8,0,-11.6,0,208,0,0,0,0,0,0,4.02,0,81.5,106,234.95,234.95,10.9,11.1,12.1,863.2,3231,0,0,4.7,0,-113.9,-110.1,121.9,114.8,0
423.115,14.8,0,-11.5,0,208,0,0,0,0,0,0,4.02,0,81.9,106,234.95,234.95,11,11.2,12,862.5,3197,0,0,4.6,0,-113.5,-110.1,123,114.8,0
423.204,14.8,0,-11.5,0,208,0,0,0,0,0,0,4.02,0,81.5,106,234.95,234.95,11,11.2,11.9,865.4,3160,0,0,4.6,0,-112.8,-110.1,123.8,114.8,0
423.294,14.8,0,-11.4,0,208,0,0,0,0,0,0,4.02,0,81.9,106,234.95,234.95,11,11.2,11.7,863.6,3121,0,0,4.5,0,-112.4,-110.1,122.6,114.8,0
423.384,14.8,0,-11.4,0,208,0,0,0,0,0,0,4.02,0,82,104,234.95,234.95,11,11.2,11.6,861,3087,0,0,4.5,0,-111.2,-110.1,122.2,114.8,0
423.474,14.8,0,-11.4,0,210,0,0,0,0,0,0,4.02,0,81.7,104,234.95,234.95,11,11.2,11.5,861.8,3051,0,0,4.4,0,-110.9,-110.1,120.8,114.8,0
423.566,14.8,0,-11.4,0,210,0,0,0,0,0,0,4.02,0,81.9,104,234.95,234.95,11,11.2,11.4,862.4,3012,0,0,4.4,0,-110.5,-110.1,118.9,114.8,0
423.657,14.8,0,-11.4,0,210,0,0,0,0,0,0,4.02,0,82.6,104,234.95,234.95,11,11.2,11.3,859.7,2978,0,0,4.4,0,-109.8,-110.1,117.4,115.5,0
423.740,14.8,0,-11.3,0,210,0,0,0,0,0,0,4.02,0,81.9,104,234.95,234.95,11,11.2,11.2,859.7,2953,0,0,4.4,0,-109.4,-110.1,116.6,115.5,0
423.836,14.8,0,-11.3,0,210,0,0,0,0,0,0,4.02,0,82.2,104,234.95,234.95,11,11.3,11,857.5,2908,0,0,4.4,0,-109.4,-110.1,115.1,115.5,0
423.924,14.8,0,-11.3,0,210,0,0,0,0,0,0,4.02,0,82.4,104,234.95,234.95,11.1,11.3,10.9,860.5,2880,0,0,4.4,0,-109,-110.1,114,115.5,0
424.045,14.8,0,-11.2,0,210,0,0,0,0,0,0,4.02,0,82.6,104,234.95,234.95,11,11.3,10.8,858.7,2826,0,0,4.4,0,-107.9,-110.1,111.8,115.5,0
424.134,14.8,0,-11.2,0,210,0,0,0,0,0,0,4.02,0,82.4,104,234.95,234.95,11.1,11.3,10.6,854.5,2796,0,0,4.4,0,-107.9,-110.1,111,115.5,0
424.225,14.8,0,-11.1,0,210,0,0,0,0,0,0,4.02,0,82.8,104,234.95,234.95,11.1,11.3,10.5,854.3,2776,0,0,4.4,0,-107.5,-110.1,109.9,115.5,0
424.315,14.8,0,-11.1,0,210,0,0,0,0,0,0,4.01,0,82.6,104,234.95,234.95,10.9,11.3,10.4,859.3,2744,0,0,4.4,0,-106.4,-110.1,109.9,115.5,0
424.404,14.8,0,-11.1,0,210,0,0,0,0,0,0,4.02,0,82.4,104,234.95,234.95,10.8,11.3,10.3,858.7,2712,0,0,4.4,0,-106.4,-110.1,109.9,115.5,0
424.494,14.8,0,-11,0,212,0,0,0,0,0,0,4.02,0,82.6,104,234.95,234.95,10.9,11.3,10.3,856.1,2695,0,0,4.5,0,-106,-110.1,111,115.5,0
424.584,14.8,0,-11,0,212,0,0,0,0,0,0,4.02,0,82.9,104,234.95,234.95,10.9,11.4,10.2,855.9,2661,0,0,4.5,0,-105.2,-110.1,111.8,115.5,0
424.675,14.8,0,-10.9,0,212,0,0,0,0,0,0,4.01,0,82.6,104,234.95,234.95,11,11.4,10.1,857,2630,0,0,4.5,0,-105.2,-110.1,112.5,115.5,0
424.760,14.8,0,-10.9,0,212,0,0,0,0,0,0,4.02,0,83.3,104,234.95,234.95,11.1,11.4,10,855.6,2618,0,0,4.5,0,-106,-110.1,112.9,115.5,0
424.846,14.8,0,-10.9,0,212,0,0,0,0,0,0,4.02,0,82.9,104,234.95,234.95,11.3,11.4,9.9,856.4,2585,0,0,4.5,0,-106.8,-110.1,114,115.5,0
424.944,14.8,0,-11,0,212,0,0,0,0,0,0,4.02,0,82.8,104,234.95,234.95,11.3,11.4,9.8,854.3,2559,0,0,4.5,0,-107.5,-110.1,114.8,115.5,0
425.034,14.8,0,-11,0,212,0,0,0,0,0,0,4.02,0,83.1,104,234.95,234.95,11.6,11.4,9.7,852,2531,0,0,4.5,0,-109,-110.1,115.9,115.5,0
425.120,14.8,0,-11,0,212,0,0,0,0,0,0,4.02,0,83.1,104,234.95,234.95,11.7,11.4,9.6,853.7,2503,0,0,4.4,0,-109.4,-110.1,116.2,115.5,0
425.201,14.8,0,-11,0,212,0,0,0,0,0,0,4.02,0,82.9,104,234.95,234.95,11.6,11.4,9.5,853.5,2492,0,0,4.3,0,-110.5,-110.9,117,116.2,0
425.290,14.8,0,-11,0,212,0,0,0,0,0,0,4.02,0,83.1,104,234.95,234.95,11.5,11.4,9.5,852,2468,0,0,4.2,0,-110.9,-110.9,117.8,116.2,0
425.370,14.8,0,-11,0,212,0,0,0,0,0,0,4.02,0,82.9,104,234.95,234.95,11.5,11.4,9.4,853.1,2449,0,0,4.2,0,-112.4,-110.9,118.1,116.2,0
425.459,14.8,0,-11.1,0,212,0,0,0,0,0,0,4.02,0,83.3,102,234.95,234.95,11.6,11.4,9.4,852.6,2434,0,0,4.1,0,-112.8,-110.9,118.9,116.2,0
