﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98AT_xHP
8.310,14.6,12.9,-6.3,0,72,3,38,14.27,15.42,734,2099,-0.9,2.3,7.1,28.9,28.9,28.9,28.9,28.9,28.9,102.6,0,-94.4,-89.9,96,96.4,33.6,49.6,49.6,32.9,0
8.517,14.6,12.9,-6,0,72.3,3,38,14.58,14.73,754.3,2092,-1.2,0.1,7.3,28.9,28.9,28.9,28.9,28.9,28.9,101,0,-93.2,-89.9,93.8,96.4,33.7,49.7,49.7,33,0
8.607,14.6,26.7,-5.4,0,72.5,3,38,15.22,13.71,750,2112,-0.1,-1.3,7.9,29.2,29.2,29.2,29.2,29.2,29.2,110.7,0,-91.4,-88.4,93.8,90.8,27.7,43.2,43.2,27.1,0
8.719,14.6,74.5,-2,0,71.8,3,38,15.34,13.71,758.9,2154,0.4,-2.8,20.9,22.5,22.5,22.5,22.5,22.5,22.5,200.8,0,-89.9,-94,94.1,78,13.5,28.7,28.7,13.2,0
8.818,14.6,99.6,-0.1,6.7,69.5,3,38,14.01,13.87,851.1,2249,-0.1,-2.7,53.4,12.8,12.8,12.8,12.8,12.8,12.8,263.5,0,-91.4,-101.1,91.5,77.2,80,93.4,93.4,19.9,0
8.919,14.6,99.6,0.4,10.2,73.6,3,38,12.29,12.94,1100.2,2199,-8.4,-13.3,78.4,14.2,14.2,14.2,14.2,14.2,14.2,283,0,-94.4,-100.4,88.9,76.5,80,97.1,97.1,33.4,0
9.022,14.6,99.6,0.9,10.2,74.6,3,38,13.04,13.29,1223.7,2215,-10.1,-16.7,80,13.9,13.9,13.9,13.9,13.9,13.9,300.4,0,-97.8,-99.6,86.2,76.5,80,96.5,96.5,56.1,0
9.133,14.6,99.6,1.8,10.1,69.7,3,38,14.15,14.79,1542,2270,-7.5,-12.2,81.2,11.2,11.2,11.2,11.2,11.2,11.2,328.7,0,-100.4,-98.9,81.4,78,80,95.9,95.9,52,0
9.422,14.6,99.6,2.5,10.3,72.3,3,38,14.18,14.93,1864.7,2306,-8.3,-11,81.1,12.4,12.4,12.4,12.4,12.4,12.4,348,0,-98.9,-98.9,78.8,79.9,80,96.5,96.5,43.6,0
9.543,14.6,99.6,5.4,11.4,71.8,3,38,15.5,15.5,2353.5,2428,-5.8,-7.7,81,10.5,10.5,10.5,10.5,10.5,10.5,425.9,0,-95.9,-103.8,79.5,87.8,80,96.8,96.8,26.7,0
9.623,14.6,99.6,6.5,12,74.3,3,38,14.94,14.27,2458.7,2485,-4.7,-8.9,81,9.4,9.4,9.4,9.4,9.4,9.4,451,0,-97.4,-105.2,82.1,89.2,80,96.7,96.7,25.5,0
9.708,14.6,99.6,7.6,12.9,74.3,3,38,14.11,13.84,2599.3,2534,-7,-11.5,81,9,9,9,9,9,9,477.8,0,-98.9,-105.2,85.1,89.2,80,97.6,97.6,24.2,0
9.818,14.6,99.6,9.4,13.8,76.4,3,38,14.68,14.67,2609.2,2575,-6.1,-9.5,81,7.9,7.9,7.9,7.9,7.9,7.9,514.8,0,-100.4,-104.5,87.8,89.2,77.6,96,96,27.2,0
9.903,14.6,99.6,11.3,15.1,72.9,3,39,14.48,14.34,2594.8,2635,-7.3,-11.3,81,6.8,6.8,6.8,6.8,6.8,6.8,549.5,0,-101.5,-103.8,90.4,89.2,54.2,69.8,69.8,27.8,0
10.049,14.6,99.6,13,16.8,74.1,3,39,14.27,14.47,2600,2674,-9.3,-12.1,81,6.4,6.4,6.4,6.4,6.4,6.4,571.7,0,-103.4,-103.8,92.2,89.2,52.7,68.7,68.7,29.3,0
10.309,14.6,99.6,15.2,18.6,75,3,39,14.56,14.46,2544.5,2821,-8.9,-12.7,81,6.4,6.4,6.4,6.4,6.4,6.4,606.1,0,-104.5,-101.9,91.9,88.5,47.6,64.6,64.6,22.8,0
10.407,14.6,99.6,17.2,18.6,75.7,3,39,14.94,14.93,2503.5,2951,-9.6,-11.8,81,6,6,6,3,6,6,653.7,0,-97.4,-99.6,88.5,88.5,25.2,39.9,39.7,17.7,0
10.523,14.6,99.6,16.2,18.6,73.9,3,39,15.01,14.76,2410.9,3012,-7.7,-11.5,81,6.4,6.4,6.4,3.4,6.4,6.4,680.9,0,-94.4,-98.1,88.1,87,37.9,54.3,54.1,23.9,0
10.609,14.6,99.6,17.5,18.6,72.5,3,39,13.31,13.41,2459.8,3107,-10.9,-14.9,81,6.8,6.8,6.8,3.8,6.8,6.8,714.4,0,-92.5,-98.9,87,84.4,27.7,43.4,43.3,24.8,0
10.951,14.6,99.6,18.6,18.6,72,3,39,13.22,13.41,2436.3,3205,-10.8,-13.5,81,6.8,6.8,6.8,3.8,6.8,6.8,743.3,0,-91.4,-99.6,84.8,85.5,25.5,40.4,40.3,25.4,0
11.056,14.6,99.6,17.8,18.6,75,3,40,13.19,13.04,2512.4,3437,-8.8,-12.5,79.5,6.8,6.8,6.8,4.1,4.1,6.8,740.1,0,-96.2,-101.9,84,86.2,29.7,45.4,45.4,26.9,0
11.180,14.6,99.6,17.6,18.6,71.4,3,40,12.79,12.75,2468.9,3499,-10.6,-14.7,81,6.8,6.8,6.8,4.5,4.5,6.8,740.9,0,-97.8,-102.6,85.9,87,29.7,45.7,45.7,27,0
11.268,14.6,99.6,17.6,18.6,73.7,3,40,12.81,12.83,2484.6,3592,-11.2,-14.9,81.1,6.8,6.8,6.8,4.9,4.9,6.8,740.4,0,-100.4,-103.8,86.6,87,29.2,45.2,45.2,27.2,0
11.456,14.6,99.6,18.2,18.6,71.1,3,40,12.88,12.72,2426.6,3687,-10.6,-15.3,81,6.8,6.8,6.8,4.9,4.9,6.8,747.2,0,-101.5,-106,88.1,87.8,29.3,45.1,45.1,27.9,0
11.540,14.6,99.6,18.2,18.6,70,3,40,12.42,12.82,2529.6,3771,-11.9,-13.7,81,6.4,6.4,6.4,4.9,4.9,6.4,735.4,0,-104.9,-107.5,90.4,88.5,28.9,44.9,44.9,28.2,0
11.650,14.6,99.6,18.2,18.6,72,3,40,12.86,12.75,2537.5,3844,-9.8,-13.8,81,6.4,6.4,6.4,5.2,5.2,6.4,736.1,0,-106,-109,91.1,88.5,29.1,44.1,44.1,28.5,0
11.736,14.6,99.6,18.2,18.6,73.9,3,40,12.55,12.72,2581.1,3897,-10.1,-13.1,81,6.4,6.4,6.4,5.2,5.2,6.4,732.6,0,-106.4,-110.1,92.6,89.2,29.5,44,44,28.9,0
11.896,14.6,99.6,18.2,18.6,75.3,3,40,12.52,12.38,2578.2,3972,-10,-14.4,81.1,2.2,6.4,6.4,5.6,5.6,6.4,732.5,0,-107.5,-111.6,93.4,89.2,31,45.9,46.1,29.5,0
11.983,14.6,99.6,18.2,18.6,69.9,3,40,12.45,12.32,2521.1,4070,-9.3,-13.6,81,1.9,5.6,5.6,5.2,5.2,5.6,730.9,0,-110.9,-112.4,93,90.8,31.7,48,48.1,30.3,0
12.078,14.6,99.6,18.2,18.6,69.2,3,40,12.39,12.59,2560.1,4151,-9.8,-14,81,1.9,5.6,5.6,5.2,5.2,5.6,733.7,0,-111.2,-112.4,94.1,91.9,31.6,46.6,46.7,30.9,0
12.350,14.6,99.6,18.7,18.6,72,3,40,12.49,12.45,2418.2,4199,-8.4,-12.5,81,2.2,5.6,5.6,5.6,5.6,5.6,747,0,-112.4,-112.4,93.8,92.6,31.9,46.9,47,31.4,0
12.506,14.6,99.6,18.5,18.6,70.2,3,40,12.1,12.09,2293.6,4368,-10,-13.1,81,2.6,5.6,5.6,5.6,5.6,5.6,748.6,0,-115.4,-112.4,92.6,95.6,33.4,48.2,48.3,32.3,0
12.715,14.6,99.6,18.3,18.6,74.5,3,40,11.95,12,2271.9,4487,-10.6,-14,81,3,5.6,5.6,2.2,5.6,5.6,741.9,0,-114.2,-112.4,93.8,97.1,35.6,50.5,50.5,33.9,0
12.798,14.6,99.6,18.2,18.6,69,3,40,12.05,12.09,2200.4,4609,-11,-13.5,81,3,5.2,5.2,2.2,5.2,5.2,734.9,0,-110.9,-112.4,96.4,99.8,36,51.9,51.9,35.2,0
12.903,14.6,99.6,18.2,18.6,75.2,3,40,12.07,12.13,2203.7,4671,-10.7,-12.6,81,3.4,5.2,5.2,2.2,5.2,5.2,735.5,0,-110.5,-112.4,99,101.2,36.4,51.3,51.3,35.8,0
12.988,14.6,99.6,18.2,18.6,69.3,3,40,12.05,12.13,2143.4,4733,-10.8,-12.1,81,3.4,5.2,5.2,2.6,5.2,5.2,735.6,0,-108.2,-112.4,99.4,102,37,52.2,52.2,36.5,0
13.084,14.6,99.6,18.8,18.6,72.3,3,40,12.2,12.09,2186.4,4771,-10.2,-12,81,3.4,5.2,5.2,2.6,5.2,5.2,744.6,0,-109.4,-112.4,100.5,103.5,37.1,53.5,53.5,36.8,0
13.168,14.6,99.6,18.6,18.6,69.9,3,40,11.97,11.85,2193.3,4838,-10.7,-13.7,79.5,3.8,5.2,5.2,3,5.2,5.2,745.4,0,-107.9,-112.4,101.6,104.6,37.6,53,52.9,37.3,0
13.312,14.6,99.6,18.6,18.6,73.4,3,40,12,12.09,2167.3,4909,-10.7,-12.9,78.8,0.4,5.2,5.2,3,5.2,5.2,739,0,-109,-112.4,104.6,106.1,38.2,52.8,52.9,38,0
13.421,14.6,99.6,18.6,18.6,73.9,3,40,12.15,11.93,2073.6,4981,-10.5,-14.4,78.5,0.8,5.2,5.2,3.4,5.2,5.2,740.8,0,-109.8,-112.4,106.9,107.6,38.8,54.7,54.8,38.5,0
14.128,14.6,99.6,18.6,18.6,69.2,3,40,11.79,11.96,2001.9,5018,-12.4,-14.7,80.7,1.5,6,6,4.1,6,6,750.9,0,-112,-111.6,108.8,108.4,39.8,54.5,54.6,38.9,0
14.131,14.6,99.6,18.1,18.6,72.7,3,40,11.92,12.06,1963.7,5328,-14.3,-16.2,80.9,2.6,6,6,1.5,6,6,745,0,-114.2,-111.6,114,108.4,44.4,59.2,59.2,41.9,0
14.217,14.6,99.6,18,18.6,73.9,3,40,12.07,12.13,2023.4,5404,-14,-16,81,2.6,6,6,1.9,6,6,743.3,0,-113.9,-111.6,111.8,108.4,43.4,59.6,59.5,42.2,0
14.319,14.6,99.6,17.8,18.6,73,3,40,12,12.12,1994.2,5465,-15.9,-16.1,81,3,6,6,2.2,6,6,738.6,0,-113.9,-111.6,109.5,108.4,45,61.3,60.2,42.9,0
14.437,14.6,99.6,17.7,18.6,71.3,3,40,11.97,12.09,1957.2,5513,-15.3,-15.6,81,3,6,6,2.2,6,6,735.8,0,-113.9,-111.6,108.8,108.4,47.3,62.6,62.5,43.4,0
14.601,14.6,99.6,17.4,18.6,70.5,3,40,12.07,12,1957,5560,-15.8,-16.4,81,3.8,6.4,6.4,3,6.4,6.4,740,0,-113.5,-111.6,107.2,108.4,46.6,61.9,61.9,43.6,0
14.693,14.6,99.6,17.4,18.6,72.7,3,41,11.86,11.93,1954.9,5623,-17.3,-16.7,81.1,3.4,6,6,2.6,6,6,736.5,0,-110.9,-111.6,108.8,108.4,47.4,62.3,62.3,44,0
14.795,14.6,99.6,17.4,18.6,71.6,3,41,11.95,11.93,1941.7,5686,-18.1,-18,81.1,3.8,6,6,2.6,6,6,740.3,0,-112,-111.6,109.1,109.1,48.4,63.8,63.7,44.6,0
14.898,14.6,99.6,17.2,18.6,72.2,3,41,11.86,11.97,1920,5729,-19.5,-18.2,81,4.1,6.4,6.4,3.4,6.4,6.4,741.5,0,-109.4,-111.6,111.8,109.1,48.5,64.9,64.9,44.9,0
15.650,14.6,99.6,17.2,18.6,73.6,3,41,12,12.06,1909.7,5812,-19.9,-18,81,3.8,6,6,3,6,6,742.9,0,-110.9,-111.6,111.4,109.9,51.1,66.6,66.6,45.7,0
15.680,14.6,99.6,16.9,18.6,71.6,3,41,12,12,1839.6,5976,-23.8,-20.8,81,4.9,2.6,6.4,4.1,6.4,6.4,733,0,-110.5,-111.6,114.8,111,52.4,68.4,68.2,47.6,0
15.785,14.6,99.6,16.8,18.6,70.4,3,42,11.97,11.93,1851.8,6087,-24.8,-21.7,81,1.9,3.4,6.8,4.9,6.8,6.8,728.8,0,-110.9,-111.6,111.4,111.8,54.4,69.8,69.8,49,0
16.093,14.6,99.6,16.8,18.6,71.1,3,42,11.97,11.87,1866.1,6112,-25.4,-22.4,81,1.9,3.4,6.8,4.9,6.8,6.8,732,0,-110.5,-111.6,111,111.8,55.2,71.1,71.1,49.5,0
16.240,14.6,99.6,16.8,18.6,73.6,4,42,11.86,11.87,1885,6253,-27.7,-23,81,2.2,3.8,6.8,1.5,6.8,6.8,725.9,0,-112.4,-111.6,112.9,111.8,57.3,71.7,71.5,51,0
16.353,14.6,91.5,16.8,18.6,71.1,4,42,11.92,11.97,1819.9,6283,-28.4,-23.3,81,2.6,4.1,6.8,1.5,6.8,6.8,726.6,0,-113.9,-111.6,113.2,111.8,57.5,73.5,73.3,51.1,0
16.497,14.6,0,17.5,18.6,71.1,4,42,11.66,11.97,1493.4,5903,-28.9,-25.1,52.7,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,307.1,0,-112.8,-110.1,111.8,106.9,34.5,50.1,50.1,33.4,0
16.588,14.6,0,5.6,0,77.1,4,42,13.12,13.08,2185.7,4698,-23.4,-20.1,11.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,184,0,-112.4,-110.1,110.2,114.8,8.7,22.7,22.7,8.5,0
16.698,14.6,0,-7.4,0,82.9,4,43,17.19,17.64,2079,4517,-10.3,-3.7,3.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,41.5,0,-112.8,-110.1,110.2,114,44,58.6,58.6,43.1,0
16.966,14.6,0,-11.7,0,76.9,4,43,17.6,14.76,1945,4543,-19,-14.2,4,11.6,11.6,11.6,11.6,11.6,11.6,20.6,0,-116.9,-110.1,111.8,114.8,45.4,59.5,59.5,44.4,0
17.058,14.6,0,-11.1,0,84.7,4,43,36.41,41.72,1628.3,4380,0,0,6.8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,-125.5,-110.1,116.2,113.2,44.1,59.2,59.2,43.2,0
17.148,14.6,0,-10.9,0,83.5,4,42,92.15,234.95,1350.4,4347,0,0,6.9,8.2,8.2,8.2,8.2,8.2,8.2,0,0,-128.5,-110.1,118.1,113.2,44,59,59,43.2,0
17.322,14.6,0,-10.8,0,83.3,4,42,234.95,234.95,1120.5,4297,0,0,6.9,7.9,7.9,7.9,7.9,7.9,7.9,0,0,-128.5,-110.1,118.1,112.5,43.9,59.5,59.5,43,0
17.413,14.6,0,-11,0,82.8,4,42,234.95,234.95,799.1,4193,0,0,6.7,7.9,7.9,7.9,7.9,7.9,7.9,0,0,-120.2,-110.1,116.2,111.8,43.7,58.2,58.2,42.8,0
17.498,14.6,0,-11.1,0,82.6,4,42,234.95,234.95,694.6,4148,0,0,6.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0,-115.4,-110.1,114,111,43.6,59.6,59.6,42.7,0
17.613,14.6,0,-11.2,0,81.5,4,42,234.95,234.95,710.2,4114,0,0,6.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0,-112.8,-110.1,111,111,43.5,58.5,58.5,42.6,0
17.747,14.6,0,-11.2,0,81.4,4,42,234.95,234.95,734.6,4074,0,0,6.5,7.5,7.5,7.5,7.5,7.5,7.5,0,0,-111.2,-110.1,109.1,109.9,43.4,59.4,59.4,42.6,0
18.031,14.6,0,-11.2,0,81,4,42,234.95,234.95,754.6,4018,0,0,6.5,7.5,7.5,7.5,7.5,7.5,7.5,0,0,-110.9,-110.1,109.1,109.9,43.3,59.3,59.3,42.4,0
18.165,14.6,0,-11.2,0,80.8,4,41,234.95,234.95,780.7,3909,0,0,6.3,7.1,7.1,7.1,7.1,7.1,7.1,0,0,-110.9,-110.1,113.2,111.8,42.4,57.3,57.3,41.6,0
18.299,14.6,0,-11.2,0,81,4,41,234.95,234.95,790.4,3883,0,0,6.2,7.1,7.1,7.1,7.1,7.1,7.1,0,0,-110.9,-110.1,114,111.8,42.2,57.7,57.7,41.4,0
18.419,14.6,0,-11.2,0,81.4,4,41,234.95,234.95,797.4,3843,0,0,6.1,6.8,6.8,6.8,6.8,6.8,6.8,0,0,-110.9,-110.1,116.2,111.8,41.9,57.8,57.8,41,0
18.506,14.6,0,-11.3,0,80.8,4,41,234.95,234.95,799.4,3802,0,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0,0,-110.9,-110.1,117,112.5,41.5,57.4,57.4,40.7,0
18.654,14.6,0,-11.3,0,80.8,4,41,234.95,234.95,802.5,3775,0,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,0,0,-110.9,-110.1,117.8,112.5,41.3,56.2,56.2,40.5,0
18.796,14.6,0,-11.3,0,81.5,4,41,234.95,234.95,802.2,3722,0,0,5.7,6.4,6.4,6.4,6.4,6.4,6.4,0,0,-110.5,-110.1,120,113.2,40.8,56,56,40,0
18.892,14.6,0,-11.4,0,81.4,4,41,234.95,234.95,803.1,3657,0,0,5.6,6.4,6.4,6.4,6.4,6.4,6.4,0,0,-110.5,-110.1,121.5,114,40.4,55.8,55.8,39.5,0
19.026,14.6,0,-11.4,0,81.5,4,41,234.95,234.95,800.8,3613,0,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0,-110.5,-110.1,120.4,114,40,55.5,55.5,39.2,0
19.119,14.6,0,-11.5,0,81.7,4,41,234.95,234.95,803.1,3576,0,0,5.2,6.4,6.4,6.4,6.4,6.4,6.4,0,0,-110.5,-110.1,118.1,114.8,39.8,54.3,54.3,39,0
19.208,14.6,0,-11.5,0,82.2,4,41,234.95,234.95,805.9,3545,0,0,5.2,6,6,6,6,6,6,0,0,-110.5,-110.1,117.4,114.8,39.7,54.8,54.8,38.9,0
19.298,14.6,0,-11.5,0,82,4,41,234.95,234.95,805.9,3508,0,0,5.1,6,6,6,6,6,6,0,0,-110.5,-110.1,116.2,114.8,39.6,55,55,38.8,0
19.519,14.6,0,-11.5,0,82.2,4,41,234.95,234.95,805.2,3481,0,0,5.1,6,6,6,6,6,6,0,0,-110.5,-110.1,114.8,114.8,39.4,54.9,54.9,38.6,0
19.629,14.6,0,-11.5,0,82.6,4,41,234.95,234.95,803.1,3405,0,0,5,5.6,5.6,5.6,5.6,5.6,5.6,0,0,-110.5,-110.1,111.4,114.8,39.2,55,55,38.4,0
19.742,14.6,0,-11.4,0,82.4,4,41,234.95,234.95,803.8,3374,0,0,5,5.6,5.6,5.6,5.6,5.6,5.6,0,0,-110.9,-110.1,110.2,114.8,39,54.8,54.8,38.2,0
19.846,14.6,0,-11.4,0,82.2,4,41,234.95,234.95,797.2,3346,0,0,5,5.6,5.6,5.6,5.6,5.6,5.6,0,0,-110.9,-110.1,109.1,114.8,38.9,54.7,54.7,38.1,0
19.939,14.6,0,-11.4,0,82.9,4,41,234.95,234.95,797.7,3316,0,0,5,5.2,5.2,5.2,5.2,5.2,5.2,0,0,-110.9,-110.1,107.2,114.8,38.8,54.6,54.6,38,0
20.251,14.6,0,-11.4,0,82.9,4,41,234.95,234.95,796.5,3279,0,0,4.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,-110.9,-110.1,108,114.8,38.7,52.7,52.7,37.9,0
20.338,14.6,0,-11.4,0,83.1,4,41,234.95,234.95,800.8,3191,0,0,4.9,5.2,5.2,5.2,5.2,5.2,5.2,0,0,-110.9,-110.1,112.5,114.8,38.3,53.8,53.8,37.5,0
20.428,14.6,0,-11.4,0,83.8,4,41,234.95,234.95,797.9,3176,0,0,4.8,5.2,5.2,5.2,5.2,5.2,5.2,0,0,-110.9,-110.1,113.2,114.8,38.3,53.7,53.7,37.5,0
20.600,14.6,0,-11.4,0,83.3,4,41,234.95,234.95,800.1,3161,0,0,4.8,4.9,4.9,4.9,4.9,4.9,4.9,0,0,-110.9,-110.1,114.4,114.8,38.2,53.6,53.6,37.4,0
20.688,14.6,0,-11.4,0,83.7,4,41,234.95,234.95,801.5,3133,0,0,4.8,5.2,5.2,5.2,5.2,5.2,5.2,0,0,-111.2,-110.1,117,114.8,38.1,52.9,52.9,37.3,0
20.893,14.6,0,-11.3,0,83.7,4,41,234.95,234.95,801.5,3108,0,0,4.7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,-111.2,-110.1,118.1,114.8,38,53,53,37.2,0
21.021,14.6,0,-11.3,0,83.5,4,41,234.95,234.95,800.2,3068,0,0,4.7,4.9,4.9,4.9,4.9,4.9,4.9,0,0,-112,-110.1,119.2,114.8,37.8,53.2,53.2,37,0
21.108,14.6,0,-11.3,0,83.7,4,41,234.95,234.95,799,3043,0,0,4.6,4.9,4.9,4.9,4.9,4.9,4.9,0,0,-112.4,-110.1,119.2,114.8,37.7,51.8,51.8,36.9,0
21.211,14.6,0,-11.3,0,83.5,4,41,234.95,234.95,798.7,3025,0,0,4.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,-112.4,-110.1,118.5,114.8,37.6,52.7,52.7,36.9,0
21.451,14.6,0,-11.2,0,83.1,4,41,234.95,234.95,798.3,3003,0,0,4.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,-112.8,-110.1,117.4,114.8,37.6,53,53,36.8,0
21.546,14.6,0,-11.2,0,83.3,4,41,234.95,234.95,799.4,2957,0,0,4.6,4.5,4.5,4.5,4.5,4.5,4.5,0,0,-112.8,-110.1,115.5,115.5,37.4,52.8,52.8,36.6,0
