time,STAT_0x5827_WERT,STAT_0x5828_WERT,STAT_0x5829_WERT,STAT_0x582A_WERT,STAT_0x5A9D_WERT,STAT_0x5B00_WERT,STAT_0x5B01_WERT,STAT_0x5B02_WERT,STAT_0x5B03_WERT,STAT_0x5B04_WERT,STAT_0x5B05_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,ThrottlePos,STAT_FAHRERWUNSCH_PEDAL_WERT,Speed,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFF_NIEDERDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LADEDRUCK_WERT,Lambda_tgt_bank1,Lambda_precat_Bank1,Lambda_tgt_bank2,Lambda precat_Bank2,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_N32_WERT,RPM,STAT_RAILDRUCK_WERT,IntManPress,STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT,STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
5302,56.25,57.4219,37.1094,43.75,2.22045e-14,2.014,2.012,2.008,1.989,1.994,1.989,-13.089,52.5908,98.4375,104,0,0.59082,0,0.74707,4985.67,1502.27,0,0.941406,1.00391,0.941406,0.956055,616.75,4320,4342,153407,1199.98,1.97754,1.81152,30.13,30.1392
5563,56.25,55.0781,36.3281,42.9688,2.22045e-14,2.056,2.056,2.053,2.002,1.995,1.996,-11.1206,81.0817,98.8281,107,0,0.629883,0,0.615234,5059.96,1511.91,0,0.94043,0.969727,0.94043,0.944336,619.719,4416,4436,153030,1199.98,1.86035,1.76269,30.8273,30.8273
5805,55.4688,57.8125,34.7656,40.2344,2.22045e-14,2.121,2.137,2.13,2.081,2.071,2.06,-9.4696,81.0817,0,109,0,0.625,0,0.673828,4778.7,1525.23,0,0.93457,0.948242,0.93457,0.927734,637.594,4544,4562,148960,1199.98,1.77734,1.68457,45.4407,45.4407
5953,55.4688,57.8125,34.7656,40.2344,2.22045e-14,2.121,2.137,2.13,2.081,2.071,2.06,-9.4696,81.0817,0,109,0,0.625,0,0.673828,4778.7,1525.23,0,0.93457,0.948242,0.93457,0.927734,637.594,4544,4562,148960,1199.98,1.77734,1.68457,45.4407,45.4407
6241,55.4688,57.8125,34.7656,40.2344,2.22045e-14,2.121,2.137,2.13,2.081,2.071,2.06,-9.4696,81.0817,0,109,0,0.625,0,0.673828,4778.7,1525.23,0,0.93457,0.948242,0.93457,0.927734,637.594,4544,4562,148960,1199.98,1.77734,1.68457,45.4407,45.4407
6562,39.4531,39.4531,42.1875,51.1719,2.22045e-14,0,0,0,0,0,0,-0.215149,5.1059,0,107,0,0.78125,0,1.00098,5792.29,999.414,763.588,0.998047,16,0.998047,16,42.4375,3264,3276,91854,235.237,3.21289,3.20801,52.2812,52.2812
6836,43.3594,40.625,41.4062,51.5625,2.22045e-14,0,0,0,0,0,0,-2.12402,4.90167,0,106,0,0.820312,0,0.952148,5792.29,999.414,759.856,0.998047,16,0.998047,16,38.5312,2976,3005,63781.5,238.968,3.21289,3.21777,50.8682,50.8682
7036,43.3594,40.625,41.4062,51.5625,2.22045e-14,0,0,0,0,0,0,-2.12402,4.90167,0,106,0,0.820312,0,0.952148,5792.29,999.414,759.856,0.998047,16,0.998047,16,38.5312,2976,3005,63781.5,238.968,3.21289,3.21777,50.8682,50.8682
7321,43.3594,40.625,41.4062,51.5625,2.22045e-14,0,0,0,0,0,0,-2.12402,4.90167,0,106,0,0.820312,0,0.952148,5792.29,999.414,759.856,0.998047,16,0.998047,16,38.5312,2976,3005,63781.5,238.968,3.21289,3.21777,50.8682,50.8682
7639,43.3594,40.625,41.4062,51.5625,2.22045e-14,0,0,0,0,0,0,-2.12402,4.90167,0,106,0,0.820312,0,0.952148,5792.29,999.414,759.856,0.998047,16,0.998047,16,38.5312,2976,3005,63781.5,238.968,3.21289,3.21777,50.8682,50.8682
7952,36.3281,41.0156,40.2344,52.7344,2.22045e-14,0,0,0,0,0,0,-0.0823975,2.8593,0,102,0,0.625,0,0.644531,5524.3,999.336,735.064,0.998047,16,0.998047,16,19.4062,1408,1420,51331.9,263.678,3.20312,3.19336,47.6151,47.6151
8251,32.4219,38.2812,42.9688,55.0781,2.22045e-14,0,0,0,0,0,0,3.32642,2.55295,0,101,0,0.654297,0,0.673828,5511.03,999.336,719.061,0.998047,16,0.998047,16,15.7188,1088,1113,52563.1,279.681,3.18848,3.16406,48.3322,48.3322
8490,39.4531,37.5,47.2656,57.8125,2.22045e-14,0.449,0.404,0.371,0.407,0.35,0.353,5.16815,2.8593,0,99,0,0.605469,0,0.654297,5341.21,999.258,662.179,0.989258,16,0.989258,16,17.5625,896,924,54537.2,336.479,3.15918,3.14941,48.4009,48.4009
8695,39.4531,37.5,47.2656,57.8125,2.22045e-14,0.449,0.404,0.371,0.407,0.35,0.353,5.16815,2.8593,0,99,0,0.605469,0,0.654297,5341.21,999.258,662.179,0.989258,16,0.989258,16,17.5625,896,924,54537.2,336.479,3.15918,3.14941,48.4009,48.4009
8986,40.2344,43.75,45.7031,55.8594,2.22045e-14,0.446,0.444,0.444,0.42,0.422,0.421,5.33142,2.8593,0,96,0,0.561523,0,0.688477,5012.2,999.258,642.362,0.983398,1.81055,0.983398,1.45898,18.75,928,930,55970,356.297,2.41699,2.29492,47.7783,47.7783
9280,40.2344,34.7656,45.7031,55.8594,2.22045e-14,0.479,0.47,0.461,0.45,0.454,0.443,5.33905,2.8593,0,95,0,0.566406,0,0.654297,4985.67,999.258,642.362,0.972656,1.28906,0.972656,1.16211,19.0625,928,933,52196.9,356.297,2.3584,2.24121,47.7966,47.7966
9497,40.2344,34.7656,45.7031,55.8594,2.22045e-14,0.479,0.47,0.461,0.45,0.454,0.443,5.33905,2.8593,0,95,0,0.566406,0,0.654297,4985.67,999.258,642.362,0.972656,1.28906,0.972656,1.16211,19.0625,928,933,52196.9,356.297,2.3584,2.24121,47.7966,47.7966
9816,40.2344,34.7656,45.7031,55.8594,2.22045e-14,0.479,0.47,0.461,0.45,0.454,0.443,5.33905,2.8593,0,95,0,0.566406,0,0.654297,4985.67,999.258,642.362,0.972656,1.28906,0.972656,1.16211,19.0625,928,933,52196.9,356.297,2.3584,2.24121,47.7966,47.7966
10099,37.8906,36.3281,47.2656,57.8125,2.22045e-14,0.49,0.482,0.48,0.462,0.457,0.459,5.29633,2.34872,0,90,0,0.517578,0,0.532227,4547.86,999.336,665.911,0.918945,1.00879,0.918945,1.01367,17.0312,864,889,50233.4,332.831,1.98731,2.00195,48.3353,48.3353
10386,37.8906,36.3281,47.2656,57.8125,2.22045e-14,0.49,0.482,0.48,0.462,0.457,0.459,5.29633,2.34872,0,90,0,0.517578,0,0.532227,4547.86,999.336,665.911,0.918945,1.00879,0.918945,1.01367,17.0312,864,889,50233.4,332.831,1.98731,2.00195,48.3353,48.3353
10679,41.4062,42.5781,50.3906,60.5469,2.22045e-14,0.469,0.459,0.457,0.431,0.433,0.433,5.34821,2.14448,0,87,0,0.454102,0,0.537109,4839.73,999.414,677.104,0.916992,0.958008,0.916992,0.97168,15.0938,800,814,51247,321.72,1.81641,1.87012,49.3927,49.3927
10973,39.4531,41.4062,50.3906,60.5469,2.22045e-14,0.478,0.463,0.455,0.438,0.44,0.45,5.36652,2.2466,0,86,0,0.463867,0,0.566406,4890.14,999.414,672.212,0.916016,0.94043,0.916016,0.957031,14.8125,768,781,48848.4,326.612,1.73828,1.81641,50.3433,50.3433
11186,39.4531,41.4062,50.3906,60.5469,2.22045e-14,0.478,0.463,0.455,0.438,0.44,0.45,5.36652,2.2466,0,86,0,0.463867,0,0.566406,4890.14,999.414,672.212,0.916016,0.94043,0.916016,0.957031,14.8125,768,781,48848.4,326.612,1.73828,1.81641,50.3433,50.3433
