time,STAT_0x5812_WERT,STAT_0x5814_WERT,STAT_0x5816_WERT,STAT_0x581E_WERT,STAT_0x58D8_WERT,STAT_0x5AAD_WERT,STAT_0x5AAE_WERT,STAT_0x5B00_WERT,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFFDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LASTWERT_BERECHNET_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
4076,16,0,0.992188,13.5,3.28706,34.8541,34.6863,0.507,3.3699,0,0,0.786133,0,1.00586,47548.1,978.945,0.996094,0.996094,20.3125,20.4688,896,40,38,428,419.314,48.6694,48.6694
4209,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.537,3.16566,0,0,0.90332,0,1.04004,46189.6,978.945,0.996094,0.996094,20.3125,20.4062,896,40,36,428,401.984,49.0051,49.0051
4287,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.537,3.16566,0,0,0.90332,0,1.04004,46189.6,978.945,0.996094,0.996094,20.3125,20.4062,896,40,36,428,401.984,49.0051,49.0051
4560,16,0,0.992188,13.5,3.28706,34.8724,34.7046,0.537,3.16566,0,0,0.90332,0,1.04004,46189.6,978.945,0.996094,0.996094,20.3125,20.4062,896,40,36,428,401.984,49.0051,49.0051
4826,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.531,2.8593,0,0,0.722656,0,1.13769,44831.1,978.945,0.996094,0.996094,17.5781,20.1875,992,32,34,428,322.964,47.3846,47.3846
5018,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.486,2.75719,0,0,0.74707,0,0.952148,44831.1,978.945,0.996094,0.996094,17.1875,19.4688,992,32,34,428,310.609,47.6593,47.6593
5103,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.486,2.75719,0,0,0.74707,0,0.952148,44831.1,978.945,0.996094,0.996094,17.1875,19.4688,992,32,34,428,310.609,47.6593,47.6593
5404,16,0,0.992188,13.5,3.28706,35.0357,34.8663,0.45,2.75719,0,0,0.742188,0,1.01074,44831.1,978.945,0.996094,0.996094,16.4062,17.9375,960,32,34,428,298.254,48.2803,48.2803
5504,16,0,0.992188,13.5,3.28706,35.0357,34.8663,0.45,2.75719,0,0,0.742188,0,1.01074,44831.1,978.945,0.996094,0.996094,16.4062,17.9375,960,32,34,428,298.254,48.2803,48.2803
5780,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.421,2.55295,0,0,0.708008,0,0.834961,47548.1,979.023,0.996094,0.996094,17.1875,16.1562,864,32,32,428,299.498,48.3887,48.3887
5904,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.421,2.55295,0,0,0.708008,0,0.834961,47548.1,979.023,0.996094,0.996094,17.1875,16.1562,864,32,32,428,299.498,48.3887,48.3887
6171,8,0,0.992188,13.5,3.28706,35.1791,35.0098,0.426,2.55295,0,0,0.732422,0,0.869141,50265.1,979.023,0.996094,0.996094,22.2656,15.75,768,40,40,430,313.014,48.1674,48.1674
6303,8,0,0.992188,13.5,3.28706,35.1791,35.0098,0.426,2.55295,0,0,0.732422,0,0.869141,50265.1,979.023,0.996094,0.996094,22.2656,15.75,768,40,40,430,313.014,48.1674,48.1674
6571,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.43,2.55295,0,0,0.722656,0,0.771484,52982.2,979.023,0.996094,0.996094,25.3906,16.0938,768,48,44,430,319.233,47.3618,47.3618
6702,16,0,0.992188,13.5,3.28706,35.144,34.9762,0.43,2.55295,0,0,0.722656,0,0.771484,52982.2,979.023,0.996094,0.996094,25.3906,16.0938,768,48,44,430,319.233,47.3618,47.3618
6980,16,0,0.992188,13.5,3.28706,35.1623,34.9945,0.421,2.55295,0,0,0.800781,0,0.908203,52982.2,979.102,0.996094,0.996094,25.3906,16.375,768,40,42,430,325.368,47.6395,47.6395
7145,16,0,0.992188,13.5,3.28706,35.1623,34.9945,0.412,2.55295,0,0,0.805664,0,0.703125,52982.2,979.102,0.996094,0.996094,25.3906,16.375,768,40,44,430,326.612,47.8973,47.8973
7231,16,0,0.992188,13.5,3.28706,35.1623,34.9945,0.412,2.55295,0,0,0.805664,0,0.703125,52982.2,979.102,0.996094,0.996094,25.3906,16.375,768,40,44,430,326.612,47.8973,47.8973
7541,16,0,0.992188,13.5,3.28706,35.1791,35.0098,0.424,2.34872,0,0,0.74707,0,0.805664,50265.1,979.102,0.996094,0.996094,25.7812,16.6562,768,48,42,430,325.368,49.0082,49.0082
7631,16,0,0.992188,13.5,3.28706,35.1791,35.0098,0.424,2.34872,0,0,0.74707,0,0.805664,50265.1,979.102,0.996094,0.996094,25.7812,16.6562,768,48,42,430,325.368,49.0082,49.0082
7909,16,0,0.992188,13.5,3.28706,35.1257,34.9579,0.438,1.83812,0,0,0.751953,0,0.844727,51623.7,979.023,0.996094,0.996094,27.7344,17.25,768,48,44,432,298.254,48.1232,48.1232
8135,16,0,0.992188,13.5,3.28706,35.0174,34.848,0.445,1.83812,0,0,0.78125,0,0.844727,51623.7,979.023,0.996094,0.996094,29.6875,16.75,736,56,54,434,284.656,48.0148,48.0148
8223,16,0,0.992188,13.5,3.28706,35.0174,34.848,0.445,1.83812,0,0,0.78125,0,0.844727,51623.7,979.023,0.996094,0.996094,29.6875,16.75,736,56,54,434,284.656,48.0148,48.0148
8494,16,0,0.992188,13.5,3.28706,35.0174,34.848,0.445,1.83812,0,0,0.78125,0,0.844727,51623.7,979.023,0.996094,0.996094,29.6875,16.75,736,56,54,434,284.656,48.0148,48.0148
8761,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.549,2.45083,0,0,0.644531,0,0.766602,54340.7,979.102,0.996094,0.996094,41.4062,19.75,672,72,70,442,338.967,46.9681,46.9681
8894,16,0,0.992188,13.5,3.28706,34.729,34.5612,0.549,2.45083,0,0,0.644531,0,0.766602,54340.7,979.102,0.996094,0.996094,41.4062,19.75,672,72,70,442,338.967,46.9681,46.9681
9170,16,0,0.992188,13.5,3.28706,34.8358,34.668,0.514,2.45083,0,0,0.634766,0,0.810547,54340.7,979.102,0.996094,0.996094,40.2344,20.3125,736,64,64,442,348.834,46.5622,46.5622
9351,16,0,0.992188,13.5,3.28706,34.8908,34.7229,0.482,2.45083,0,0,0.751953,0,0.805664,52982.2,979.102,0.996094,0.996094,35.9375,20.125,736,64,62,442,348.834,47.1268,47.1268
9494,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.454,2.45083,0,0,0.751953,0,0.820312,52982.2,979.102,0.996094,0.996094,35.1562,19.875,768,56,58,436,347.673,47.1619,47.1619
9582,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.454,2.45083,0,0,0.751953,0,0.820312,52982.2,979.102,0.996094,0.996094,35.1562,19.875,768,56,58,436,347.673,47.1619,47.1619
9854,16,0,0.992188,13.5,3.28706,34.9274,34.7595,0.454,2.45083,0,0,0.751953,0,0.820312,52982.2,979.102,0.996094,0.996094,35.1562,19.875,768,56,58,436,347.673,47.1619,47.1619
10121,16,0,0.992188,13.5,3.28706,34.9091,34.7412,0.402,4.59531,0,0,0.820312,0,0.898438,48906.6,979.023,0.996094,0.996094,27.3438,17.1875,768,56,56,432,425.45,47.1466,47.1466
10312,16,0,0.992188,13.5,3.28706,34.5657,34.3994,0.41,4.28896,0,0,0.59082,0,0.825195,48906.6,979.023,0.996094,0.996094,31.25,18.0312,672,72,52,432,484.736,48.5611,48.5611
10456,16,0,0.992188,13.5,3.28706,34.3506,34.1858,0.514,3.9826,0,0,0.576172,0,0.786133,47548.1,979.023,0.996094,0.996094,51.5625,22.3125,608,96,56,454,552.645,49.7543,49.7543
10542,16,0,0.992188,13.5,3.28706,34.3506,34.1858,0.514,3.9826,0,0,0.576172,0,0.786133,47548.1,979.023,0.996094,0.996094,51.5625,22.3125,608,96,56,454,552.645,49.7543,49.7543
10814,16,0,0.992188,13.5,3.28706,34.3506,34.1858,0.514,3.9826,0,0,0.576172,0,0.786133,47548.1,979.023,0.996094,0.996094,51.5625,22.3125,608,96,56,454,552.645,49.7543,49.7543
11091,16,0,0.992188,13.5,3.28706,35.1562,34.9884,0.53,4.18684,0,0,0.844727,0,0.917969,50265.1,979.102,0.996094,0.996094,20.7031,22.5625,960,48,44,450,436.561,47.6456,47.6456
11213,16,0,0.992188,13.5,3.28706,35.1562,34.9884,0.53,4.18684,0,0,0.844727,0,0.917969,50265.1,979.102,0.996094,0.996094,20.7031,22.5625,960,48,44,450,436.561,47.6456,47.6456
11490,16,0,0.992188,14.25,3.28706,34.819,34.6527,0.498,3.3699,0,0,0.771484,0,0.952148,47548.1,979.102,0.996094,0.996094,20.3125,20.5625,928,40,40,430,410.608,48.6603,48.6603
11688,16,0,0.992188,14.25,3.28706,34.8908,34.7229,0.544,3.16566,0,0,0.830078,0,0.869141,47548.1,979.18,0.996094,0.996094,19.9219,20.2812,928,40,40,426,393.361,49.0494,49.0494
11774,16,0,0.992188,14.25,3.28706,34.8908,34.7229,0.544,3.16566,0,0,0.830078,0,0.869141,47548.1,979.18,0.996094,0.996094,19.9219,20.2812,928,40,40,426,393.361,49.0494,49.0494
12051,16,0,0.992188,14.25,3.28706,34.8541,34.6863,0.548,2.96142,0,0,0.639648,0,0.961914,46189.6,979.18,0.996094,0.996094,17.5781,20.25,992,40,36,428,335.319,46.5897,46.5897
12246,16,0,0.992188,14.25,3.28706,34.8724,34.7046,0.522,2.96142,0,0,0.888672,0,1.06445,44831.1,979.18,0.996094,0.996094,17.1875,20.2188,1024,32,34,428,324.207,47.8851,47.8851
12390,16,0,0.992188,14.25,3.28706,34.9441,34.7748,0.497,2.75719,0,0,0.78125,0,1.03516,44831.1,979.18,0.996094,0.996094,16.7969,19.7812,1024,32,32,428,313.014,48.7854,48.7854
12533,16,0,0.992188,14.25,3.28706,34.9808,34.8114,0.462,2.75719,0,0,0.722656,0,1.00098,44831.1,979.18,0.996094,0.996094,16.4062,18.9688,992,32,32,428,301.903,49.4629,49.4629
12621,16,0,0.992188,14.25,3.28706,34.9808,34.8114,0.462,2.75719,0,0,0.722656,0,1.00098,44831.1,979.18,0.996094,0.996094,16.4062,18.9688,992,32,32,428,301.903,49.4629,49.4629
12893,16,0,0.992188,14.25,3.28706,34.9808,34.8114,0.462,2.75719,0,0,0.722656,0,1.00098,44831.1,979.18,0.996094,0.996094,16.4062,18.9688,992,32,32,428,301.903,49.4629,49.4629
13165,16,0,0.992188,14.25,3.28706,34.9808,34.8114,0.462,2.75719,0,0,0.722656,0,1.00098,44831.1,979.18,0.996094,0.996094,16.4062,18.9688,992,32,32,428,301.903,49.4629,49.4629
13431,8,0,0.992188,14.25,3.28706,35.2325,35.0647,0.393,2.45083,0,0,0.810547,0,0.805664,50265.1,979.18,0.996094,0.996094,21.4844,14.9688,768,40,34,428,299.498,50.6912,50.6912
13564,8,0,0.992188,14.25,3.28706,35.2325,35.0647,0.393,2.45083,0,0,0.810547,0,0.805664,50265.1,979.18,0.996094,0.996094,21.4844,14.9688,768,40,34,428,299.498,50.6912,50.6912
13832,16,0,0.992188,14.25,3.28706,35.1974,35.0281,0.422,2.2466,0,0,0.825195,0,0.869141,52982.2,979.258,0.996094,0.996094,25.3906,16.25,768,48,40,432,309.365,50.0092,50.0092
13963,16,0,0.992188,14.25,3.28706,35.1974,35.0281,0.422,2.2466,0,0,0.825195,0,0.869141,52982.2,979.258,0.996094,0.996094,25.3906,16.25,768,48,40,432,309.365,50.0092,50.0092
14242,16,0,0.992188,14.25,3.28706,34.9274,34.7595,0.457,2.34872,0,0,0.791016,0,0.712891,54340.7,979.258,0.996094,0.996094,30.8594,16.7812,704,56,54,438,289.548,48.4573,48.4573
14364,16,0,0.992188,14.25,3.28706,34.9274,34.7595,0.457,2.34872,0,0,0.791016,0,0.712891,54340.7,979.258,0.996094,0.996094,30.8594,16.7812,704,56,54,438,289.548,48.4573,48.4573
14633,16,0,0.992188,14.25,3.28706,34.7107,34.5429,0.523,2.34872,0,0,0.605469,0,0.830078,55699.2,979.336,0.996094,0.996094,41.7969,19.4688,672,72,68,446,334.075,47.7325,47.7325
14763,16,0,0.992188,14.25,3.28706,34.7107,34.5429,0.523,2.34872,0,0,0.605469,0,0.830078,55699.2,979.336,0.996094,0.996094,41.7969,19.4688,672,72,68,446,334.075,47.7325,47.7325
15076,16,0,0.992188,14.25,3.28706,34.729,34.5612,0.55,2.55295,0,0,0.654297,0,0.810547,55699.2,979.336,0.996094,0.996094,42.5781,21.0938,704,72,68,446,356.297,46.9864,46.9864
15162,16,0,0.992188,14.25,3.28706,34.729,34.5612,0.55,2.55295,0,0,0.654297,0,0.810547,55699.2,979.336,0.996094,0.996094,42.5781,21.0938,704,72,68,446,356.297,46.9864,46.9864
15431,16,0,0.992188,14.25,3.28706,34.8541,34.6863,0.488,2.55295,0,0,0.751953,0,0.922852,54340.7,979.336,0.996094,0.996094,36.3281,20.2812,736,64,60,440,353.809,47.3648,47.3648
15563,16,0,0.992188,14.25,3.28706,34.8541,34.6863,0.488,2.55295,0,0,0.751953,0,0.922852,54340.7,979.336,0.996094,0.996094,36.3281,20.2812,736,64,60,440,353.809,47.3648,47.3648
15832,16,0,0.992188,14.25,3.28706,34.8908,34.7229,0.423,2.8593,0,0,0.771484,0,0.864258,51623.7,979.258,0.996094,0.996094,30.4688,19.0312,768,56,58,434,355.053,47.1451,47.1451
