time,"Lambda heating pre-cat Bank 1	%","Lambda heating pre-cat Bank 2	%","Lambda heating post-cat Bank 1	%","Lambda heating post-cat Bank 2	%",STAT_0x5A9D_WERT,Injection time Cylinder 1,Injection time Cylinder 2,Injection time Cylinder 3,Injection time Cylinder 4,Injection time Cylinder 5,Injection time Cylinder 6,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,ThrottlePos,"Pedal value	%",Speed,Knock sensor signal Cylinder 1 relativ,"Knock sensor signal Cylinder 1	V",Knock sensor signal Cylinder 6 relativ,"Knock sensor signal Cylinder 6	V",Fuel Low Pressure Sensor hPa,"Boost pressure target	hPa","Boost pressure	hPa",Lambda_tgt_bank1,Lambda_precat_Bank1,Lambda_tgt_bank2,Lambda precat_Bank2,"Air mass	kg/h",Engine RPM,RPM,"Rail pressure	hPa",IntManPress,STAT_SONDENSPANNUNG_VORKAT_BANK1_WERT,STAT_SONDENSPANNUNG_VORKAT_BANK2_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
3974,44.5312,46.4844,48.4375,58.2031,2.22E-14,0.852,0.871,0.868,0.708,0.709,0.714,8.28552,9.08851,18.3594,59,0,0.952148,0,0.898438,5012.2,994.961,384.82,0.996094,0.96875,0.996094,0.993164,85.125,2464,2464,51316,609.527,1.85547,1.95312,42.659,42.659
4283,44.5312,46.4844,48.4375,58.2031,2.22E-14,0.852,0.871,0.868,0.708,0.709,0.714,8.28552,9.08851,18.3594,59,0,0.952148,0,0.898438,5012.2,994.961,384.82,0.996094,0.96875,0.996094,0.993164,85.125,2464,2464,51316,609.527,1.85547,1.95312,42.659,42.659
4605,44.5312,46.4844,48.4375,58.2031,2.22E-14,0.852,0.871,0.868,0.708,0.709,0.714,8.28552,9.08851,18.3594,59,0,0.952148,0,0.898438,5012.2,994.961,384.82,0.996094,0.96875,0.996094,0.993164,85.125,2464,2464,51316,609.527,1.85547,1.95312,42.659,42.659
4924,54.6875,58.9844,48.0469,57.8125,2.22E-14,0.831,0.849,0.851,0.812,0.806,0.811,0.932312,68.2149,28.125,66,0,0.634766,0,0.688477,5388.98,1184.22,0,0.951172,1.00195,0.951172,0.996094,359.156,2752,2774,162322,1199.98,1.97266,1.96289,23.7625,23.7625
5229,53.125,56.25,45.7031,56.25,2.22E-14,0.814,0.818,0.833,0.784,0.791,0.796,7.37305,19.913,28.125,68,0,0.634766,0,0.595703,5266.92,1125.59,0,0.969727,0.992188,0.969727,0.96582,305.406,2848,2855,144104,1050.48,1.94336,1.85059,21.1899,21.1899
5474,50,51.9531,45.7031,56.25,2.22E-14,1,1.003,1.001,0.963,0.941,0.945,6.76575,25.8359,28.125,70,0,0.800781,0,0.693359,4741.56,1117.34,0,0.966797,1.00391,0.966797,1.01758,306.281,2912,2927,109292,1085.06,1.97754,2.01172,22.4915,22.4915
5690,51.9531,51.9531,45.7031,55.0781,2.22E-14,1.041,1.045,1.049,0.983,0.991,0.996,8.69446,26.5507,28.5156,71,0,0.791016,0,0.693359,4924.64,1089.84,0,0.966797,0.986328,0.966797,0.970703,301.625,2976,2985,105439,1059.19,1.92383,1.87012,21.2265,21.2265
5934,53.9062,51.9531,45.7031,53.9062,2.22E-14,1.095,1.087,1.095,1.033,1.03,1.039,10.6079,26.5507,28.9062,73,0,0.732422,0,0.50293,4998.93,1063.63,0,0.970703,0.985352,0.970703,0.961914,297.406,3040,3055,103423,1036.88,1.91894,1.83594,23.8068,23.8068
6151,53.9062,53.9062,46.4844,54.6875,2.22E-14,1.13,1.134,1.133,1.068,1.074,1.066,12.9059,25.3253,28.5156,74,0,0.766602,0,0.776367,5046.69,1037.81,0,0.974609,0.984375,0.974609,0.966797,294.25,3104,3115,102462,1011.01,1.91406,1.85547,24.5468,24.5468
6347,53.9062,53.9062,46.4844,54.6875,2.22E-14,1.13,1.134,1.133,1.068,1.074,1.066,12.9059,25.3253,28.5156,74,0,0.766602,0,0.776367,5046.69,1037.81,0,0.974609,0.984375,0.974609,0.966797,294.25,3104,3115,102462,1011.01,1.91406,1.85547,24.5468,24.5468
6649,50.3906,46.4844,45.3125,54.6875,2.22E-14,1.109,1.116,1.099,1.037,1.04,1.052,14.4592,24.7126,28.9062,77,0,0.986328,0,0.830078,5083.84,1008.12,11.9401,0.979492,0.986328,0.979492,0.972656,298.562,3232,3255,98466.2,982.573,1.92383,1.875,25.2365,25.2365
6912,51.1719,50,42.9688,53.125,2.22E-14,1.09,1.189,1.126,1.027,1.042,1.094,16.6931,21.4448,27.3438,79,0,0.878906,0,0.74707,5046.69,995.117,57.6277,0.984375,0.981445,0.984375,0.977539,283.156,3296,3301,96752.1,936.885,1.9043,1.89453,25.853,25.853
7153,50,51.1719,42.9688,52.3438,2.22E-14,1.483,1.476,1.485,1.378,1.393,1.389,17.3737,20.1173,26.9531,80,0,0.859375,0,0.668945,5046.69,995.117,97.1793,0.989258,0.982422,0.989258,0.982422,265.938,3328,3359,81192.8,897.333,1.90918,1.91406,25.5569,25.5569
7379,49.6094,52.7344,44.5312,53.9062,2.22E-14,1.49,1.534,1.492,1.413,1.406,1.425,17.6651,19.913,25.3906,81,0,0.864258,0,0.742188,4890.14,995.039,109.451,0.992188,1.02051,0.992188,1.01074,253.375,3392,3404,70579.4,884.979,2.01172,1.99707,24.4003,24.4003
7614,46.875,50,43.75,53.125,2.22E-14,1.433,1.422,1.42,1.403,1.408,1.385,17.8101,18.7897,25,82,0,0.81543,0,0.859375,5022.81,995.039,124.293,0.996094,1.01562,0.996094,0.958008,230,3424,3452,60984.9,870.136,2.00195,1.82129,25.1724,25.1724
7847,48.0469,42.9688,42.9688,52.3438,2.22E-14,1.61,1.584,1.612,1.423,1.445,1.427,17.8284,18.6876,25,84,0,0.942383,0,0.825195,4900.76,995.039,118.075,0.996094,0.945312,0.996094,0.993164,224.625,3488,3491,53815.5,876.355,1.76269,1.95312,24.173,24.173
8042,48.0469,42.9688,42.9688,52.3438,2.22E-14,1.61,1.584,1.612,1.423,1.445,1.427,17.8284,18.6876,25,84,0,0.942383,0,0.825195,4900.76,995.039,118.075,0.996094,0.945312,0.996094,0.993164,224.625,3488,3491,53815.5,876.355,1.76269,1.95312,24.173,24.173
8339,46.0938,49.2188,42.1875,50,2.22E-14,0.97,1.066,0.927,0.908,0.858,1.014,16.51,14.6029,0,85,0,1.11816,0,1.15234,5083.84,994.961,248.918,0.996094,0.981445,0.996094,0.962891,156.156,3520,3531,54515.9,745.429,1.9043,1.84082,32.6996,32.6996
8635,44.1406,44.1406,42.1875,51.1719,2.22E-14,0.43,0.428,0.412,0.399,0.397,0.389,1.37482,8.16944,0,85,0,0.942383,0,0.878906,4937.9,994.961,661.516,0.996094,0.946289,0.996094,0.957031,56.9375,3488,3500,49294.1,332.831,1.76758,1.81641,55.8456,55.8456
8864,36.7188,39.4531,42.1875,51.1719,2.22E-14,0.35,0.331,0.336,0.317,0.316,0.317,1.50604,6.02496,0,85,0,0.9375,0,1.26953,4914.02,994.961,765.329,0.996094,1.36621,0.996094,1.23438,47.5,3552,3553,57519.6,229.018,2.50488,2.34375,53.6301,53.6301
9056,36.7188,39.4531,42.1875,51.1719,2.22E-14,0.35,0.331,0.336,0.317,0.316,0.317,1.50604,6.02496,0,85,0,0.9375,0,1.26953,4914.02,994.961,765.329,0.996094,1.36621,0.996094,1.23438,47.5,3552,3553,57519.6,229.018,2.50488,2.34375,53.6301,53.6301
9349,44.1406,48.0469,42.1875,51.1719,2.22E-14,0.316,0.306,0.308,0.283,0.29,0.293,1.30615,5.1059,5.07812,83,0,0.874023,0,1.25488,4998.93,994.844,770.138,0.996094,0.90918,0.996094,0.961914,51.1562,3488,3505,59419.4,224.126,1.59668,1.83594,55.4108,55.4108
9624,43.75,41.7969,42.9688,51.9531,2.22E-14,0.312,0.335,0.288,0.315,0.296,0.34,1.28784,7.45462,6.25,83,0,0.947266,0,1.40625,4998.93,994.844,777.601,0.996094,1.09766,0.996094,1.06543,48.0625,3488,3490,59122.2,216.663,2.14355,2.09473,49.6475,49.6475
9876,44.1406,39.4531,42.1875,51.1719,2.22E-14,0.358,0.374,0.424,0.322,0.423,0.353,1.31226,9.19062,7.8125,83,0,0.942383,0,1.34277,5012.2,994.844,767.651,0.996094,1.03418,0.996094,0.935547,49.8438,3456,3472,57975.9,226.614,2.03613,1.72363,57.5897,57.5897
10094,36.7188,44.9219,42.1875,51.1719,2.22E-14,0.44,0.335,0.386,0.426,0.379,0.334,1.22528,5.92285,7.8125,83,0,1.01074,0,1.0791,5046.69,994.844,786.224,0.996094,0.908203,0.996094,0.931641,48.0625,3456,3457,53465.2,208.04,1.5918,1.7041,55.0384,55.0384
10278,36.7188,44.9219,42.1875,51.1719,2.22E-14,0.44,0.335,0.386,0.426,0.379,0.334,1.22528,5.92285,7.8125,83,0,1.01074,0,1.0791,5046.69,994.844,786.224,0.996094,0.908203,0.996094,0.931641,48.0625,3456,3457,53465.2,208.04,1.5918,1.7041,55.0384,55.0384
10598,42.1875,38.6719,42.1875,51.1719,2.22E-14,0.331,0.325,0.322,0.295,0.296,0.298,0.849915,5.31014,0,82,0,1.02539,0,0.791016,5012.2,994.766,787.385,0.996094,1.06348,0.996094,1.06836,44.2812,3392,3410,53613.8,206.796,2.08496,2.09961,54.2709,54.2709
10862,42.1875,37.5,42.1875,51.1719,2.22E-14,0.314,0.309,0.308,0.294,0.296,0.295,0.787354,5.61649,6.25,81,0,0.927734,0,1.04981,5012.2,994.766,789.872,0.996094,0.961914,0.996094,0.928711,45.0625,3392,3403,54064.9,204.309,1.83106,1.69434,54.0436,54.0436
11092,42.1875,44.1406,42.1875,51.1719,2.22E-14,0.352,0.333,0.362,0.308,0.327,0.332,0.856018,3.57413,10.5469,81,0,0.820312,0,0.908203,5022.81,994.766,776.274,0.996094,0.922852,0.996094,0.919922,51.8125,3360,3383,53311.3,217.907,1.66016,1.65039,54.2587,54.2587
11322,42.1875,44.1406,42.1875,51.1719,2.22E-14,0.441,0.484,0.501,0.454,0.493,0.489,0.846863,4.28896,15.2344,81,0,0.90332,0,0.9375,4975.05,994.688,747.75,0.996094,0.970703,0.996094,0.969727,56.8125,3360,3378,53619.1,246.348,1.86523,1.86523,56.7871,56.7871
11557,42.1875,41.4062,42.1875,51.1719,2.22E-14,0.386,0.377,0.372,0.344,0.34,0.338,0.881958,7.25038,17.9688,80,0,0.952148,0,0.898438,5012.2,994.688,752.725,0.996094,1.02051,0.996094,1.02246,56.75,3360,3379,51358.4,241.373,2.01172,2.02148,54.7897,54.7897
11811,41.4062,37.8906,41.4062,50.3906,2.22E-14,0.419,0.405,0.411,0.392,0.385,0.387,0.788879,7.14826,18.3594,80,0,0.825195,0,0.878906,4961.79,994.688,734.152,0.996094,0.957031,0.996094,1.00195,61.2188,3360,3368,50360.8,259.946,1.81152,1.97754,54.5792,54.5792
12012,41.4062,42.1875,42.1875,51.1719,2.22E-14,0.447,0.438,0.449,0.434,0.439,0.428,1.16577,8.68003,18.3594,80,0,0.751953,0,0.986328,4998.93,994.688,688.464,0.996094,0.99707,0.996094,1,72.3438,3360,3373,49310.1,305.634,1.95801,1.97266,50.2853,50.2853
12245,40.2344,42.1875,42.1875,51.1719,2.22E-14,0.639,0.653,0.648,0.601,0.593,0.592,2.84729,9.70121,17.1875,80,0,0.922852,0,0.927734,5022.81,994.688,599.494,0.996094,1.07715,0.996094,1.0625,87.5312,3328,3346,48662.6,394.604,2.10938,2.08984,46.7255,46.7255
12485,38.6719,42.1875,42.1875,50,2.22E-14,0.698,0.696,0.691,0.707,0.72,0.706,4.97894,9.39486,12.8906,80,0,0.883789,0,0.737305,5083.84,994.609,554.967,0.996094,0.993164,0.996094,0.998047,95.6875,3360,3379,47410.2,439.048,1.94824,1.96777,43.8415,43.8415
12704,40.2344,40.2344,42.1875,50,2.22E-14,0.582,0.564,0.577,0.537,0.548,0.543,1.55792,8.06733,12.1094,80,0,0.927734,0,1.31348,4951.17,994.609,671.052,0.996094,0.992188,0.996094,0.9375,78.4062,3360,3374,45101.8,322.964,1.94336,1.7334,45.256,45.256
12934,37.5,41.4062,41.4062,50,2.22E-14,0.489,0.498,0.5,0.472,0.455,0.477,0.793457,5.92285,1.5625,80,0,0.800781,0,0.883789,4961.79,994.609,731.581,0.996094,1.05469,0.996094,1.02832,63.9375,3360,3363,46359.5,262.434,2.07031,2.03125,57.84,57.84
13162,40.2344,42.1875,41.4062,50,2.22E-14,0.389,0.376,0.374,0.343,0.346,0.342,0.778198,6.84191,0,80,0,0.791016,0,1.06445,5012.2,994.609,756.291,0.996094,0.93457,0.996094,0.969727,53.125,3360,3375,48360.1,237.725,1.71387,1.86523,57.103,57.103
13392,44.9219,41.4062,41.4062,50,2.22E-14,0.307,0.303,0.306,0.295,0.299,0.299,0.559998,5.41226,0,80,0,1.11816,0,0.957031,4998.93,994.531,776.025,0.996094,0.945312,0.996094,0.998047,47.0625,3328,3349,51406.2,217.907,1.76269,1.96777,52.7802,52.7802
13630,41.4062,36.3281,40.625,49.2188,2.22E-14,0.301,0,0.295,0.285,0.288,0.284,0.256348,5.31014,0,79,0,0.961914,0,0.981445,5022.81,994.531,778.43,0.996094,1.17871,0.996094,1.16406,43.0938,3296,3301,54224.1,215.503,2.26074,2.24609,53.0014,53.0014
13864,39.8438,36.3281,41.7969,50.7812,2.22E-14,0,0,0,0,0,0,0.106812,5.1059,0,78,0,1.01074,0,0.825195,4937.9,994.531,774.781,0.996094,2.50098,0.996094,2.24219,42.125,3264,3286,60024.3,219.151,3.1543,3.06152,53.6377,53.6377
14094,33.9844,33.2031,41.4062,50,2.22E-14,0,0,0,0,0,0,-0.0106811,5.00378,0,78,0,1.00586,0,1.09375,5073.23,994.531,778.43,0.996094,16,0.996094,16,42.0625,3264,3267,56240.6,215.503,3.00781,2.9834,53.1906,53.1906
14326,39.4531,41.4062,42.1875,51.1719,2.22E-14,0,0,0,0,0,0,-0.1297,5.00378,0,77,0,0.966797,0,1.34766,5144.87,994.453,780.834,0.996094,16,0.996094,16,41.4062,3232,3250,53115,213.015,3.14941,3.13965,52.1469,52.1469
14559,40.2344,40.2344,42.1875,51.1719,2.22E-14,0,0,0,0,0,0,-0.22583,5.00378,0,77,0,1.09375,0,0.947266,5205.89,994.453,777.186,0.996094,16,0.996094,16,41,3200,3227,51915.7,216.663,3.19336,3.17383,53.0426,53.0426
14782,40.2344,39.4531,42.1875,51.1719,2.22E-14,0,0,0,0,0,0,-0.352478,4.90167,0,76,0,0.986328,0,1.40625,5229.77,994.453,780.834,0.996094,16,0.996094,16,41.125,3200,3208,51061.3,213.015,3.20312,3.19824,52.9724,52.9724
15036,39.8438,40.625,41.4062,50.3906,2.22E-14,0,0,0,0,0,0,-0.466919,5.00378,0,76,0,0.996094,0,1.38672,5243.04,994.453,775.942,0.996094,16,0.996094,16,40.7188,3168,3191,50711,217.907,3.21289,3.20801,51.564,51.564
15206,39.8438,40.625,41.4062,50.3906,2.22E-14,0,0,0,0,0,0,-0.466919,5.00378,0,76,0,0.996094,0,1.38672,5243.04,994.453,775.942,0.996094,16,0.996094,16,40.7188,3168,3191,50711,217.907,3.21289,3.20801,51.564,51.564
15487,38.6719,39.4531,42.1875,51.1719,2.22E-14,0.293,0.284,0.287,0.283,0.29,0.293,-0.790405,5.82073,9.76562,75,0,0.996094,0,1.20117,4900.76,994.375,775.859,0.989258,3.44922,0.989258,4.92188,44.4062,3136,3140,51952.8,217.907,2.69531,2.80273,54.6478,54.6478
15797,42.9688,47.6562,42.9688,51.9531,2.22E-14,0.314,0.333,0.287,0.321,0.299,0.29,-0.817871,10.8245,13.2812,74,0,0.771484,0,1.31348,4951.17,994.375,741.283,0.972656,1.28125,0.972656,1.29199,52.1875,3104,3127,52064.2,252.484,2.17773,2.1875,56.7078,56.7078
16027,42.1875,44.1406,42.1875,51.1719,2.22E-14,0.411,0.403,0.393,0.408,0.404,0.395,-0.70343,6.73979,18.75,74,0,0.966797,0,1.03516,5022.81,994.375,742.443,0.918945,1.02637,0.918945,0.972656,51.5312,3072,3102,50366.1,251.323,2.02148,1.875,56.3278,56.3278
16252,39.8438,39.8438,41.4062,50.3906,2.22E-14,0.372,0.36,0.367,0.381,0.385,0.393,-0.360107,7.55674,25.3906,74,0,0.776367,0,1.09375,5022.81,994.375,706.623,0.916992,1.05469,0.916992,0.993164,60,3104,3108,50318.3,287.143,2.07031,1.95312,52.8153,52.8153
16490,38.6719,37.5,42.1875,51.1719,2.22E-14,1.276,1.459,1.33,1.428,1.245,1.318,17.4667,12.6626,27.7344,74,0,1.14258,0,1.09375,4829.12,994.297,352.068,0.915039,1.00586,0.915039,1.05957,156.25,3072,3087,46630.2,641.616,1.98242,2.08496,45.9793,45.9793
16734,46.0938,41.4062,42.1875,51.1719,2.22E-14,1.529,1.481,1.536,1.548,1.553,1.534,17.5842,23.4872,31.6406,75,0,0.996094,0,0.649414,5073.23,1004.53,61.7736,0.992188,0.74707,0.992188,0.726562,241.062,3168,3190,54648.6,931.91,1.35254,1.28418,38.855,38.855
16953,44.9219,42.1875,41.4062,51.1719,2.22E-14,1.126,1.09,1.124,1.007,1.126,1.078,-8.13293,79.3457,35.1562,76,0,0.566406,0,0.551758,4561.13,1332.42,0,0.925781,1.19629,0.925781,1.16797,368.594,3200,3213,96582.3,1187.63,2.28516,2.25098,43.9468,43.9468
17184,44.9219,44.9219,41.4062,50,2.22E-14,0.944,0.991,1.013,0.921,0.894,0.932,-13.3758,81.0817,37.8906,79,0,0.620117,0,0.59082,5073.23,1475.62,0,0.930664,0.995117,0.930664,0.990234,467.812,3296,3321,162025,1199.98,1.95312,1.94336,29.4861,29.4861
17414,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
17623,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
17895,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
18223,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
18535,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
18851,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
19217,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
19514,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
19824,54.2969,53.125,41.4062,50,2.22E-14,1.069,1.13,1.12,1.007,1.074,1.087,-15.1093,80.9796,39.0625,81,0,0.727539,0,0.688477,5341.21,1657.77,0,0.874023,0.902344,0.874023,0.918945,594.719,3360,3385,201512,1199.98,1.56738,1.64551,28.0518,28.0518
20155,68.75,68.75,38.6719,46.4844,2.22E-14,3.864,3.849,3.88,3.784,3.774,3.791,-2.09351,80.9796,46.875,116,0,0.859375,0,1.13281,3109.74,2252.11,0,0.819336,0.830078,0.819336,0.816406,1071.84,4832,4844,129229,1199.98,1.59668,1.5625,53.9597,53.9597
20401,68.75,68.75,38.6719,46.4844,2.22E-14,3.864,3.849,3.88,3.784,3.774,3.791,-2.09351,80.9796,46.875,116,0,0.859375,0,1.13281,3109.74,2252.11,0,0.819336,0.830078,0.819336,0.816406,1071.84,4832,4844,129229,1199.98,1.59668,1.5625,53.9597,53.9597
20684,68.75,68.75,38.6719,46.4844,2.22E-14,3.864,3.849,3.88,3.784,3.774,3.791,-2.09351,80.9796,46.875,116,0,0.859375,0,1.13281,3109.74,2252.11,0,0.819336,0.830078,0.819336,0.816406,1071.84,4832,4844,129229,1199.98,1.59668,1.5625,53.9597,53.9597
21013,68.75,68.75,38.6719,46.4844,2.22E-14,3.864,3.849,3.88,3.784,3.774,3.791,-2.09351,80.9796,46.875,116,0,0.859375,0,1.13281,3109.74,2252.11,0,0.819336,0.830078,0.819336,0.816406,1071.84,4832,4844,129229,1199.98,1.59668,1.5625,53.9597,53.9597
21311,68.75,68.75,38.6719,46.4844,2.22E-14,3.864,3.849,3.88,3.784,3.774,3.791,-2.09351,80.9796,46.875,116,0,0.859375,0,1.13281,3109.74,2252.11,0,0.819336,0.830078,0.819336,0.816406,1071.84,4832,4844,129229,1199.98,1.59668,1.5625,53.9597,53.9597
21631,68.75,68.75,38.6719,46.4844,2.22E-14,3.864,3.849,3.88,3.784,3.774,3.791,-2.09351,80.9796,46.875,116,0,0.859375,0,1.13281,3109.74,2252.11,0,0.819336,0.830078,0.819336,0.816406,1071.84,4832,4844,129229,1199.98,1.59668,1.5625,53.9597,53.9597
