time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_KLOPFSIGNAL_ZYL1_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL1_WERT,STAT_KLOPFSIGNAL_ZYL6_RELATIV_WERT,STAT_KLOPFSIGNAL_ZYL6_WERT,STAT_KRAFTSTOFF_NIEDERDRUCK_WERT,STAT_LADEDRUCK_SOLL_WERT,STAT_LADEDRUCK_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_MOTORDREHZAHL_N32_WERT,STAT_MOTORDREHZAHL_WERT,STAT_RAILDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_WASTEGATE_1_PWM_WERT,STAT_WASTEGATE_2_PWM_WERT
7603,2.96142,0,0,0,0.478516,0,0.571289,4985.67,981.094,562.43,0.996094,0.808594,0.996094,0.819336,704,729,54298.4,418.07,43.5135,43.5135
7685,2.96142,0,0,0,0.478516,0,0.571289,4985.67,981.094,562.43,0.996094,0.808594,0.996094,0.819336,704,729,54298.4,418.07,43.5135,43.5135
7954,2.96142,0,0,0,0.571289,0,0.576172,4985.67,981.094,559.942,0.996094,0.81543,0.996094,0.816406,736,761,52854.9,420.558,43.6523,43.6523
8099,3.16566,0,0,0,0.571289,0,0.610352,4975.05,981.094,561.186,0.996094,0.838867,0.996094,0.838867,736,764,52870.9,419.314,44.5312,44.5312
8210,3.26778,0,0,0,0.610352,0,0.585938,4998.93,981.094,556.294,0.996094,0.861328,0.996094,0.857422,736,764,52525.9,424.206,44.0674,44.0674
8324,3.3699,0,0,0,0.610352,0,0.571289,4985.67,981.094,551.319,0.996094,0.882812,0.996094,0.882812,768,773,52356.1,429.181,43.6203,43.6203
8405,3.3699,0,0,0,0.610352,0,0.571289,4985.67,981.094,551.319,0.996094,0.882812,0.996094,0.882812,768,773,52356.1,429.181,43.6203,43.6203
8674,4.59531,0,0,0,0.610352,0,0.678711,4998.93,981.094,530.341,0.996094,0.978516,0.996094,0.987305,800,807,51294.8,450.159,43.5715,43.5715
8820,5.61649,0,0,0,0.595703,0,0.712891,4985.67,981.094,468.567,0.996094,1.00293,0.996094,1.02051,800,827,51109,511.933,43.2907,43.2907
8931,6.63767,0,0,0,0.595703,0,0.688477,4985.67,981.094,420.392,0.996094,1.0293,0.996094,1.0625,736,740,51252.3,560.108,45.4453,45.4453
9048,8.4758,0,0,0,0.556641,0,0.688477,4924.64,981.094,319.15,0.996094,1.08984,0.996094,1.09668,640,649,50228.1,661.35,47.4075,47.4075
9125,8.4758,0,0,0,0.556641,0,0.688477,4924.64,981.094,319.15,0.996094,1.08984,0.996094,1.09668,640,649,50228.1,661.35,47.4075,47.4075
9404,3.77837,0,0,0,0.454102,0,0.483398,4975.05,981.094,177.029,0.996094,1.46875,0.996094,1.5791,640,660,49978.7,803.471,50.2151,50.2151
9539,1.42965,0,0,0,0.81543,0,0.683594,5046.69,981.094,324.042,0.996094,1.97168,0.996094,1.66602,864,883,57068.5,656.458,50.0259,50.0259
9652,2.14448,0,0,0,0.649414,0,0.732422,5182.01,981.094,515.498,0.996094,1.54394,0.996094,1.30859,960,984,66365.9,465.001,47.2549,47.2549
9764,4.59531,0,0,0,0.717773,0,0.776367,5327.95,981.094,530.341,0.996094,1.14551,0.996094,1.03027,992,1022,66758.6,450.159,44.3955,44.3955
9846,4.59531,0,0,0,0.717773,0,0.776367,5327.95,981.094,530.341,0.996094,1.14551,0.996094,1.03027,992,1022,66758.6,450.159,44.3955,44.3955
10135,3.9826,0,0,0,0.722656,0,0.869141,5158.13,981.094,573.541,0.996094,0.916016,0.996094,0.882812,1088,1093,54627.4,406.959,43.9072,43.9072
10260,3.77837,0,0,0,0.74707,0,0.791016,5097.11,981.094,588.383,0.996094,0.955078,0.996094,0.995117,1024,1047,51560.1,392.117,44.7937,44.7937
10371,3.67625,0,0,0,0.703125,0,0.786133,5036.08,981.094,593.358,0.996094,0.989258,0.996094,1.07715,992,1016,49665.6,387.142,45.3995,45.3995
10483,3.57413,0,0,0,0.732422,0,0.795898,4937.9,981.094,600.737,0.996094,1.03418,0.996094,1.12695,992,1003,48779.4,379.762,45.7489,45.7489
10595,3.57413,0,0,0,0.771484,0,0.810547,4829.12,981.094,605.713,0.996094,1.06055,0.996094,1.13672,960,989,47569.4,374.787,46.1014,46.1014
10676,3.57413,0,0,0,0.771484,0,0.810547,4829.12,981.094,605.713,0.996094,1.06055,0.996094,1.13672,960,989,47569.4,374.787,46.1014,46.1014
10956,3.3699,0,0,0,0.654297,0,0.776367,4890.14,981.094,616.823,0.996094,1.01172,0.996094,1,928,945,48206.3,363.676,45.2972,45.2972
11089,3.3699,0,0,0,0.644531,0,0.771484,4951.17,981.094,616.823,0.996094,0.992188,0.996094,0.974609,928,928,48031.1,363.676,46.0113,46.0113
11202,3.47201,0,0,0,0.610352,0,0.791016,4998.93,981.094,614.336,0.996094,0.980469,0.996094,0.956055,896,910,47627.8,366.164,45.2347,45.2347
11314,3.47201,0,0,0,0.683594,0,0.771484,5012.2,981.094,609.361,0.996094,0.97168,0.996094,0.953125,896,897,47627.8,371.139,43.7576,43.7576
11444,3.47201,0,0,0,0.610352,0,0.820312,4975.05,981.094,604.469,0.996094,0.961914,0.996094,0.950195,864,885,46826.5,376.031,43.5211,43.5211
11525,3.47201,0,0,0,0.610352,0,0.820312,4975.05,981.094,604.469,0.996094,0.961914,0.996094,0.950195,864,885,46826.5,376.031,43.5211,43.5211
11793,3.3699,0,0,0,0.595703,0,0.708008,4937.9,981.094,595.762,0.996094,0.952148,0.996094,0.950195,832,842,47336,384.737,45.0851,45.0851
11955,3.3699,0,0,0,0.620117,0,0.708008,4951.17,981.094,592.114,0.996094,0.952148,0.996094,0.953125,800,831,46906.1,388.386,45.1218,45.1218
12068,3.3699,0,0,0,0.732422,0,0.703125,4951.17,981.094,587.139,0.996094,0.956055,0.996094,0.957031,800,820,46906.1,393.361,46.3272,46.3272
12178,3.3699,0,0,0,0.664062,0,0.766602,4975.05,981.094,584.651,0.996094,0.96582,0.996094,0.962891,800,820,47213.9,395.848,45.0882,45.0882
12290,3.3699,0,0,0,0.673828,0,0.771484,4985.67,981.094,581.003,0.996094,0.977539,0.996094,0.96875,800,819,46677.9,399.497,46.0541,46.0541
12402,3.47201,0,0,0,0.673828,0,0.771484,5036.08,981.016,577.189,0.996094,0.985352,0.996094,0.97168,800,815,47182.1,403.228,45.5002,45.5002
12515,3.47201,0,0,0,0.732422,0,0.756836,5059.96,981.016,572.214,0.996094,0.990234,0.996094,0.975586,800,812,46922,408.203,44.281,44.281
12596,3.47201,0,0,0,0.732422,0,0.756836,5059.96,981.016,572.214,0.996094,0.990234,0.996094,0.975586,800,812,46922,408.203,44.281,44.281
12852,3.47201,0,0,0,0.732422,0,0.756836,5059.96,981.016,572.214,0.996094,0.990234,0.996094,0.975586,800,812,46922,408.203,44.281,44.281
13128,3.3699,0,0,0,0.688477,0,0.703125,4975.05,981.016,566.078,0.996094,1.00586,0.996094,0.988281,800,814,48816.5,414.339,43.8156,43.8156
13250,3.3699,0,0,0,0.625,0,0.712891,4975.05,981.016,567.322,0.996094,1.00391,0.996094,0.991211,800,819,48922.7,413.095,43.7988,43.7988
13361,3.3699,0,0,0,0.717773,0,0.722656,4998.93,981.016,568.565,0.996094,1.00293,0.996094,0.993164,800,824,48667.9,411.851,43.8019,43.8019
13473,3.3699,0,0,0,0.708008,0,0.771484,5022.81,981.094,569.892,0.996094,1.00293,0.996094,0.998047,800,817,48625.5,410.608,43.8538,43.8538
13586,3.26778,0,0,0,0.708008,0,0.766602,4998.93,981.094,572.297,0.996094,1.00293,0.996094,1,800,810,48296.5,408.203,43.8538,43.8538
13697,3.26778,0,0,0,0.712891,0,0.766602,4998.93,981.094,573.541,0.996094,1,0.996094,1.00195,800,814,47840.1,406.959,44.339,44.339
13810,3.26778,0,0,0,0.703125,0,0.751953,4998.93,981.094,574.784,0.996094,0.99707,0.996094,1.00391,800,815,48333.6,405.716,44.339,44.339
13920,3.26778,0,0,0,0.673828,0,0.742188,4975.05,981.094,576.028,0.996094,0.99707,0.996094,1.00195,800,820,48110.7,404.472,43.8217,43.8217
14048,3.3699,0,0,0,0.673828,0,0.708008,4975.05,981.094,577.272,0.996094,0.999023,0.996094,0.998047,800,817,48248.7,403.228,43.5867,43.5867
14160,3.26778,0,0,0,0.673828,0,0.708008,4998.93,981.094,577.272,0.996094,0.999023,0.996094,0.993164,800,814,47564.1,403.228,43.8736,43.8736
14273,3.26778,0,0,0,0.639648,0,0.751953,4998.93,981.094,577.272,0.996094,0.999023,0.996094,0.991211,800,810,47765.8,403.228,43.8568,43.8568
14387,3.3699,0,0,0,0.683594,0,0.742188,4998.93,981.094,577.272,0.996094,0.999023,0.996094,0.988281,800,811,47298.8,403.228,43.8415,43.8415
14468,3.3699,0,0,0,0.683594,0,0.742188,4998.93,981.094,577.272,0.996094,0.999023,0.996094,0.988281,800,811,47298.8,403.228,43.8415,43.8415
14735,3.26778,0,0,0,0.708008,0,0.761719,4951.17,981.094,579.759,0.996094,1.00098,0.996094,0.983398,800,815,47527,400.74,45.137,45.137
14881,3.26778,0,0,0,0.654297,0,0.761719,4961.79,981.094,579.759,0.996094,1,0.996094,0.983398,800,810,48084.2,400.74,46.3791,46.3791
15003,3.26778,0,0,0,0.693359,0,0.761719,4985.67,981.094,579.759,0.996094,1,0.996094,0.983398,800,811,48020.5,400.74,45.3735,45.3735
15075,3.26778,0,0,0,0.693359,0,0.761719,4985.67,981.094,579.759,0.996094,1,0.996094,0.983398,800,811,48020.5,400.74,45.3735,45.3735
15331,3.26778,0,0,0,0.693359,0,0.761719,4985.67,981.094,579.759,0.996094,1,0.996094,0.983398,800,811,48020.5,400.74,45.3735,45.3735
15598,3.26778,0,0,0,0.634766,0,0.678711,4985.67,981.094,573.541,0.996094,0.994141,0.996094,1.00195,800,812,47898.5,406.959,43.8477,43.8477
15813,3.26778,0,0,0,0.634766,0,0.688477,5012.2,981.094,574.784,0.996094,0.999023,0.996094,1.00195,800,808,47728.6,405.716,43.5959,43.5959
15922,3.26778,0,0,0,0.664062,0,0.688477,4998.93,981.094,573.541,0.996094,1.00391,0.996094,0.998047,800,812,48445.1,406.959,43.5989,43.5989
16060,3.26778,0,0,0,0.722656,0,0.791016,5012.2,981.094,573.541,0.996094,1.00391,0.996094,0.993164,800,809,47696.8,406.959,43.5989,43.5989
16177,3.26778,0,0,0,0.683594,0,0.761719,4985.67,981.094,576.028,0.996094,1.00293,0.996094,0.987305,800,815,48397.3,404.472,45.2972,45.2972
16288,3.26778,0,0,0,0.742188,0,0.703125,4998.93,981.094,576.028,0.996094,1.00293,0.996094,0.986328,800,815,47956.8,404.472,44.3543,44.3543
16402,3.26778,0,0,0,0.742188,0,0.800781,4985.67,981.094,576.028,0.996094,1.00391,0.996094,0.984375,800,807,47946.2,404.472,44.6091,44.6091
16513,3.3699,0,0,0,0.722656,0,0.800781,4998.93,981.094,574.784,0.996094,1.00879,0.996094,0.984375,800,803,47739.3,405.716,44.3573,44.3573
16627,3.26778,0,0,0,0.678711,0,0.703125,5022.81,981.094,573.541,0.996094,1.00879,0.996094,0.984375,800,809,48057.7,406.959,43.602,43.602
16706,3.26778,0,0,0,0.678711,0,0.703125,5022.81,981.094,573.541,0.996094,1.00879,0.996094,0.984375,800,809,48057.7,406.959,43.602,43.602
16975,3.26778,0,0,0,0.668945,0,0.742188,4961.79,981.094,574.784,0.996094,1.00293,0.996094,0.988281,800,807,48036.4,405.716,44.3604,44.3604
17135,3.26778,0,0,0,0.668945,0,0.766602,4998.93,981.094,573.541,0.996094,1,0.996094,0.993164,800,808,48009.9,406.959,43.8568,43.8568
17247,3.26778,0,0,0,0.703125,0,0.766602,4998.93,981.094,574.784,0.996094,0.999023,0.996094,0.996094,800,813,48710.4,405.716,44.3466,44.3466
17359,3.3699,0,0,0,0.693359,0,0.786133,4985.67,981.094,573.541,0.996094,0.999023,0.996094,1,800,810,47877.2,406.959,44.3634,44.3634
17441,3.3699,0,0,0,0.693359,0,0.786133,4985.67,981.094,573.541,0.996094,0.999023,0.996094,1,800,810,47877.2,406.959,44.3634,44.3634
17704,3.26778,0,0,0,0.673828,0,0.742188,4998.93,981.094,572.297,0.996094,0.999023,0.996094,1.00586,800,806,48068.3,408.203,43.6264,43.6264
17810,3.26778,0,0,0,0.673828,0,0.742188,4998.93,981.094,572.297,0.996094,0.999023,0.996094,1.00586,800,806,48068.3,408.203,43.6264,43.6264
18110,3.26778,0,0,0,0.673828,0,0.742188,4998.93,981.094,572.297,0.996094,0.999023,0.996094,1.00586,800,806,48068.3,408.203,43.6264,43.6264
18380,3.26778,0,0,0,0.673828,0,0.742188,4998.93,981.094,572.297,0.996094,0.999023,0.996094,1.00586,800,806,48068.3,408.203,43.6264,43.6264
20256,3.26778,0,0,0,0.673828,0,0.742188,4998.93,981.094,572.297,0.996094,0.999023,0.996094,1.00586,800,806,48068.3,408.203,43.6264,43.6264
20526,3.16566,0,0,0,0.673828,0,0.751953,4998.93,981.094,578.516,0.996094,1.01172,0.996094,0.991211,800,800,48105.4,401.984,43.6935,43.6935
20670,3.16566,0,0,0,0.620117,0,0.751953,5022.81,981.094,577.272,0.996094,1.00879,0.996094,0.991211,800,802,48498.1,403.228,43.9621,43.9621
20782,3.16566,0,0,0,0.761719,0,0.830078,4998.93,981.094,578.516,0.996094,1.00879,0.996094,0.990234,800,801,48147.9,401.984,44.4672,44.4672
20895,3.16566,0,0,0,0.625,0,0.688477,4975.05,981.094,578.516,0.996094,1.00879,0.996094,0.993164,800,801,48445.1,401.984,44.4885,44.4885
21020,3.16566,0,0,0,0.625,0,0.634766,4985.67,981.094,579.759,0.996094,1.00586,0.996094,0.996094,768,797,48158.5,400.74,45.6909,45.6909
21134,3.16566,0,0,0,0.664062,0,0.634766,4985.67,981.094,578.516,0.996094,1,0.996094,1,768,798,48031.1,401.984,45.4132,45.4132
21261,3.06354,0,0,0,0.668945,0,0.737305,4998.93,981.094,581.003,0.996094,0.999023,0.996094,1.00195,768,799,48328.3,399.497,43.6813,43.6813
21374,3.16566,0,0,0,0.693359,0,0.742188,4985.67,981.094,581.003,0.996094,0.99707,0.996094,1.00391,800,802,47946.2,399.497,43.9377,43.9377
21457,3.16566,0,0,0,0.693359,0,0.742188,4985.67,981.094,581.003,0.996094,0.99707,0.996094,1.00391,800,802,47946.2,399.497,43.9377,43.9377
21735,3.16566,0,0,0,0.683594,0,0.668945,4961.79,981.094,582.247,0.996094,0.999023,0.996094,0.996094,800,800,48206.3,398.253,45.6757,45.6757
21871,3.16566,0,0,0,0.693359,0,0.668945,4985.67,981.094,581.003,0.996094,0.99707,0.996094,0.993164,768,797,48285.9,399.497,45.6787,45.6787
21982,3.16566,0,0,0,0.595703,0,0.712891,5036.08,981.094,582.247,0.996094,0.999023,0.996094,0.987305,768,798,48726.3,398.253,44.4595,44.4595
22094,3.16566,0,0,0,0.722656,0,0.74707,5059.96,981.094,583.491,0.996094,0.999023,0.996094,0.984375,768,798,47723.4,397.009,43.9407,43.9407
22205,3.16566,0,0,0,0.722656,0,0.693359,5046.69,981.094,582.247,0.996094,0.999023,0.996094,0.983398,800,801,48471.6,398.253,43.9224,43.9224
22288,3.16566,0,0,0,0.722656,0,0.693359,5046.69,981.094,582.247,0.996094,0.999023,0.996094,0.983398,800,801,48471.6,398.253,43.9224,43.9224
22544,3.16566,0,0,0,0.722656,0,0.693359,5046.69,981.094,582.247,0.996094,0.999023,0.996094,0.983398,800,801,48471.6,398.253,43.9224,43.9224
22810,3.16566,0,0,0,0.673828,0,0.712891,5022.81,981.094,574.784,0.996094,1.01172,0.996094,0.988281,800,804,48248.7,405.716,43.9285,43.9285
22958,3.26778,0,0,0,0.673828,0,0.698242,5022.81,981.094,574.784,0.996094,1.01367,0.996094,0.995117,800,804,48009.9,405.716,43.6935,43.6935
23070,3.16566,0,0,0,0.688477,0,0.698242,4998.93,981.094,574.784,0.996094,1.01367,0.996094,1,768,799,48057.7,405.716,44.8914,44.8914
23181,3.16566,0,0,0,0.742188,0,0.644531,4998.93,981.094,574.784,0.996094,1.01172,0.996094,1.00391,768,799,48105.4,405.716,43.7088,43.7088
23294,3.16566,0,0,0,0.664062,0,0.732422,4985.67,981.094,574.784,0.996094,1.01367,0.996094,1.01269,800,803,48471.6,405.716,43.9636,43.9636
23375,3.16566,0,0,0,0.664062,0,0.732422,4985.67,981.094,574.784,0.996094,1.01367,0.996094,1.01269,800,803,48471.6,405.716,43.9636,43.9636
23676,3.16566,0,0,0,0.644531,0,0.727539,4985.67,981.094,577.272,0.996094,1.01856,0.996094,1.01074,768,798,47994,403.228,43.9804,43.9804
23790,3.16566,0,0,0,0.703125,0,0.742188,4998.93,981.094,577.272,0.996094,1.02148,0.996094,1.00781,800,802,48259.3,403.228,43.9529,43.9529
23901,3.16566,0,0,0,0.644531,0,0.712891,5012.2,981.094,578.516,0.996094,1.02148,0.996094,1.00391,800,806,48296.5,401.984,43.9529,43.9529
24026,3.16566,0,0,0,0.644531,0,0.74707,5012.2,981.094,579.759,0.996094,1.01856,0.996094,0.998047,800,812,48689.2,400.74,43.6996,43.6996
24141,3.16566,0,0,0,0.688477,0,0.722656,5012.2,981.094,578.516,0.996094,1.00879,0.996094,0.991211,800,808,48790,401.984,43.7149,43.7149
24253,3.16566,0,0,0,0.664062,0,0.722656,4998.93,981.094,577.272,0.996094,1.00391,0.996094,0.984375,800,809,48206.3,403.228,43.6996,43.6996
24365,3.16566,0,0,0,0.649414,0,0.732422,4998.93,981.094,579.759,0.996094,0.99707,0.996094,0.978516,800,813,49108.4,400.74,43.956,43.956
24477,3.16566,0,0,0,0.634766,0,0.688477,5012.2,981.094,581.003,0.996094,0.984375,0.996094,0.96875,800,813,48593.6,399.497,43.956,43.956
24592,3.16566,0,0,0,0.634766,0,0.761719,5012.2,981.094,582.247,0.996094,0.973633,0.996094,0.960938,800,814,48790,398.253,44.4748,44.4748
24701,3.16566,0,0,0,0.712891,0,0.761719,4961.79,981.094,581.003,0.996094,0.96582,0.996094,0.958008,800,810,48545.9,399.497,44.4946,44.4946
24815,3.16566,0,0,0,0.654297,0,0.722656,4985.67,981.094,579.759,0.996094,0.960938,0.996094,0.958008,800,806,48763.5,400.74,44.5129,44.5129
24940,3.16566,0,0,0,0.703125,0,0.74707,5012.2,981.094,577.272,0.996094,0.955078,0.996094,0.960938,768,799,48487.5,403.228,44.0079,44.0079
25055,3.06354,0,0,0,0.703125,0,0.712891,4998.93,981.094,578.516,0.996094,0.953125,0.996094,0.970703,768,796,48153.2,401.984,43.7378,43.7378
25135,3.06354,0,0,0,0.703125,0,0.712891,4998.93,981.094,578.516,0.996094,0.953125,0.996094,0.970703,768,796,48153.2,401.984,43.7378,43.7378
25391,3.06354,0,0,0,0.703125,0,0.712891,4998.93,981.094,578.516,0.996094,0.953125,0.996094,0.970703,768,796,48153.2,401.984,43.7378,43.7378
25667,3.06354,0,0,0,0.703125,0,0.712891,4998.93,981.094,578.516,0.996094,0.953125,0.996094,0.970703,768,796,48153.2,401.984,43.7378,43.7378
26006,2.96142,0,0,0,0.59082,0,0.59082,4951.17,981.094,605.713,0.996094,0.929688,0.996094,0.926758,672,697,49182.7,374.787,45.3568,45.3568
26125,2.96142,0,0,0,0.532227,0,0.59082,4961.79,981.094,584.651,0.996094,0.896484,0.996094,0.883789,672,691,49766.4,395.848,44.371,44.371
26206,2.96142,0,0,0,0.532227,0,0.59082,4961.79,981.094,584.651,0.996094,0.896484,0.996094,0.883789,672,691,49766.4,395.848,44.371,44.371
26475,3.16566,0,0,0,0.478516,0,0.566406,5083.84,981.094,568.648,0.996094,0.821289,0.996094,0.819336,704,730,51427.4,411.851,43.6432,43.6432
26590,3.16566,0,0,0,0.478516,0,0.566406,5083.84,981.094,568.648,0.996094,0.821289,0.996094,0.819336,704,730,51427.4,411.851,43.6432,43.6432
26869,3.16566,0,0,0,0.478516,0,0.566406,5083.84,981.094,568.648,0.996094,0.821289,0.996094,0.819336,704,730,51427.4,411.851,43.6432,43.6432
27173,3.16566,0,0,0,0.478516,0,0.566406,5083.84,981.094,568.648,0.996094,0.821289,0.996094,0.819336,704,730,51427.4,411.851,43.6432,43.6432
29060,3.57413,0,0,0,0.717773,0,0.81543,5120.99,981.094,588.383,0.996094,0.936523,0.996094,0.920898,1024,1029,50514.7,392.117,43.8812,43.8812
29166,3.57413,0,0,0,0.717773,0,0.81543,5120.99,981.094,588.383,0.996094,0.936523,0.996094,0.920898,1024,1029,50514.7,392.117,43.8812,43.8812
29433,3.47201,0,0,0,0.698242,0,0.766602,4853,981.094,597.006,0.996094,1.05176,0.996094,1.08008,928,933,46322.4,383.494,45.1736,45.1736
29580,3.47201,0,0,0,0.664062,0,0.751953,4839.73,981.094,597.006,0.996094,1.07227,0.996094,1.09375,896,927,46322.4,383.494,45.1599,45.1599
29691,3.47201,0,0,0,0.595703,0,0.771484,4876.88,981.094,597.006,0.996094,1.07519,0.996094,1.09961,896,922,46906.1,383.494,45.8832,45.8832
29806,3.3699,0,0,0,0.595703,0,0.766602,4914.02,981.094,597.006,0.996094,1.06348,0.996094,1.09375,896,907,48556.5,383.494,45.9015,45.9015
29885,3.3699,0,0,0,0.595703,0,0.766602,4914.02,981.094,597.006,0.996094,1.06348,0.996094,1.09375,896,907,48556.5,383.494,45.9015,45.9015
30152,3.3699,0,0,0,0.693359,0,0.81543,5012.2,981.094,598.25,0.996094,0.977539,0.996094,1.00781,864,893,50313,382.25,44.426,44.426
30300,3.26778,0,0,0,0.59082,0,0.742188,4975.05,981.094,599.494,0.996094,0.958984,0.996094,0.990234,864,878,50084.8,381.006,44.4611,44.4611
30381,3.26778,0,0,0,0.59082,0,0.742188,4975.05,981.094,599.494,0.996094,0.958984,0.996094,0.990234,864,878,50084.8,381.006,44.4611,44.4611
30638,3.26778,0,0,0,0.59082,0,0.742188,4975.05,981.094,599.494,0.996094,0.958984,0.996094,0.990234,864,878,50084.8,381.006,44.4611,44.4611
