﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
363.445,14.96,0,0.7,0.4,2,50,38.92,12,12.2,11.69,1100.9,1017.3,2942,9.8,-2,38.7,1.03,0.1,0,0,0,0,0,0,12.3,12.45,11.76,0
363.525,14.96,0,0.7,0.4,2,50,52.88,12,12.2,11.61,1104,1017,2925,9.8,-3,38.4,1.03,0.1,0,0,0,0,0,0,12.3,12.36,11.69,0
363.619,14.96,0,0.7,0.4,2,50,61.53,12,12.2,11.61,1107,1017,2910,10,-3,38.4,1.03,0.1,0,0,0,0,0,0,12.3,12.28,11.61,0
363.695,14.96,0,0.7,0.4,2,50,73.64,12,12.2,11.56,1109.7,1017,2886,10,-3,38.9,1.03,0.1,0,0,0,0,0,0,12.4,12.2,11.54,0
363.795,14.96,0,0.6,0.4,2,50,87.15,12,12.2,11.53,1110.8,1017,2866,10,-3,38.7,1.03,0.1,0,0,0,0,0,0,12.4,12.13,11.44,0
363.875,14.96,0,0.6,0.4,2,50,91.87,12,12.2,11.44,1114.3,1017,2847,10,-3,38.7,1.03,0.1,0,0,0,0,0,0,12.3,12.01,11.35,0
363.985,14.96,0,0.6,0.4,2,50,101.33,12,12.2,11.22,1115.7,1017,2820,10.1,-3.5,38.6,1.03,0.1,0,0,0,0,0,0,12.2,11.9,11.25,0
364.065,14.96,0,0.6,0.4,2,50,110.78,12,12.2,11.14,1118.7,1017,2803,10.1,-3.5,38.7,1.03,0.1,0,0,0,0,0,0,12.3,11.82,11.17,0
364.145,14.96,0,0.6,0.3,2,50,116.52,12,12.2,11.08,1121.7,1017,2789,10,-3.5,38.7,1.03,0.1,0,0,0,0,0,0,12.3,11.74,11.09,0
364.255,14.96,0,0.6,0.3,2,50,116.86,12,12.2,11.03,1123.4,1017,2762,9.5,-3.5,38.5,1.02,0.1,0,0,0,0,0,0,12.3,11.64,10.99,0
364.335,14.96,0,0.5,0.2,2,50,134.23,12,12.2,10.92,1126.3,1017,2750,9.3,-4,38.5,1.02,0.1,0,0,0,0,0,0,12.3,11.55,10.93,0
364.425,14.96,0,0.6,0.2,2,50,145.92,12,12.2,10.86,1127.7,1017,2724,8.8,-4,39.2,1.01,0.1,0,0,0,0,0,0,12.3,11.44,10.83,0
364.515,14.96,0,0.6,0.1,2,50,154.26,12,12.1,10.75,1130.4,1017,2702,8.6,-4,38.8,1.01,0.1,0,0,0,0,0,0,12.3,11.34,10.74,0
364.599,14.96,0,0.6,0,2,50,173.2,12,12.1,10.64,1131.4,1017,2670,8.5,-4,39.1,1,0.1,0,0,0,0,0,0,12.3,11.2,10.63,0
364.675,14.96,0,0.6,0,2,50,174.83,12,12.1,10.53,1132.6,1017,2642,8.2,-4.5,39.2,1,0.1,0,0,0,0,0,0,12.3,11.1,10.53,0
364.776,14.96,0,0.6,0,2,50,176.46,12,12.1,10.47,1134.8,1017,2607,7.7,-4.5,39.4,1,0.1,0,0,0,0,0,0,12.2,10.95,10.39,0
364.865,14.96,0,0.5,0,2,50,192.78,12,12.1,10.11,1135.6,1017,2578,7.3,-4.5,39.4,1,0.1,0,0,0,0,0,0,12,10.79,10.23,0
364.966,14.96,0,0.5,0,2,50,207.46,12,12.1,9.89,1138,1017,2534,7,-5,39,1,0.1,0,0,0,0,0,0,11.9,10.61,10.06,0
365.055,14.96,0,0.5,0,2,50,207.46,11.2,12.1,9.69,1140,1017,2502,6.7,-5,39.4,1,0.1,0,0,0,0,0,0,11.9,10.4,9.91,0
365.155,14.96,0,0.5,0,2,50,215.62,11.2,12.1,9.56,1141,1017,2464,6.6,-5.5,39,1,0.1,0,0,0,0,0,0,12,10.25,9.74,0
365.235,14.96,0,0.5,0,2,50,222.15,12,12,9.47,1143.7,1017,2428,6.5,-5.5,39.2,1,0.1,0,0,0,0,0,0,12,10.11,9.62,0
365.325,14.96,0,0.5,0,2,50,215.62,12,12,9.39,1145.4,1017,2397,6.4,-5.5,39.1,1,0.1,0,0,0,0,0,0,12.1,9.98,9.48,0
365.405,14.96,0,0.5,0,2,50,217.26,12,12,9.33,1147.3,1017,2368,6.4,-6.5,39.1,1,0.1,0,0,0,0,0,0,12.2,9.87,9.37,0
365.515,14.96,0,0.5,0,2,50,204.2,12,12,9.31,1148.7,1017,2336,6.3,-7,39.1,1,0.1,0,0,0,0,0,0,12.2,9.73,9.22,0
365.595,14.96,0,0.5,0,2,50,194.41,12,12,9.14,1150.5,1017,2311,6.3,-7.5,39.1,1,0.1,0,0,0,0,0,0,12.2,9.6,9.11,0
365.679,14.96,0,0.5,0,2,50,187.88,12,12,9.06,1152.5,1017,2286,6.2,-8,39.1,1,0.1,0,0,0,0,0,0,12.2,9.51,9.02,0
365.765,14.96,0,0.5,0,2,50,181.36,12,12,8.92,1153,1017,2250,6.1,-9,39.1,1,0.1,0,0,0,0,0,0,12.2,9.34,8.88,0
365.875,14.96,0,0.4,0,2,50,176.46,12,12,8.86,1153.6,1017,2226,6.1,-9.5,39,1,0.1,0,0,0,0,0,0,12.1,9.23,8.75,0
365.955,14.96,0,0.4,0,2,50,184.62,12,12,8.67,1155.2,1017,2204,6,-10,39.1,1,0.1,0,0,0,0,0,0,12.1,9.12,8.65,0
366.039,14.96,0,0.4,0,2,50,192.78,12,12,8.58,1157,1017,2184,6.1,-10.5,39,1,0.1,0,0,0,0,0,0,12.2,9.05,8.58,0
366.125,14.96,5.5,0.4,0,2,50,187.88,12,12,8.53,1141.3,1017,2160,6,-7.1,38.7,1,0.1,0,0,0,0,0,0,12,8.92,8.47,0
366.198,14.96,10.6,0.4,0,2,50,227.05,11.2,12,8.25,1063.5,1017,2154,5.9,-0.6,38.7,1,0.1,0,0,0,0,0,0,11.5,8.89,8.42,0
366.285,14.96,11.8,0.4,0,2,50,189.52,10.5,12,7.78,955.1,1017,2150,6,4.2,39,1,0.1,0,0,0,0,0,0,11.6,8.85,8.38,0
366.385,14.96,12.5,0.4,0,2,50,137.57,11.2,12,7.97,972.4,1017,2114,6,7.9,38.9,1,0.1,0,0,0,0,0,0,11.7,8.74,8.28,0
366.455,14.96,12.9,0.4,0,2,50,94.57,11.2,11.9,7.94,979.4,1017,2110,5.9,13.8,39,1,0.1,0,0,0,0,0,0,11.7,8.67,8.23,0
366.565,14.96,12.9,0.4,0,2,50,62.83,11.2,12,7.97,986.3,1017,2110,5.9,17.8,39,1,0.1,0,0,0,0,0,0,11.7,8.72,8.19,0
366.645,14.96,13.3,0.4,0,2,50,46.28,11.2,11.9,7.94,999.2,1017,2103,5.9,28.9,38.7,1,0.1,0,0,0,0,0,0,12.2,9.19,8.43,0
366.745,14.96,14.1,0.3,0,2,50,33.44,12.8,12.9,8.64,1005.6,1017,2078,6.7,29,39,1,0.1,0,0,0,0,0,0,14.2,10.56,9.57,0
366.825,14.96,16.1,0.3,0,2,50,29,15,15.5,10.31,1020.3,1031.3,2068,7.8,21.7,38.7,1,0.1,0,0,0,0,0,0,15.4,11.55,10.34,0
366.915,14.96,17.3,0.3,0,2,50,23.98,15.8,16.5,10.81,1078.1,1069.9,2058,8.3,29.5,37.1,1,0.1,0,0,0,0,0,0,18,12.9,11.48,0
366.995,14.96,17.6,0.3,0,2,50,21.59,18,18.5,12.39,1137.4,1119.5,2052,9.1,28,37.1,1,0.1,0,0,0,0,0,0,18.6,13.69,12.33,0
367.089,14.96,18,0.3,0,2,50,19.79,18.8,19.5,12.5,1149.2,1152.5,2045,9.9,27.5,37.1,1,0.1,0,0,0,0,0,0,19.2,14.29,12.95,0
367.175,14.96,18,0.3,0,2,50,18.54,18.8,20.1,12.5,1159.8,1176.8,2039,9.9,27.5,36.7,1,0.1,0,0,0,0,0,0,21.3,15.19,13.81,0
367.275,14.96,18,0.3,0,2,50,17.55,21,21.9,14.22,1236.8,1225.1,2045,10.4,26.5,36.3,1,0.1,0,0,0,0,0,0,22.1,16.09,14.76,0
367.355,14.96,16.1,0.3,0,2,50,16.67,22.5,23.1,15.14,1244.8,1251.5,2042,11.3,26.5,35.8,1,0.1,0,0,0,0,0,0,23.2,16.51,15.23,0
367.468,14.96,14.9,0.3,0,2,50,16.31,22.5,23.3,15.22,1244.5,1256.5,2040,11.2,26.5,35.3,1,0.1,0,0,0,0,0,0,22.9,16.2,15.3,0
367.535,14.96,14.9,0.3,0,2,50,16,22.5,22.9,15.11,1249.1,1252.5,2050,10.9,26.5,34.8,1,0.1,0,0,0,0,0,0,22.9,16.34,15.33,0
367.635,14.96,14.9,0.3,0,2,50,15.8,22.5,23.1,15.08,1252.2,1251.8,2040,10.9,26.5,34.7,1,0.1,0,0,0,0,0,0,22.9,16.57,15.5,0
367.726,14.96,16.1,0.3,0,2,50,15.38,22.5,23.6,15.22,1260.7,1266.1,2045,10.9,26.5,34.3,1,0.1,0,0,0,0,0,0,23.6,16.97,15.75,0
367.796,14.96,16.9,0.3,0,2,50,15.02,24,24.9,16.08,1291,1300.2,2052,11.8,26.5,33.9,1,0.1,0,0,0,0,0,0,24.4,17.96,16.48,0
367.876,14.96,16.9,0.3,0,2,50,14.84,24.8,25.4,16.47,1372.8,1371.6,2064,12,26.5,33.5,1,0.1,0,0,0,0,0,0,25.2,18.39,16.97,0
367.985,14.96,16.9,0.3,0,2,50,14.55,25.5,25.9,17,1454.7,1447.3,2068,12.3,26.5,32.9,1,0.1,0,0,0,0,0,0,26,18.38,17.41,0
368.056,14.96,17.3,0.3,0,2,50,14.42,26.2,26.6,17.56,1475.7,1536.5,2074,12.5,26.5,32.4,1,0.1,0,0,0,0,0,0,26.4,19.38,17.87,0
368.143,14.96,17.6,0.3,0,2,50,14.29,26.2,27.1,18.06,1625.7,1594.6,2089,12.7,26.5,32,1,0.1,0,0,0,0,0,0,26.7,19.74,18.17,0
368.226,14.96,17.6,0.3,0,2,50,14.06,26.2,26.9,18,1575.7,1594.3,2096,12.8,27,31.5,1,0.1,0,0,0,0,0,0,26.7,19.69,18.37,0
368.319,14.96,17.6,0.3,0,2,50,13.9,26.2,27.2,18.03,1580.8,1609.8,2102,12.8,27,31,1,0.1,0,0,0,0,0,0,27,20.07,18.67,0
368.406,14.96,17.6,0.3,0,2,50,13.86,27,27.8,18.5,1624,1638,2122,13.1,27,30.5,1,0.1,0,0,0,0,0,0,27.5,20.59,19.15,0
368.506,14.96,17.6,0.3,0,2,50,13.84,27,28.2,18.81,1678.9,1705.1,2128,13.6,27,30.1,1,0.1,0,0,0,0,0,0,28.7,21.66,20.02,0
368.596,14.96,16.9,0.3,0,2,50,13.75,28.5,28.9,19.97,1723.5,1720.4,2154,14,27,29.5,1,0.1,0,0,0,0,0,0,28.9,21.41,20.22,0
368.696,14.96,16.1,0.3,0,2,50,13.76,28.5,30.3,20.28,1708.3,1750.2,2168,14,27,29.2,1,0.1,0,0,0,0,0,0,29,21.36,20.46,0
368.816,14.96,15.7,0.3,0,2,50,13.75,28.5,28.9,20.14,1700.7,1717.6,2195,13.8,27.5,28.7,1,0.1,0,0,0,0,0,0,28.6,21.58,20.41,0
368.936,14.96,15.7,0.3,0,2,50,13.9,27.8,28.6,20.14,1688.5,1698.9,2211,13.8,27.5,28.2,1,0.1,0,0,0,0,0,0,28.3,21.81,20.55,0
369.056,14.96,15.7,0.3,0,2,50,14.07,27.8,28.5,20.22,1697.5,1691.7,2236,13.8,28,27.9,1,0.1,0,0,0,0,0,0,28.2,22,20.71,0
369.176,14.96,15.7,0.3,0,2,50,14.02,27.8,28.6,20.25,1688.1,1689,2250,13.8,27.5,27.6,1,0.1,0,0,0,0,0,0,28,22.22,20.91,0
369.256,14.96,15.7,0.3,0,2,50,14.03,27.8,28.6,20.44,1701.4,1694.9,2267,14.1,28,27.6,1,0.1,0,0,0,0,0,0,28.2,22.36,21.05,0
369.356,14.96,15.7,0.3,0,2,50,14.1,27.8,28.7,20.67,1686.5,1709.3,2282,14.2,28,27.4,1,0.1,0,0,0,0,0,0,28.4,22.69,21.33,0
369.466,14.96,15.7,0.3,0,2,50,14.14,27.8,28.9,21,1707.8,1706.1,2300,14.2,28,27.3,1,0.1,0,0,0,0,0,0,28.4,22.66,21.37,0
369.546,14.96,15.7,0.4,0,2,50,14.18,27.8,28.6,21.08,1689.2,1700.1,2314,14.2,28,27.2,1,0.1,0,0,0,0,0,0,28.4,22.75,21.47,0
369.646,14.96,15.7,0.4,0,2,50,14.19,27.8,28.5,21.25,1695.6,1697.2,2337,14.1,28,27,1,0.2,0,0,0,0,0,0,28.3,23,21.63,0
369.736,14.96,15.7,0.4,0,2,50,14.22,27.8,28.6,21.28,1692.9,1697.2,2346,14.1,28,27,1,0.2,0,0,0,0,0,0,28.2,23.15,21.79,0
369.836,14.96,15.7,0.4,0,2,50,14.24,27.8,28.6,21.33,1691.4,1700.6,2363,14.1,28,26.7,1,0.2,0,0,0,0,0,0,28.2,23.34,21.97,0
369.956,14.96,15.7,0.4,0,2,50,14.3,27.8,28.6,21.53,1702.1,1699.8,2382,14.3,28.5,26.6,1,0.2,0,0,0,0,0,0,27.5,22.76,21.28,0
370.066,14.96,13.7,0.4,0,2,50,14.42,24.8,25.3,19.58,1631.1,1614.2,2392,12.2,29,30.5,1,0.1,0,0,0,0,0,0,24.1,19.6,19.2,0
370.136,14.96,12.5,0.4,0,2,50,14.43,22.5,23.3,17.78,1529.1,1525.9,2400,11.7,29,32.2,1,0.1,0,0,0,0,0,0,22.3,18.85,18.35,0
370.216,14.96,12.2,0.4,0,2,50,14.4,21.8,22.7,17.22,1470.2,1460,2408,11.6,29.5,32.9,1,0.1,0,0,0,0,0,0,22.1,18.35,17.66,0
370.316,14.97,12.2,0.4,0,2,50,14.34,21.8,21.9,17.14,1393,1375.6,2422,11.6,29.5,33,1,0.1,0,0,0,0,0,0,21.8,17.86,17.18,0
370.396,14.97,11.8,0.4,0,2,50,14.38,21,21.4,16.69,1321.7,1300,2424,11.2,30,33.6,1,0.1,0,0,0,0,0,0,21.1,17.34,16.8,0
370.486,14.97,11.4,0.4,0,2,50,14.45,20.2,20.7,15.92,1268.9,1248,2433,10.9,30,35.4,1,0.1,0,0,0,0,0,0,18.7,15.63,15.53,0
370.566,14.97,8.6,0.4,0,2,50,14.59,16.5,17.6,13.22,1219.8,1194.6,2429,9.2,32,38.1,1,0.1,0,0,0,0,0,0,15.3,12.64,13.39,0
370.676,14.97,7.1,0.4,0,2,50,14.67,14.2,14.6,11.28,1125.4,1127.2,2431,8,34.5,38.9,1,0.1,0,0,0,0,0,0,13.4,11.08,11.05,0
370.796,14.97,1.6,0.4,0,2,50,14.84,12,12.3,9.81,1078.3,1079.8,2432,6.9,35.5,38.9,1,0.1,0,0,0,0,0,0,12,10.12,9.89,0
370.876,14.97,0,0.4,0,2,50,14.97,11.2,12,9.39,1062.1,1058.9,2430,6.9,24.6,38.9,1,0.1,0,0,0,0,0,0,12.1,10.11,9.66,0
370.976,14.97,0,0.4,0,2,50,14.93,12,12,9.5,1048.1,1044.8,2434,6.8,17.8,38.9,1,0.1,0,0,0,0,0,0,12.1,10.12,9.58,0
371.079,14.97,0,0.4,0,2,50,14.93,12,12,9.56,1040.3,1035.4,2428,6.9,13.1,38.9,1,0.1,0,0,0,0,0,0,12.2,10.12,9.56,0
371.166,14.97,0,0.4,0,2,50,14.97,12,12,9.58,1029.6,1027.9,2414,6.9,7.2,38.9,1,0.1,0,0,0,0,0,0,12.3,10.06,9.5,0
371.283,14.97,0,0.4,0,2,50,14.93,12,12,9.44,1025.7,1023.7,2392,7,2.5,39.1,1,0.1,0,0,0,0,0,0,12.2,9.97,9.42,0
371.397,14.97,0,0.3,0,2,50,14.83,12,12,9.39,1026.2,1020.6,2370,7.1,-6.5,38.9,1,0.1,0,0,0,0,0,0,12.3,9.88,9.33,0
371.516,14.97,0,0.3,0,2,50,14.62,12,12,9.5,1050.7,1018.9,2396,7.3,-5.5,38.9,1,0.1,0,0,0,0,0,0,12.5,9.97,9.37,0
371.626,14.97,0,0.3,0,2,50,14.56,12,12,9.72,1056.2,1017.8,2361,7.3,-6.5,39,1,0.1,0,0,0,0,0,0,12.5,9.84,9.3,0
371.774,14.97,0,0.3,0,2,50,17.32,12,12,9.33,1060.9,1017.3,2359,7.3,-6.5,39,1,0.1,0,0,0,0,0,0,12.3,9.82,9.24,0
371.864,14.97,0,0.3,0,2,50,24.47,12,12,9.17,1064.3,1017.3,2331,7.3,-7.5,39,1,0.1,0,0,0,0,0,0,12.2,9.66,9.16,0
371.966,14.97,0,0.3,0,2,50,30.61,12,12,9.11,1066.5,1017.3,2324,7.2,-7.5,38.7,1,0.1,0,0,0,0,0,0,12.1,9.64,9.11,0
372.069,14.97,0,0.3,0,2,50,39.9,12,12,9.03,1067.9,1017.3,2302,7.2,-8,38.7,1,0.1,0,0,0,0,0,0,12.2,9.56,9.05,0
372.154,14.97,0,0.3,0,2,50,52.23,12,12,9.03,1070.7,1017.3,2286,7.1,-8,38.7,1,0.1,0,0,0,0,0,0,12.1,9.48,8.98,0
372.264,14.97,0.4,0.3,0,2,50,55.48,12,12,8.89,1072.3,1017.3,2272,7,-7.9,39,1,0.1,0,0,0,0,0,0,12,9.42,8.91,0
372.344,14.97,0.4,0.3,0,2,50,62.4,12,12,8.81,1021.4,1017.3,2267,7,-4.3,38.8,1,0.1,0,0,0,0,0,0,12,9.38,8.87,0
372.444,14.97,0.4,0.3,0,2,50,82.08,12,12,8.78,936.5,1017.3,2270,7,-2.5,38.8,1,0.1,0,0,0,0,0,0,11.9,9.37,8.85,0
372.525,14.97,0.4,0.3,0,2,50,68.24,11.2,12,8.61,987.1,1017.3,2234,7,-3,39.5,1,0.1,0,0,0,0,0,0,11.9,9.24,8.78,0
372.639,14.97,0.4,0.3,0,2,50,54.29,11.2,12,8.58,989.2,1017.3,2238,6.9,-3,38.7,1,0.1,0,0,0,0,0,0,11.8,9.24,8.74,0
372.734,14.97,0,0.3,0,2,50,33.3,11.2,12,8.5,1002.5,1017.3,2230,6.9,-3.5,39,1,0.1,0,0,0,0,0,0,11.8,9.24,8.71,0
372.837,14.97,0,0.3,0,2,50,26.95,11.2,12,8.5,1006.3,1017.3,2201,6.9,-10,38.9,1,0.1,0,0,0,0,0,0,12,9.18,8.65,0
372.954,14.97,0,0.3,0,2,50,21.01,12,12,8.58,1048.8,1017.3,2192,6.8,-10,38.8,1,0.1,0,0,0,0,0,0,12.3,9.08,8.57,0
373.024,14.97,0,0.3,0,2,50,19.06,12,12,8.78,1051.7,1017.3,2186,6.8,-10,38.8,1,0.1,0,0,0,0,0,0,12.1,9.05,8.54,0
373.134,14.97,0,0.3,0,2,50,18.58,12,12,8.53,1053.6,1017.3,2162,6.8,-10.5,39.2,1,0.1,0,0,0,0,0,0,12.1,8.97,8.46,0
373.214,14.97,0,0.3,0,2,50,20.57,12,12,8.44,1056.9,1017.3,2158,6.8,-11,38.8,1,0.1,0,0,0,0,0,0,12.1,8.91,8.42,0
373.314,14.97,0,0.3,0,2,50,24.25,12,12,8.39,1058.5,1017.3,2146,6.7,-11,39.1,1,0.1,0,0,0,0,0,0,12.1,8.85,8.38,0
373.394,14.97,0,0.3,0,2,50,32.96,12,12,8.33,1059.9,1017.3,2134,6.7,-11.5,39.1,1,0.1,0,0,0,0,0,0,12,8.81,8.33,0
373.494,14.97,1.2,0.3,0,2,50,39.25,11.2,12,8.17,1052,1017.3,2122,6.7,-10.2,38.8,1,0.1,0,0,0,0,0,0,11.9,8.76,8.28,0
373.564,14.97,2.7,0.3,0,2,50,52.23,11.2,11.9,8.08,986.3,1017.3,2123,6.7,-3.6,38.8,1,0.1,0,0,0,0,0,0,11.7,8.72,8.25,0
373.674,14.97,4.3,0.3,0,2,50,60.99,11.2,12,7.92,952.6,1017.3,2120,6.6,3.9,39.1,1,0.1,0,0,0,0,0,0,11.6,8.73,8.25,0
373.755,14.97,4.3,0.3,0,2,50,62.18,11.2,11.9,7.92,987.3,1017.3,2106,6.6,8.1,39.1,1,0.1,0,0,0,0,0,0,11.6,8.65,8.2,0
373.852,14.97,5.1,0.3,0,2,50,57.32,11.2,11.9,7.89,995.5,1017.3,2092,6.6,13.8,38.8,1,0.1,0,0,0,0,0,0,11.7,8.6,8.16,0
373.976,14.97,5.5,0.3,0,2,50,49.85,11.2,11.9,7.86,1001.3,1017.3,2096,6.6,24.6,39.1,1,0.1,0,0,0,0,0,0,11.6,8.65,8.14,0
374.045,14.97,5.5,0.3,0,2,50,35.09,11.2,11.9,7.81,1006,1017.3,2090,6.6,17.2,39.1,1,0.1,0,0,0,0,0,0,11.6,8.65,8.13,0
374.115,14.97,5.5,0.3,0,2,50,30.22,11.2,11.9,7.81,1008,1017.3,2087,6.5,16.3,39.1,1,0.1,0,0,0,0,0,0,11.6,8.63,8.12,0
374.217,14.97,5.5,0.3,0,2,50,25.25,11.2,11.9,7.78,1014.3,1017.3,2080,6.6,16.4,39.1,1,0.1,0,0,0,0,0,0,11.6,8.61,8.1,0
374.335,14.97,5.5,0.3,0,2,50,22.58,11.2,11.9,7.78,1014.4,1017.3,2073,6.5,15.8,39.1,1,0.1,0,0,0,0,0,0,11.7,8.57,8.07,0
374.415,14.97,5.9,0.3,0,2,50,19.6,11.2,11.9,7.81,1010.8,1017.3,2068,6.5,19,39.1,1,0.1,0,0,0,0,0,0,11.7,8.54,8.06,0
374.515,14.97,6.3,0.3,0,2,50,18.64,11.2,11.9,7.78,1013.7,1017.3,2069,6.5,25,38.9,1,0.1,0,0,0,0,0,0,11.7,8.53,8.04,0
374.595,14.97,6.3,0.3,0,2,50,17.37,11.2,11.9,7.78,1019.5,1017.3,2066,6.6,25.3,38.9,1,0.1,0,0,0,0,0,0,11.7,8.52,8.03,0
