﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B v1.84 stg 2 plus 91_95
17.043,14.59,14.9,0.7,0,1,70,14.7,36.8,37,34.97,1079.2,1088.4,2985,18.4,18.9,25.2,1,0.3,0,0,0,0,0,0,35.3,36.45,36.85,0
17.133,14.59,12.9,0.7,0,1,70,14.71,33,33.9,32.5,1090.5,1088.4,3010,17.7,16.5,24.7,1,0.2,0,0,0,0,0,0,30.7,31.47,33.76,0
17.243,14.59,12.5,0.7,0,1,70,14.71,30,30.1,29.47,1068.9,1088.4,3044,16.1,30,24.6,1,0.2,0,0,0,0,0,0,29.8,31.44,31.93,0
17.323,14.59,12.2,0.7,0,1,70,14.71,28.5,29,28.56,1071.3,1088.4,3090,16.1,30.5,25.2,1,0.2,0,0,0,0,0,0,28.7,30.8,31.14,0
17.464,14.59,9,0.7,0,1,70,14.71,26.2,27.2,26.94,1071.9,1088.4,3122,15.3,31.5,25.5,1,0.2,0,0,0,0,0,0,20.3,19.35,24.69,0
17.564,14.59,0,0.7,0,1,70,14.71,18,17.7,17.94,1057.3,1088.4,3075,10.7,18.9,34,1,0.2,0,0,0,0,0,0,18,18.92,20.59,0
17.633,14.59,0,0.7,0,1,70,14.71,17.2,17.5,17.31,1060.9,1088.4,3087,10.7,18.9,32.3,1,0.2,0,0,0,0,0,0,17.4,18.26,19.27,0
17.734,14.59,0,0.7,0,1,70,14.71,16.5,16.8,17,1065.5,1088.4,3110,10.5,18.9,30.9,1,0.1,0,0,0,0,0,0,16.5,17.53,17.92,0
17.844,14.59,0,0.6,0,1,68,14.71,14.2,15.2,14.97,1066.9,1088.4,3117,9.4,12,29.2,1,0.1,0,0,0,0,0,0,13.6,14.17,15.23,0
17.964,14.59,0,0.6,0,1,68,14.71,12,12.3,12.33,1071.8,1088.4,3036,8.5,0,28,1,0.1,0,0,0,0,0,0,12.6,12.99,13.53,0
18.044,14.59,9.4,0.6,0,1,68,14.71,13.5,14.8,13.61,1068.4,1088.4,2908,10.3,3.9,32.8,1,0.1,0,0,0,0,0,0,22.4,27.2,21.28,0
18.144,14.59,17.3,0.5,0,1,68,14.71,28.5,32.3,27.08,993.1,1088.4,2782,19.7,23.7,26.7,1,0.2,0,0,0,0,0,0,37.3,39.82,31.81,0
18.255,14.59,24.7,0.5,0,1,68,14.73,36.8,37.5,32.64,1089.6,1088.4,2632,22.3,21.3,42.8,1,0.2,0,0,0,0,0,0,40.6,40.29,38.31,0
18.394,14.59,30.6,0.4,0.9,1,68,14.73,47.2,48.8,38.47,1077.7,1088.4,2414,41.7,19.4,66,1.06,1.9,0,0,0,0,0,0,53.8,45.68,45.47,0
18.464,14.59,34.9,0.3,1.8,1,68,14.71,63,59.7,47.56,1089.8,1088.2,2210,51,3.6,57.3,1.11,1.1,0,0,0,0,0,0,65.7,50.06,48.36,0
18.584,14.59,38.4,0.4,1.6,2,68,14.69,68.2,66.9,47.72,1119.3,1088.2,1930,51.9,4.1,58.1,1.1,0.5,0,0,0,0,0,0,71,47.95,49.22,0
18.714,14.59,44.7,0.7,1.3,2,68,14.71,71.2,73.5,45.28,1107.5,1088.1,2090,53,13.5,36,1.12,0.5,0,0,0,0,0,0,72.2,58.67,57.92,0
18.874,14.59,52.2,0.9,2.7,2,68,14.71,69.8,89.1,47.06,1111.9,1088.1,2062,58.4,14,59.1,1.19,2.2,0,0,0,0,0,0,72,63.08,64.06,0
18.994,14.59,52.9,1.1,2.8,2,68,14.73,72,90.1,50.19,1108.5,1088.1,2170,60.6,14.5,61.5,1.21,2.4,0,0,0,0,0,0,73.5,68.03,67.92,0
19.159,14.59,52.2,1.3,3.2,2,68,14.71,74.2,92.9,51.94,1096.5,1088.1,2251,61.2,14.5,62.8,1.23,2.7,0,0,0,0,0,0,74.7,70.85,72.14,0
19.264,14.59,51.8,1.6,4.1,2,68,14.71,75.8,98.2,56.22,1105.1,1088.1,2312,64.4,14,62.1,1.28,3.2,0,0,0,0,0,0,77.5,75.07,76.2,0
19.364,14.59,49.4,1.8,3.6,2,68,14.71,78,94.5,59.08,1112.7,1088,2370,63.6,13.5,63.2,1.27,2.8,0,0,0,0,0,0,79.3,76.15,77.26,0
19.504,14.59,47.5,2,3.4,2,68,14.71,80.2,93.1,62.39,1109.8,1088,2452,64,13.5,26.8,1.22,0,0,0,0,0,0,0,84.8,70.66,74.14,0
19.634,14.59,40.4,2.4,1.8,2,68,14.71,83.2,81.3,67.25,1104.5,1088,2532,30.4,14,24,1.13,0.7,0,0,0,0,0,0,78.6,63.34,66.26,0
19.730,14.59,32.5,2.6,0.3,2,68,14.73,70.5,67.5,58.31,1105.6,1088,2548,19.8,3.5,24.7,1.04,0.4,0,0,0,0,0,0,65.3,56.44,60.27,0
19.867,14.59,27.5,2.2,0,2,68,14.71,57.8,60,48.19,1067.8,1088,2643,17.6,13,26.5,1,0.4,0,0,0,0,0,0,54.5,51.87,52.73,0
20.004,14.59,10.2,2.1,0,2,68,14.71,49.5,52.9,41.94,1054.1,1088,2612,16.5,19.9,26.1,1,0.3,0,0,0,0,0,0,44.5,41.36,42.13,0
20.152,14.59,0,1.9,0,2,68,14.71,35.2,34.7,30.64,1054.3,1088,2595,8.9,1,25.5,1,0.2,0,0,0,0,0,0,19.2,15.82,20.54,0
20.242,14.59,0,1.7,0,2,68,14.73,15.8,16.4,13.67,1014.1,1088,2590,6.7,18.1,25.1,1,0.1,0,0,0,0,0,0,15.9,14.14,16.31,0
20.372,14.59,0,1.6,0,2,68,14.73,15,15.6,13.28,1032,1088,2656,6.4,10.9,24.8,1,0.1,0,0,0,0,0,0,14.8,13.3,13.67,0
20.474,14.59,0,1.4,0,2,68,14.71,12.8,13,11.11,1046.4,1088,2646,5.8,10.3,24.4,1,0.1,0,0,0,0,0,0,12.2,11.09,11.97,0
20.592,14.59,0,1.2,0,2,68,14.71,12,12.1,10.42,1057,1088,2598,5.6,0,24.3,1,0.1,0,0,0,0,0,0,12.2,10.89,11.19,0
20.712,14.59,0,1.2,0,2,68,14.71,12,12.1,10.06,1073.7,1088,2514,5.6,-1.3,24.2,1,0.1,0,0,0,0,0,0,12.2,10.39,10.69,0
20.824,14.59,0,1,0,2,68,14.68,12,12,9.83,1078.4,1088,2367,5.5,-2.5,24.6,1,0.1,0,0,0,0,0,0,12.2,9.97,10.29,0
20.902,14.59,0,0.9,0,2,68,14.73,12,12,9.11,1082.4,1088,2260,5.2,-2.5,24.7,1,0.1,0,0,0,0,0,0,12.3,9.49,9.77,0
21.045,14.59,0,0.9,0,2,68,14.73,12,12,8.69,1086.3,1088,2100,5,-3,24.3,1,0.1,0,0,0,0,0,0,12.1,8.83,9.15,0
21.152,14.59,0,0.8,0,2,68,14.71,12,11.9,8.36,1088.8,1088,1982,4.8,-3.5,24.4,1,0.1,0,0,0,0,0,0,12.6,8.15,8.47,0
21.262,14.59,0,0.8,0,2,68,14.72,12,11.9,7.86,1091.2,1088,1856,4.5,-7,24.4,1,0.1,0,0,0,0,0,0,12.6,7.79,7.9,0
21.363,14.59,0,0.7,0,3,68,14.73,12,11.8,7,1093.9,1088,1685,4.1,-12.5,24.6,1,0.1,0,0,0,0,0,0,12.4,7.05,7.38,0
21.462,14.59,0,0.7,0,3,68,14.73,12,11.8,6.78,1064.7,1088,1577,4,-9.5,24.6,1,0.1,0,0,0,0,0,0,12.9,6.63,6.87,0
21.602,14.59,0,0.6,0,3,68,14.69,12.8,11.8,6.53,1014.8,1088,1509,3.8,-12,24.1,1,0.1,0,0,0,0,0,0,13,6.15,6.3,0
21.692,14.59,0,0.6,0,3,68,14.68,12.8,11.7,6.11,1031.7,1088,1390,3.6,-16,23.9,1,0.1,0,0,0,0,0,0,12.8,5.73,5.97,0
21.783,14.59,0,0.5,0,3,68,14.73,12.8,11.7,5.81,1047.7,1088,1304,3.4,-16,23.9,1,0.1,0,0,0,0,0,0,13.1,5.51,5.71,0
21.892,14.59,0,0.5,0,3,68,14.72,12.8,11.7,5.42,1055.3,1088,1236,3.3,-8.7,23.8,1,0.1,0,0,0,0,0,0,12.8,5.16,5.25,0
21.982,14.59,0,0.5,0,3,68,14.73,12,11.6,4.97,1059.9,1088,1182,3,-5.4,23.2,1,0.1,0,0,0,0,0,0,12.9,4.87,5,0
22.102,14.59,0,0.4,0,3,68,14.72,12.8,11.6,4.86,1072.3,1088,1126,3,-5.6,23.6,1,0.1,0,0,0,0,0,0,12.6,4.65,4.71,0
22.262,14.59,0,0.4,0,3,68,14.71,12,11.6,4.5,1076,1088,1052,2.8,-1.1,23.1,1,0.1,0,0,0,0,0,0,12.8,4.48,4.53,0
22.354,14.59,0,0.4,0,3,68,14.73,12.8,12.3,4.44,1079.9,1088,1018,2.9,-2,23.2,1,0.1,0,0,0,0,0,0,13.5,4.48,4.5,0
22.455,14.59,0,0.4,0,3,68,14.73,13.5,12.6,4.47,1077.8,1088,990,2.9,-2.7,23.1,1,0.1,0,0,0,0,0,0,13.8,4.47,4.48,0
22.542,14.59,0,0.3,0,3,68,14.72,14.2,12.9,4.53,1077.6,1088,946,3.1,-3.7,23.1,1,0.1,0,0,0,0,0,0,14.6,4.55,4.49,0
22.622,14.59,0,0.3,0,3,68,14.73,14.2,13.4,4.56,1084.8,1088,924,3.1,-3.6,23.1,1,0.1,0,0,0,0,0,0,14.8,4.54,4.52,0
22.753,14.59,0,0.3,0,3,68,14.71,14.2,14,4.47,1092.3,1088,895,3.2,2.1,23,1,0.1,0,0,0,0,0,0,15,4.65,4.61,0
22.862,14.59,0,0.3,0,2,68,14.73,15,14.9,4.39,1088.4,1088,862,3.3,5.1,23,1,0.1,0,0,0,0,0,0,15.4,4.61,4.63,0
22.942,14.59,17.3,0.2,0,2,68,14.72,21.8,21.4,6.08,1093.3,1088,840,5.7,10.5,39.6,1,0.1,0,0,0,0,0,0,27.8,8.68,7.11,0
23.063,14.59,3.1,0.3,0,3,68,14.72,26.2,25,7.08,1077.1,1088,772,4.7,-11.5,39.8,1,0.1,0,0,0,0,0,0,24.5,7.52,7.4,0
23.152,14.59,11.8,0.2,0,3,68,14.71,29.2,29.2,7.58,1100,1088,746,5.6,6.6,39.7,1,0.1,0,0,0,0,0,0,30.5,9.37,8.5,0
23.264,14.59,16.5,0.2,0,3,68,14.71,35.2,36.5,8.67,1100.2,1088,703,8.2,7.4,41.5,1,0.1,0,0,0,0,0,0,38.8,10.05,9.59,0
23.423,14.59,20.8,0.2,0,3,68,14.72,40.5,41.5,9.5,1079.3,1088,688,9.2,6.5,38.8,1.01,0.1,0,0,0,0,0,0,44.3,11.23,11.21,0
23.532,14.59,22.4,0.2,0.3,3,68,14.71,48,48.3,11,1097.9,1088,693,14.4,6,36.3,1.03,0.4,0,-3,0,0,0,0,51.9,12.42,12.26,0
23.612,14.59,23.1,0.2,0.9,3,68,14.71,54.8,52.9,12.47,1077.1,1088,724,21.3,-2,36,1.05,0.5,-3,-3,-3,0,-3,0,57.1,13.27,12.92,0
23.753,14.59,23.9,0.2,0.8,3,68,14.71,57.8,54.4,13.25,1117.6,1088,725,22.6,-6.1,34.8,1.05,0.3,-3,-3,-3,0,-3,0,59,13.86,13.6,0
23.836,14.59,24.3,0.2,0.6,3,68,14.73,60,56.6,13.97,1114.5,1088,718,24,-7,35.1,1.05,0.2,-3,-3,-3,0,-3,0,60.4,14.13,14.04,0
24.012,14.59,24.3,0.2,0.4,3,68,14.72,59.2,56.9,14.03,1129,1088,764,17.6,-7.5,35.8,1.03,0.2,-3,-3,-3,0,-3,0,59.9,14.77,14.78,0
24.102,14.59,24.3,0.2,0.2,3,68,14.71,58.5,57.8,14.19,1103.7,1088,752,14.6,-6.2,30.3,1.02,0.1,-2.7,-2.7,-3,0,-3,0,58.8,15.01,14.97,0
24.217,14.59,25.1,0.2,0.1,3,68,14.72,58.5,57.6,14.31,1097.1,1088,761,13.9,-5.2,34.5,1.01,0.1,-2.7,-2.7,-3,0,-3,-3,58.4,15.1,15.16,0
24.322,14.59,25.1,0.2,0,3,68,14.72,57,57.2,14.22,1089.7,1088,795,12.6,-3.2,38.5,1,0.1,-2.7,-2.3,-2.7,0,-2.7,-3,56,15.23,15.29,0
24.412,14.59,25.1,0.2,0,3,68,14.72,54,56.3,13.81,1091.9,1088,798,11.9,0.2,39.2,1,0.1,-2.3,-2.3,-2.7,0,-2.7,-3,54.4,15.18,15.32,0
24.482,14.59,25.1,0.2,0,3,68,14.72,54,55.8,13.86,1103.8,1088,808,12.6,0.7,38.3,1,0.1,-2.3,-2.3,-2.7,0,-2.7,-3,54.3,15.37,15.43,0
24.602,14.59,26.3,0.2,0.1,3,68,14.72,54,56.3,14.06,1074.2,1088,814,16.7,-0.3,37.1,1.01,0.1,-2.3,-1.9,-2.3,0,-2.3,-2.7,56.8,15.79,15.81,0
24.714,14.59,27.1,0.2,0.3,3,68,14.71,57,56.7,14.94,1082.6,1088,848,18.2,-0.9,35.9,1.02,0.1,-1.9,-1.9,-2.3,0,-2.3,-2.7,57.4,16.33,16.19,0
24.812,14.59,27.1,0.2,0.3,3,68,14.72,57.8,57.4,15.58,1078.3,1088,836,19.5,-1.9,35,1.02,0.1,-1.9,-1.9,-2.3,0,-2.3,-2.7,58.3,16.56,16.58,0
24.963,14.59,27.1,0.2,0.2,3,68,14.72,57,57.1,15.78,1097.1,1088,874,16.8,-0.4,33.7,1.02,0.1,-1.5,-1.5,-1.9,0,-1.9,-2.3,56.6,16.73,16.86,0
25.032,14.59,27.8,0.2,0.1,3,68,14.72,55.5,56.5,15.69,1088.7,1088,888,15.1,2,32.4,1.01,0.1,-1.5,-1.5,-1.9,0,-1.9,-2.3,55.8,17.24,17.11,0
25.153,14.59,28.2,0.2,0.2,3,68,14.71,56.2,56.8,16.03,1099.8,1088,896,18.6,2,29.6,1.02,0.1,-1.5,-1.5,-1.5,0,-4.5,-2.3,57.1,17.44,17.39,0
25.264,14.59,29.4,0.2,0.3,3,68,14.71,57.8,57.6,16.78,1088.1,1088,923,21.6,1.3,29.4,1.02,0.1,-1.2,-1.2,-1.5,0,-4.5,-1.9,58.9,18.18,18.02,0
25.343,14.59,29.4,0.2,0.3,3,68,14.72,58.5,58,17.39,1090.2,1088,948,20.9,0.8,29,1.03,0.1,-1.2,-1.2,-1.5,0,-4.5,-1.9,58.5,18.59,18.45,0
25.463,14.59,29.4,0.3,0.3,3,68,14.72,57.8,57.8,17.47,1074.2,1088,949,18.7,2.3,28.8,1.02,0.1,-1.2,-0.8,-1.2,0,-4.5,-1.5,57.5,18.71,18.79,0
25.583,14.59,29.4,0.3,0.2,3,68,14.72,57,57.3,17.58,1090.1,1088,972,18.7,4.2,28.7,1.02,0.1,-0.8,-0.8,-1.2,0,-4.2,-1.5,56.8,18.77,18.96,0
25.705,14.59,29.4,0.3,0,3,68,14.71,55.5,56.3,17.47,1081.5,1088,990,16.1,6.2,32.6,1.01,0.1,-0.8,-0.4,-0.8,0,-4.2,-1.2,55.2,18.98,19.07,0
25.863,14.59,28.6,0.3,0.1,3,68,14.72,54,55.5,17.28,1084.1,1088,1022,15.7,9.1,34.5,1.01,0.1,-0.4,-0.4,-0.8,0,-3.8,-1.2,52.4,18.73,18.93,0
25.952,14.59,26.7,0.3,0.1,3,68,14.72,51,53.3,16.86,1084.7,1088,1026,16.3,10.6,34,1.01,0.1,-0.4,-3.4,-0.4,0,-3.8,-3.8,50.3,18.24,18.61,0
26.104,14.59,25.9,0.3,0,3,68,14.73,49.5,51.6,16.64,1088.7,1088,1049,16,12.1,31.9,1.01,0.1,-0.4,-4.9,-0.4,0,-3.8,-3.8,50.2,18.52,18.72,0
26.243,14.59,25.9,0.3,0.3,3,68,14.72,50.2,51.3,17.28,1089,1088,1080,19.6,12.5,31.2,1.02,0.1,0,-4.9,-3.4,0,-3.4,-3.8,50.7,18.88,19.03,0
26.394,14.59,25.9,0.3,0.4,3,68,14.71,50.2,51.5,17.67,1089,1088,1095,22.9,12.5,30.8,1.03,0.1,0,-4.9,-3.4,0,-3.4,-3.4,51.2,19.06,19.3,0
26.483,14.59,25.5,0.3,0.4,3,68,14.73,50.2,51.1,18,1088.9,1088,1121,21.1,13,29.8,1.03,0.2,0,-4.5,-3.4,0,-3,-3.4,50.6,19.29,19.43,0
26.603,14.59,25.1,0.3,0.3,3,68,14.72,50.2,50.3,18.08,1096.5,1088,1128,19.8,13.5,29.4,1.03,0.2,0,-4.5,-3,0,-3,-3.4,50,19.44,19.62,0
26.703,14.59,24.7,0.3,0.3,3,68,14.72,49.5,50.3,18.22,1085.2,1088,1152,20.6,14,29.1,1.03,0.2,0,-4.5,-3,0,-3,-3,49.8,19.97,19.97,0
26.813,14.59,24.7,0.3,0.5,3,68,14.73,50.2,50.9,18.89,1091,1088,1178,31.6,14,28.7,1.03,0.2,0,-4.2,-3,0,-2.7,-3,51,20.53,20.48,0
26.903,14.59,24.7,0.3,0.6,3,68,14.73,51,51.3,19.33,1094.7,1088,1184,31.9,13.5,28.3,1.04,0.2,0,-4.2,-2.7,0,-2.7,-4.9,51.7,21.03,20.91,0
27.003,14.59,24.3,0.3,0.5,3,68,14.73,51,51.1,19.81,1088.8,1088,1212,31.8,6,28,1.04,0.2,0,-4.2,-2.7,0,-2.7,-4.9,51.4,21.09,21.14,0
27.093,14.59,23.1,0.3,0.4,3,68,14.73,51,50.6,19.86,1098.7,1088,1223,20.5,3.3,27.9,1.03,0.2,0,-4.2,-2.7,0,-2.3,-4.9,50.4,21.23,21.25,0
27.199,14.59,23.1,0.3,0.3,3,68,14.72,49.5,50.5,19.78,1091.1,1088,1240,20,7.1,27.6,1.03,0.2,0,-4.2,-2.7,0,-2.3,-4.9,50,21.35,21.46,0
27.373,14.59,22.7,0.3,0.3,3,68,14.73,49.5,50.2,20,1087.6,1088,1271,20.4,7.1,27.2,1.03,0.2,0,-4.2,-2.7,0,-2.3,-4.9,49.6,21.79,21.93,0
27.473,14.59,22.7,0.4,0.4,3,68,14.73,48.8,50.2,20.33,1076.5,1088,1294,22.8,7.1,27,1.03,0.2,0,-4.2,-2.7,0,-2.3,-4.9,49.6,22.21,22.22,0
27.563,14.59,22.7,0.4,0.5,3,68,14.73,49.5,50.2,20.69,1083.9,1088,1312,26.5,7.6,26.6,1.03,0.2,0,-4.2,-2.7,0,-2.3,-4.9,50,22.47,22.53,0
27.673,14.59,22.7,0.4,0.5,3,68,14.72,49.5,50.2,21.22,1094.5,1088,1336,29.2,5.3,26.4,1.04,0.2,0,-4.2,-2.7,0,-2.3,-4.9,50,22.91,22.94,0
27.763,14.59,22.7,0.4,0.5,3,68,14.72,49.5,50.3,21.56,1089,1088,1345,28.9,5,26.3,1.04,0.2,0,-4.2,-2.7,0,-2.3,-4.9,49.9,23.26,23.28,0
27.913,14.59,22.7,0.4,0.6,3,68,14.72,49.5,50.5,21.78,1090.5,1088,1376,31.2,5.5,25.8,1.04,0.2,0,-4.2,-2.7,0,-2.3,-4.9,50.3,23.85,23.86,0
28.037,14.59,22.7,0.4,0.5,3,68,14.71,49.5,50.4,22.28,1090.7,1088,1402,28.9,4.5,25.7,1.04,0.2,0,-4.2,-2.7,0,-2.3,-4.9,50.1,24.01,24.16,0
28.193,14.59,22,0.4,0.4,3,68,14.73,49.5,49.4,22.47,1086.1,1088,1424,19.5,6,25.1,1.03,0.2,0,-4.2,-2.7,0,-2.3,-4.9,47.5,23.53,23.57,0
28.283,14.59,20.4,0.4,0.3,3,68,14.72,45.8,46.5,21.28,1088.4,1088,1451,18.5,6.6,25.1,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,45.3,22.67,23.17,0
28.383,14.59,19.2,0.4,0.2,3,68,14.73,44.2,45.4,20.97,1082,1088,1468,18.6,6.7,25,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,44.6,22.48,22.86,0
28.537,14.59,18.8,0.4,0.2,3,68,14.71,43.5,44.6,20.72,1080,1088,1484,18.4,9.1,25,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,43.4,22.53,22.8,0
28.653,14.59,18.4,0.4,0.2,3,68,14.73,42.8,44,20.78,1085.9,1088,1524,18.4,11.1,24.9,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,42.6,22.68,22.91,0
28.786,14.59,18.4,0.4,0.2,3,68,14.73,42,43.4,20.81,1092.9,1088,1541,18.4,10,25,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,42.1,22.9,23.01,0
28.873,14.59,18,0.4,0.2,3,68,14.73,41.2,42.7,20.83,1095.9,1088,1560,18.4,9.8,24.8,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,41.5,22.55,22.89,0
28.985,14.59,18,0.4,0.1,3,68,14.73,41.2,41.9,20.78,1092.6,1088,1578,17.2,10,24.8,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,40.7,22.67,22.94,0
29.113,14.59,18,0.4,0.2,3,68,14.73,41.2,42.7,21.14,1088.7,1088,1600,19.2,11.5,24.6,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,42,23.57,23.57,0
29.213,14.59,18,0.4,0.3,3,68,14.73,41.2,42.7,21.67,1095.3,1088,1626,19.2,12.2,24.6,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,41.6,23.81,23.88,0
29.303,14.59,18,0.4,0.3,3,68,14.73,41.2,42.7,21.69,1088.7,1088,1636,19.4,12.1,24.6,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,41.5,23.65,23.95,0
29.423,14.59,17.6,0.4,0.2,3,68,14.72,41.2,41.9,21.92,1094.8,1088,1666,18.5,6.1,24.8,1.02,0.2,0,-4.2,-2.7,0,-2.3,-4.9,40.5,23.54,23.77,0
