﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 92oct PS2 CW v1.0 - WBAUC9C55CVM13072.mhd
550.991,14.63,20,0.2,0,3,64,16.75,19.5,20.8,14.86,1192.6,1191.3,2302,11.8,28.4,35.7,1,0,0,0,0,0,0,0,20.6,17.36,16.42,0
551.061,14.63,21.2,0.2,0,3,64,15.81,21,22.2,15.92,1228,1229.9,2307,12.5,28.5,35.1,1,0,0,0,0,0,0,0,21.5,18.51,17.33,0
551.151,14.63,21.6,0.2,0,3,64,15.44,22.5,23.7,16.78,1267.1,1272.1,2304,13.1,28.5,34.5,1,0,0,0,0,0,0,0,24.3,19.61,18.51,0
551.270,14.63,22.4,0.2,0,3,64,15.42,24.8,25.2,18.58,1356.5,1401.5,2310,14.2,27.9,33.8,1,0,0,0,0,0,0,0,26.8,21.55,20.15,0
551.361,14.63,22.7,0.2,0,3,64,15.38,26.2,27.1,20,1612.6,1610.7,2307,14.8,25.8,32.6,1,0,0,0,0,0,0,0,27.6,22.4,21.24,0
551.523,14.63,24.3,0.2,0,3,64,14.97,27.8,28.5,21,1696.4,1714.8,2308,15.4,28,31.5,1,0,0,0,0,0,0,0,28.8,23.7,23.02,0
551.610,14.63,24.3,0.2,0,3,64,14.08,29.2,30.5,22.17,1794.7,1818.3,2313,16.2,27.5,30.3,1,0,0,0,0,0,0,0,30.3,24.97,23.8,0
551.689,14.62,24.3,0.3,0,3,64,14.02,30,31.2,22.86,1836.1,1863.5,2316,16.5,27.5,29.7,1,0,0,0,0,0,0,0,30.8,25.43,24.4,0
551.770,14.62,24.3,0.3,0,3,64,13.95,30.8,31.9,23.47,1875.6,1903.5,2319,16.7,27,29.3,1,0,0,0,0,0,0,0,31.6,26.02,24.94,0
551.849,14.62,24.3,0.3,0,3,64,13.84,31.5,32.4,23.78,1920.8,1939.8,2319,16.9,27,28.7,1,0,0,0,0,0,0,0,32.5,26.39,25.4,0
551.919,14.62,24.3,0.3,0,3,64,13.75,32.2,32.9,24.14,1954.2,1969.2,2324,17.1,27,28.1,1,0,0,0,0,0,0,0,32.5,26.74,25.73,0
552.009,14.62,24.7,0.3,0,3,64,13.72,32.2,33.2,24.36,1971,1991.4,2324,17.3,26.5,28,1,0,0,0,0,0,0,0,32.9,29.84,27.52,0
552.091,14.62,24.7,0.3,0,3,64,13.71,36,37.4,27.39,2188.6,2247.1,2337,20.5,25,27.6,1,0,0,0,0,0,0,0,37.6,30.42,28.9,0
552.171,14.62,24.7,0.3,0,3,64,13.9,36.8,37.8,28.28,2311.3,2298.9,2335,20.2,25,27.1,1,0,0,0,0,0,0,0,37.2,30.56,29.55,0
552.260,14.62,24.7,0.4,0,3,64,14.35,37.5,38,28.22,2269.8,2314.2,2342,19.6,24.5,26.8,1,0,0,0,0,0,0,0,37.4,30.67,29.9,0
552.369,14.62,24.7,0.4,0,3,64,14.5,37.5,38.2,28.5,2304.5,2337.5,2343,19.4,24.5,26.5,1,0,0,0,0,0,0,0,37.8,30.99,30.24,0
552.463,14.62,23.1,0.4,0,3,64,14.42,37.5,38.5,28.86,2326.3,2354,2350,19.3,24.5,26.3,1,0,0,0,0,0,0,0,36.7,28.97,29.21,0
552.559,14.62,18.4,0.6,0,3,63,14.44,33,32.6,25.36,2260,2243.1,2347,14.3,26.5,26.1,1,0,0,0,0,0,0,0,30.6,23.85,25.23,0
552.641,14.62,13.7,0.6,0,3,63,14.38,28.5,29.4,21.69,2134.5,2133.9,2344,13.2,28,25.9,1,0,0,0,0,0,0,0,28.8,23.25,23.64,0
552.779,14.62,5.9,0.6,0,3,63,14.1,27.8,28.1,21.31,2045.9,2041.1,2351,13.3,28.5,26.9,1,0,0,0,0,0,0,0,26.1,20.14,17.39,0
552.849,14.62,0,0.6,0,3,63,13.75,16.5,16.4,12.92,1903.4,1911.4,2334,8.6,31.5,37.8,1,0,0,0,0,0,0,0,14.9,11.01,13.66,0
552.949,14.62,0,0.6,0,3,63,13.69,13.5,13.4,10.47,1841.3,1857.6,2330,7.6,34.5,38,1,0,0,0,0,0,0,0,12.6,10.24,10.95,0
553.029,14.62,0,0.6,0,3,63,13.66,12,12,9.19,1789.6,1797.9,2330,6.6,29.4,38,1,0,0,0,0,0,0,0,11.9,9.64,9.97,0
553.121,14.62,0,0.6,0,3,63,13.65,11.2,12,8.89,1754.5,1757.6,2322,6.3,19.6,38,1,0,0,0,0,0,0,0,11.9,9.63,9.58,0
553.241,14.62,14.9,0.5,0,3,63,13.73,11.2,12,8.86,1696.9,1689.5,2309,6.3,19.2,56.5,1,0,0,0,0,0,0,0,11.9,9.57,9.75,0
553.330,14.62,97.3,0.5,0,3,63,13.93,15.8,16.6,11.78,1637.8,1628.9,2318,11.1,30,56,1,0,0,0,0,0,0,0,32.4,32.39,25.22,0
553.399,14.62,100,-0.1,3.9,3,63,14.14,57,60.5,43.69,1975.9,1965.4,2475,49.4,19,54.9,1.22,0,0,0,0,0,0,0,73.3,77.6,51.66,0
553.490,14.62,100,-0.1,11.8,3,63,14.36,73.5,106.5,58.19,2180.7,2093.8,2321,99.9,15.5,52.9,1.66,0,0,0,0,0,0,0,71.1,143.03,110.77,0
553.570,14.62,100,0.3,14.4,3,63,14.6,72.8,173.8,55.31,2276.5,2224.2,2408,100.8,15.4,54.4,1.92,0,0,0,0,0,0,0,79,130.12,124.36,0
553.654,14.62,100,0.5,13.6,3,63,14.88,80.2,161.1,62.47,2363.9,2333.7,2392,99.8,15.5,50.6,1.94,0,0,0,0,0,0,0,81.9,124.66,126.12,0
553.742,14.62,100,0.8,12,3,63,14.1,82.5,151.2,64.5,2471.4,2451.8,2433,99.9,15,48.5,1.88,0,0,0,0,0,0,0,84,118.73,123.42,0
553.839,14.62,100,1.2,11.2,3,63,13.95,84.8,145.7,66.56,2574.8,2582.5,2441,100,15,44.9,1.84,0,0,0,0,0,0,0,85.9,119.79,122.4,0
554.070,14.62,100,1.5,11.6,3,63,14.22,86.2,148.5,68.86,2691,2711.2,2478,99.9,15,49.7,1.85,0,0,0,0,0,0,0,87.8,128.59,143.9,0
554.720,14.62,100,2.3,14.4,3,63,14.57,87,178.4,70.81,2824.9,2880.6,2532,99.9,15.5,49.9,2.06,0,0,0,0,0,0,0,90.5,157.04,166.34,0
554.809,14.62,100,5.6,14.4,3,63,14.41,110.2,184.4,98.14,2936.4,2911.4,2777,99.9,12,41.9,2.07,0,0,0,0,0,0,0,112.5,172.92,175.12,0
554.909,14.62,100,5.9,14.4,3,61,14.41,113.2,185.8,102,2925.3,2911.4,2808,99.9,12,40.4,2.07,0,-3,0,0,0,0,0,115.7,175.93,179.41,0
554.989,14.62,100,6.5,14.4,3,61,14.57,117.8,187.4,107.78,2942.2,2911.4,2846,99.9,8,38.8,2.07,0,-3,0,0,0,0,0,120.6,181.95,183.63,0
555.083,14.62,100,7.1,14.4,3,61,14.55,121.5,190,112.69,2938,2911.4,2878,99.9,7,37.3,2.07,0,-3,0,0,0,0,0,125,184.51,187.69,0
555.162,14.62,100,7.8,14.4,3,61,14.59,127.5,190,119.94,2939.6,2911.4,2928,99.9,6,35.7,2.08,0,-3,0,0,0,0,0,130.4,187.43,190.53,0
555.260,14.62,100,8.3,14.4,3,61,14.55,132,190,125.69,2942.5,2911.4,2966,99.9,4.5,34.2,2.08,0,-3,0,0,0,0,0,135.2,190.66,193.91,0
555.410,14.62,100,8.8,14.4,3,61,14.51,137.2,190,132.56,2941.9,2911.4,3030,99.9,2.8,32.8,2.08,0,-2.7,0,0,0,0,0,141.1,195.25,199.24,0
555.480,14.62,100,9.6,14.4,3,61,14.58,143.2,190,141.53,2952.7,2911.4,3075,99.9,1.8,33.3,2.08,0,-2.7,0,0,0,0,0,144.7,198.56,201.5,0
555.562,14.62,100,9.9,14.4,3,61,14.57,145.5,190,145.17,2939.2,2911.4,3108,99.9,1.3,33.2,2.08,0,-2.7,0,0,0,0,0,146.2,201.03,204.14,0
555.650,14.62,100,10.1,14.4,3,61,14.5,146.2,190,148.33,2950.1,2911.4,3155,99.9,1.7,33.8,2.09,0,-2.3,0,0,0,0,0,147.2,203.74,207.1,0
555.731,14.62,100,10.3,14.4,3,61,14.5,147,190,150.44,2941.9,2911.4,3194,99.9,1.7,33.7,2.09,0,-2.3,0,0,0,0,0,147.5,205.82,208.83,0
555.800,14.62,100,10.5,14.4,3,61,14.45,147,190,153.08,2930.1,2911.4,3220,99.9,1.7,34.6,2.09,0,-2.3,0,0,0,0,0,147.8,208.67,210.74,0
555.880,14.62,100,10.5,14.4,3,61,14.47,147.8,190,154.5,2941,2911.4,3268,99.9,2.2,34.2,2.09,0,-2.3,0,0,0,0,0,147.6,211.25,212.95,0
555.971,14.62,100,10.7,14.4,3,61,14.42,147,190,156.39,2948.6,2911.4,3326,99.9,2.6,35.6,2.09,0,-1.9,0,0,0,0,0,147.3,214.4,215.58,0
556.040,14.62,100,10.7,14.4,3,61,14.39,147,190,158.11,2927.7,2911.4,3337,99.9,2.6,35.1,2.1,0,-1.9,0,0,0,0,0,147.2,215.76,218.01,0
556.120,14.62,100,10.7,14.4,3,61,14.41,147,190,159.08,2930.6,2911.4,3369,99.9,2.6,35.3,2.1,0,-1.9,0,0,0,0,0,147,217.96,220.39,0
556.210,14.62,100,10.7,14.4,3,61,14.36,147,190,160.56,2918.6,2911.4,3432,99.9,3.1,35.7,2.1,0,-1.9,0,0,0,0,0,147,220.67,222.94,0
556.290,14.62,100,10.7,14.4,3,61,14.27,147,190,163.5,2924.7,2911.4,3467,99.9,3.5,36.4,2.1,0,-1.5,0,0,0,0,0,147.7,223.6,226.47,0
556.392,14.62,100,10.7,14.4,3,61,14.22,147.8,190,166.61,2946,2911.4,3518,99.9,4,36.9,2.11,0,-1.5,0,0,0,0,0,148.7,228.3,230.29,0
556.490,14.62,100,10.7,14.4,3,61,14.12,148.5,190,170.19,2931.7,2911.4,3564,99.9,4,37.9,2.11,0,-1.5,0,0,0,0,0,149.1,230.89,234.11,0
556.612,14.62,100,10.7,14.4,3,61,14.04,149.2,190,173.03,2921.6,2911.4,3602,99.9,4.3,38.1,2.12,0,-1.2,0,0,0,0,0,149.6,233.37,238.32,0
556.709,14.62,100,10.6,14.4,3,61,13.95,150,190,176.22,2909.5,2911.4,3656,99.9,3.8,38.7,2.12,0,-1.2,0,0,0,0,0,150.1,237.06,241.03,0
556.803,14.62,100,10.6,14.4,3,61,13.96,150,190,178.19,2924.3,2911.4,3692,99.9,3.8,39.5,2.12,0,-1.2,0,0,0,0,0,150.3,239.64,244.24,0
556.900,14.62,100,10.6,14.4,3,61,13.92,150,190,181.08,2933.3,2911.4,3754,99.9,4.3,39.9,2.12,0,-0.8,0,0,0,0,0,150.6,242.88,247.9,0
556.980,14.62,100,10.6,14.4,3,61,13.93,150.8,190,183.42,2907.2,2911.4,3808,99.9,4.7,41.1,2.13,0,-0.8,0,0,0,0,0,151.1,246.03,250.85,0
557.080,14.62,100,10.7,14.4,3,59,13.92,150.8,190,187.28,2971,2911.4,3848,99.9,4.7,41.6,2.13,0,-0.8,0,0,0,0,0,151.6,249.41,254.78,0
557.150,14.62,100,10.8,14.4,3,59,13.93,151.5,190,189.17,2914.2,2911.4,3940,99.9,4.7,42.3,2.1,0,-0.8,0,0,0,0,0,152.3,208.1,247.76,0
557.230,14.62,100,10.9,11,3,59,13.88,152.2,153.3,193.25,2954.3,2911.4,3914,91,2.6,43.5,1.95,0,-0.4,0,0,0,0,0,152.8,208.26,236.33,0
557.300,14.62,100,11.2,10.7,3,59,13.96,152.2,152.2,192.56,2921.2,2911.4,3928,59.6,3.9,40.9,1.89,0,-0.4,0,0,0,0,0,153.2,224.93,230.84,0
557.370,14.62,100,11.3,12.9,3,59,13.86,154.5,165.9,197.25,2913.2,2911.4,3971,72.3,4.6,45.6,1.96,0,-0.4,0,0,0,0,0,155.4,229.94,232.1,0
557.450,14.62,100,11.4,13.2,3,59,13.89,155.2,168.3,200.61,2966.5,2911.4,4012,77.6,4.9,46.6,2.05,0,-0.4,0,0,0,0,0,156.8,250.55,241.24,0
557.523,14.62,100,11.8,14.4,3,59,13.84,157.5,180.9,205.19,2952.2,2911.4,4055,81.3,5.1,43.3,2.09,0,-0.4,0,0,0,0,0,159.1,251.8,246.49,0
557.624,14.62,100,12.2,14.4,3,59,13.75,160.5,187.4,210.86,2930,2911.4,4118,83.5,4.9,40.8,2.13,0,0,0,0,0,0,0,162.6,266.36,258.84,0
557.710,14.62,100,12.7,14.4,3,59,13.66,163.5,188.9,218.89,2916.4,2911.4,4160,85.5,4.9,41.6,2.14,0,0,0,0,0,0,0,164.5,271.76,269.2,0
557.790,14.62,100,13.1,14.4,3,59,13.53,165,190,222.83,2921.6,2911.4,4189,85.1,4.9,41.4,2.15,0,0,0,0,0,0,0,166.8,274.97,275.51,0
557.882,14.62,100,13.3,14.4,3,59,13.46,167.2,190,227.56,2891.6,2911.4,4248,85.8,4.4,42.7,2.16,0,0,0,0,0,0,0,167.8,278.26,280.82,0
557.960,14.62,100,13.5,14.4,3,59,13.33,168,190,232.36,2923.9,2911.4,4284,87.1,4.9,42.6,2.16,0,0,0,0,0,0,0,168.2,281.15,285.64,0
558.040,14.62,100,13.5,14.4,3,59,13.24,168.8,190,234.69,2910.8,2911.4,4330,88.1,5,42.9,2.16,0,0,0,0,0,0,0,169,283.41,289.71,0
558.120,14.62,100,13.7,14.4,3,59,13.2,168.8,190,236.5,2912.1,2911.4,4375,89,5,43.3,2.17,0,0,0,0,0,0,0,169.1,286.33,293.45,0
558.220,14.62,100,13.7,14.4,3,59,13.17,168.8,190,240.11,2892.1,2911.4,4416,90,5,43.5,2.17,0,0,0,0,0,0,0,169.3,289.9,298.05,0
558.300,14.63,100,13.6,14.4,3,57,13.09,168.8,190,243,2901.7,2911.4,4467,91,5,44.3,2.18,0,0,0,0,0,0,0,169.1,293.88,299.98,0
558.380,14.63,100,13.6,14.4,3,57,13.06,168.8,190,244.97,2892.1,2911.4,4520,92,5.5,44.1,2.18,0,0,0,0,0,0,0,168.8,295.89,300.93,0
558.450,14.63,100,13.5,14.4,3,57,13.04,168,189.8,246.61,2898.2,2911.4,4582,93,5.5,44.4,2.18,0,0,0,0,0,0,0,168.4,298.55,302.02,0
558.540,14.63,100,13.4,14.4,3,57,12.97,168,189.1,249.56,2934.3,2911.4,4641,93.5,5.4,45.6,2.19,0,0,0,0,0,0,0,167.8,299.42,303.05,0
558.657,14.63,100,13.3,14.4,3,57,13,167.2,187.1,250.58,2933.2,2911.4,4641,94.5,5.4,45,2.19,0,0,0,0,0,0,0,167.3,302.75,304.95,0
558.740,14.63,100,13.3,14.4,3,57,13.04,166.5,188.4,252.39,2989.8,2911.4,4682,96.1,5.4,45,2.19,0,0,0,0,0,0,0,166.8,304.93,306.4,0
558.830,14.63,100,13.3,14.4,3,57,13.05,166.5,188.2,252.75,2869.4,2911.4,4711,96.4,5.5,45.1,2.2,0,0,0,0,0,0,0,166.4,306.31,308.19,0
558.910,14.63,100,13.2,14.4,3,57,12.94,165.8,187.7,254.75,2923,2911.4,4780,97,6,45.6,2.2,0,0,0,0,0,0,0,165.9,308.59,309.81,0
559.000,14.62,100,13.1,14.4,3,57,13.01,165,186.9,257.53,2913.2,2911.4,4858,97.8,5.9,46.9,2.18,0,0,0,0,0,0,0,165.1,282.76,306.44,0
559.167,14.62,100,13.3,13.1,3,57,12.96,164.2,164.8,261.58,2919.6,2911.4,4908,76.4,4.6,41.2,2.13,0,0,0,0,0,0,0,164.7,281.91,299.22,0
559.240,14.62,100,13.5,13.3,3,57,13.01,165,165.9,262.42,2884.4,2911.4,4960,78.4,5.5,42.1,2.1,0,0,0,0,0,0,0,166.1,286.37,297.9,0
559.335,14.62,100,13.4,13.5,3,57,12.88,165.8,167.5,264.64,2926.9,2911.4,4958,83.8,6,47.1,2.11,0,0,0,0,0,0,0,165.9,307.11,299.55,0
559.440,14.62,98.8,13.4,14.4,3,57,12.93,165,179.3,266.61,2946.1,2911.4,5028,92,6.4,45.4,2.15,0,0,0,0,0,0,0,165.2,300.18,299.92,0
559.510,14.62,63.1,13.5,10.7,3,57,12.82,159,153.5,260.44,2950.1,2824,5068,43.8,6.4,43.1,2.04,0,0,0,0,0,0,0,152.4,263.7,290.05,0
559.605,14.62,0,14.5,10.6,3,57,13.13,149.2,148.9,245.31,2593.4,2645,5117,36.3,0.4,43.1,1.96,0,0,0,0,0,0,0,147.2,262.44,270.11,0
559.690,14.62,0,13.8,0,3,57,12.76,130.5,69.3,211.72,2270.9,2012,4918,16.5,-11.5,43.3,1.07,0,0,0,0,0,0,0,71.1,29.69,161.72,0
559.801,14.62,0,14.8,0,3,57,13.98,24.8,13,38.78,1415.6,1511.5,4840,2.9,6,43,1,0,0,0,0,0,0,0,13,21.88,95.41,0
559.880,14.62,0,11,0,3,57,12.44,12,13,18.89,1239.1,1423.7,4752,3.3,6,42.7,1,0,0,0,0,0,0,0,12.2,21.21,65.59,0
559.981,14.62,0,10,0,3,57,11.68,12,12.9,18.19,1177.1,1341.5,4628,4.3,2,42.7,1,0,0,0,0,0,0,0,12.1,20.63,44.16,0
560.060,14.62,0,8.8,0,3,57,11.99,12,12.8,18.17,1211.5,1260.5,4475,4.8,1.5,42.5,1,0,0,0,0,0,0,0,12.5,19.8,34.28,0
560.140,14.62,0,7.7,0,3,57,16.94,12,12.8,17.47,1222.2,1180.5,4330,4.9,1,42.1,1,0,0,0,0,0,0,0,12.4,19.04,28.05,0
560.220,14.62,0,6.7,0,3,57,28.51,12,12.7,17.36,1228.5,1123.8,4216,4.9,1,41.4,1,0,0,0,0,0,0,0,12.5,18.4,24.06,0
560.343,14.62,0,5.9,0,3,57,45.08,12,12.6,16.5,1236.9,1078.3,4064,4.9,1,41.4,1,0,0,0,0,0,0,0,12.3,17.73,21.4,0
560.480,14.62,0,3.9,0,3,57,59.26,12,12.5,16.06,1245.9,1046.6,3889,4.9,0,41,1,0,0,0,0,0,0,0,12.4,16.48,17.98,0
560.580,14.62,0,4.2,0,4,57,69.92,12,12.5,15.28,1252.6,1029.7,3674,4.8,0,40.4,1,0,0,0,0,0,0,0,12.6,15.95,16.85,0
560.650,14.62,0,3.6,0,4,57,76.67,12,12.5,14.61,1259.1,1024.3,3539,4.5,0,40.5,1,0,0,0,0,0,0,0,12.8,15.3,16.1,0
560.734,14.62,0,3.4,0,4,57,79.71,12,12.4,14.17,1264.5,1021.4,3426,4.5,-0.5,40.3,1,0,0,0,0,0,0,0,12.8,14.76,15.46,0
560.820,14.62,0,3,0,4,57,85.11,12,12.4,13.64,1268,1019.6,3314,4.4,-0.5,39.9,1,0,0,0,0,0,0,0,12.7,14.23,14.85,0
560.911,14.62,0,2.7,0,5,57,89.5,12.8,12.4,13.44,1272.5,1018.3,3186,4.4,-1,39.9,1,0,0,0,0,0,0,0,12.8,13.73,14.16,0
560.990,14.62,0,2.5,0,5,57,96.59,12,12.3,12.83,1276,1017.7,3082,4.3,-1.5,39.8,1,0,0,0,0,0,0,0,12.6,13.09,13.38,0
561.130,14.62,0,2.3,0,5,57,96.59,12,12.3,12.33,1282.1,1017,2908,4.2,-3,39.7,1,0,0,0,0,0,0,0,12.6,12.34,12.33,0
561.212,14.62,0,2,0,5,57,102.33,12,12.2,11.58,1286.6,1017,2784,4.2,-3.5,40.4,1,0,0,0,0,0,0,0,12.4,11.76,11.84,0
561.310,14.62,0,1.9,0,5,57,110.1,12,12.2,11.06,1290.7,1017,2667,4.1,-4,39.8,1,0,0,0,0,0,0,0,12.3,11.29,11.26,0
561.400,14.62,0,1.8,0,6,57,113.81,12,12.1,10.58,1293.1,1017,2587,4,-4.5,39.8,1,0,0,0,0,0,0,0,12.1,10.79,10.82,0
561.520,14.62,0,1.6,0,6,57,114.83,12,12.1,10.03,1298,1017,2438,3.9,-5.5,39.8,1,0,0,0,0,0,0,0,12.1,10.28,10.22,0
561.590,14.62,0,1.5,0,6,57,120.03,12,12,9.61,1300.8,1017,2337,3.8,-7,39.7,1,0,0,0,0,0,0,0,12.3,9.77,9.86,0
561.679,14.62,0,1.4,0,6,57,125.04,12,12,9.31,1304,1017,2233,3.7,-9,39.8,1,0,0,0,0,0,0,0,12.7,9.39,9.44,0
561.810,14.62,0,1.3,0,6,57,137.56,12,12,8.83,1308.6,1017,2083,3.5,-12,40,1,0,0,0,0,0,0,0,12.7,8.7,8.72,0
561.880,14.62,0,1.2,0,6,57,144.24,12,11.9,8.11,1312.8,1017,1974,3.6,-14.5,39.9,1,0,0,0,0,0,0,0,12.2,8.26,8.36,0
561.980,14.62,0,1.2,0,6,57,145.08,12,11.9,7.67,1313,1017,1884,3.6,-16,39.7,1,0,0,0,0,0,0,0,12.1,7.88,7.86,0
562.050,14.62,0,1.1,0,6,57,149.25,12,11.9,7.42,1317,1017,1774,3.4,-17.5,40,1,0,0,0,0,0,0,0,12.5,7.46,7.52,0
562.151,14.62,0,1.1,0,6,57,151.75,12,11.8,7.19,1319.6,1017,1674,3.3,-19,39.9,1,0,0,0,0,0,0,0,12.4,7.01,7.01,0
562.230,14.62,0,1,0,6,57,159.27,12,11.8,6.69,1322.7,1017,1569,3.1,-20.5,39.9,1,0,0,0,0,0,0,0,12.8,6.53,6.62,0
562.320,14.62,0,0.9,0,6,57,160.1,12.8,11.8,6.42,1325.9,1017,1437,3,-22.5,39.7,1,0,0,0,0,0,0,0,13.2,6.04,6.18,0
562.410,14.62,0,0.9,0,6,57,159.27,12.8,11.7,6.25,1328.9,1017,1345,2.8,-24,39.7,1,0,0,0,0,0,0,0,13.3,5.6,5.74,0
