Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Engine Torque Actual (Calc.)[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5cfc4ab9c090c66f35c53dec,
0.63,53.0,0.1,70.0,0.4,1.7,225.0,2544.0,0.0,2.0,2860.0,2839.0,2848.0,101.0,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,14.98,14.98,13.88,28.9,65.3,84.0,7.8,0.4,235.0,88.0,0.94,74.0,25.0,100.0,100.0,
0.68,59.0,0.1,70.0,0.6,3.7,224.0,2534.0,0.0,2.0,2873.0,2870.0,2876.0,101.0,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,15.11,15.11,14.0,27.7,66.0,84.0,8.6,0.5,235.0,84.0,0.95,78.0,26.0,100.0,100.0,
0.73,64.0,0.1,70.0,0.8,6.9,224.0,2563.0,0.0,2.0,2878.0,2857.0,2853.0,101.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,15.99,15.99,14.51,32.4,80.3,84.0,9.9,0.6,235.0,95.0,0.99,80.0,26.0,100.0,100.0,
0.78,71.0,0.1,70.0,1.1,8.8,225.0,2584.0,0.0,2.0,2881.0,2823.0,2825.0,101.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,15.78,15.78,14.64,37.1,86.3,84.0,10.6,0.9,235.0,109.0,1.0,93.0,26.0,100.0,100.0,
0.83,80.0,0.1,70.0,1.5,9.7,225.0,2620.0,0.0,2.0,2882.0,2844.0,2842.0,101.0,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,14.88,14.88,14.34,39.5,91.5,84.0,11.5,1.3,235.0,122.0,0.98,100.0,26.0,100.0,100.0,
0.88,89.0,0.1,70.0,2.0,10.6,225.0,2651.0,0.0,2.0,2883.0,2884.0,2896.0,100.0,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,14.21,14.21,14.08,41.4,95.3,84.0,12.4,1.8,235.0,126.0,0.96,100.0,26.0,100.0,100.0,
0.95,97.0,0.1,70.0,2.7,11.4,225.0,2678.0,0.0,2.0,2883.0,2904.0,2906.0,100.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.12,14.12,13.84,43.0,97.5,84.0,13.1,2.5,235.0,130.0,0.94,100.0,27.0,100.0,100.0,
1.0,100.0,0.1,70.0,3.5,11.5,225.0,2713.0,0.0,2.0,2884.0,2912.0,2915.0,100.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.21,14.21,13.72,43.4,102.0,84.0,14.0,3.2,235.0,134.0,0.93,100.0,27.0,100.0,100.0,
1.05,100.0,0.1,70.0,4.2,11.4,225.0,2750.0,0.0,2.0,2884.0,2901.0,2897.0,100.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.39,14.39,13.71,45.3,105.8,84.0,14.2,3.9,235.0,137.0,0.93,100.0,28.0,100.0,100.0,
1.1,100.0,0.1,70.0,4.9,11.3,225.0,2791.0,0.0,2.0,2884.0,2892.0,2883.0,100.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,14.49,14.49,13.7,46.9,110.3,84.0,15.5,4.6,235.0,142.0,0.93,100.0,28.0,100.0,100.0,
1.15,100.0,0.1,70.0,5.7,11.5,225.0,2836.0,0.0,2.0,2884.0,2890.0,2885.0,100.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.49,14.49,13.65,49.2,115.5,84.0,16.2,5.4,235.0,153.0,0.93,100.0,29.0,100.0,100.0,
1.2,100.0,0.1,70.0,6.5,11.9,225.0,2879.0,0.0,2.0,2884.0,2896.0,2898.0,100.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,14.53,14.53,13.61,51.6,120.8,84.0,17.5,6.2,235.0,158.0,0.93,100.0,29.0,100.0,100.0,
1.25,100.0,0.1,70.0,7.4,12.3,225.0,2921.0,0.0,2.0,2884.0,2893.0,2893.0,100.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.57,14.57,13.59,53.9,126.8,84.0,17.7,7.1,235.0,165.0,0.92,100.0,30.0,100.0,100.0,
1.3,100.0,0.1,70.0,8.6,12.8,225.0,2968.0,0.0,2.0,2884.0,2885.0,2878.0,100.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.53,14.53,13.52,56.6,134.3,84.0,19.6,8.3,235.0,172.0,0.92,100.0,30.0,100.0,100.0,
1.35,100.0,0.1,70.0,9.7,13.4,225.0,3020.0,0.0,2.0,2884.0,2889.0,2886.0,100.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.6,14.6,13.52,59.4,141.8,84.0,21.2,9.4,235.0,187.0,0.92,100.0,30.0,94.0,94.0,
1.4,100.0,0.1,70.0,10.5,13.9,225.0,3072.0,0.0,2.0,2884.0,2878.0,2877.0,100.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.55,14.55,13.45,63.3,147.8,84.0,22.2,10.3,235.0,195.0,0.91,100.0,31.0,94.0,94.0,
1.45,100.0,0.1,70.0,11.2,14.2,225.0,3122.0,0.0,2.0,2884.0,2894.0,2900.0,100.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,15.15,15.15,13.74,65.2,151.5,84.0,23.4,11.0,235.0,198.0,0.93,100.0,31.0,92.0,92.0,
1.5,100.0,0.1,70.0,12.0,14.3,225.0,3182.0,0.0,2.0,2884.0,2875.0,2871.0,100.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,15.23,15.23,13.95,67.2,156.0,84.0,24.1,11.9,235.0,203.0,0.95,100.0,32.0,89.0,89.0,
1.55,100.0,0.1,70.0,12.6,14.3,225.0,3235.0,0.0,2.0,2884.0,2885.0,2890.0,100.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,14.88,14.88,13.93,68.8,159.0,84.0,24.9,12.4,235.0,211.0,0.95,100.0,33.0,86.0,86.0,
1.6,100.0,0.1,70.0,12.9,14.3,225.0,3291.0,0.0,2.0,2884.0,2896.0,2897.0,100.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,15.06,15.06,14.15,70.3,160.5,84.0,25.2,12.8,235.0,213.0,0.96,100.0,33.0,85.0,85.0,
1.66,100.0,0.1,70.0,13.2,14.3,225.0,3352.0,0.0,2.0,2884.0,2912.0,2914.0,100.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,15.02,15.02,14.35,70.7,160.5,84.0,25.7,13.1,235.0,214.0,0.98,100.0,34.0,84.0,84.0,
1.71,100.0,0.1,70.0,13.5,14.3,225.0,3414.0,0.0,2.0,2884.0,2915.0,2910.0,100.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.96,14.96,14.5,71.1,162.0,84.0,26.2,13.4,235.0,216.0,0.99,100.0,34.0,82.0,82.0,
1.76,100.0,0.1,70.0,13.6,14.3,225.0,3495.0,0.0,2.0,2884.0,2909.0,2906.0,98.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.82,14.82,14.61,71.5,163.5,84.0,26.9,13.5,235.0,218.0,0.99,100.0,35.0,82.0,82.0,
1.82,100.0,0.1,70.0,13.7,14.3,225.0,3551.0,0.0,2.0,2884.0,2915.0,2914.0,98.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.55,14.55,14.61,72.3,165.0,84.0,27.3,13.6,235.0,219.0,0.99,100.0,36.0,81.0,81.0,
1.87,100.0,0.1,70.0,13.8,14.3,225.0,3613.0,0.0,2.0,2884.0,2925.0,2931.0,98.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,14.47,14.47,14.66,73.0,166.5,84.0,28.0,13.7,235.0,221.0,1.0,100.0,37.0,80.0,80.0,
1.92,100.0,0.1,70.0,13.8,14.3,225.0,3696.0,0.0,2.0,2884.0,2912.0,2905.0,98.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.29,14.29,14.65,73.8,167.3,84.0,28.3,13.7,235.0,222.0,1.0,100.0,37.0,80.0,80.0,
1.97,100.0,0.1,70.0,13.9,14.3,225.0,3758.0,0.0,2.0,2884.0,2909.0,2906.0,98.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.19,14.19,14.64,74.2,168.0,84.0,28.8,13.8,235.0,223.0,1.0,100.0,38.0,80.0,80.0,
2.02,100.0,0.1,70.0,14.0,14.3,225.0,3809.0,0.0,2.0,2884.0,2913.0,2915.0,98.0,6.8,7.0,4.0,7.0,7.0,7.0,7.0,0.0,14.01,14.01,14.57,74.6,169.5,84.0,29.2,13.9,235.0,224.0,0.99,100.0,39.0,79.0,79.0,
2.07,100.0,0.1,70.0,14.0,14.3,225.0,3862.0,0.0,2.0,2884.0,2922.0,2924.0,98.0,6.8,7.0,4.0,7.0,7.0,7.0,7.0,0.0,13.88,13.88,14.49,75.0,169.5,84.0,29.6,13.9,235.0,226.0,0.99,100.0,39.0,79.0,79.0,
2.12,100.0,0.1,70.0,14.0,14.3,225.0,3937.0,0.0,2.0,2884.0,2914.0,2912.0,98.0,6.0,6.5,3.5,6.5,6.5,6.5,6.5,0.0,13.82,13.82,14.43,75.0,169.5,84.0,30.3,13.9,235.0,226.0,0.98,100.0,40.0,79.0,79.0,
2.18,100.0,0.1,70.0,14.0,14.3,225.0,4011.0,0.0,2.0,2884.0,2923.0,2934.0,98.0,6.0,6.5,3.5,6.5,6.5,6.5,6.5,0.0,13.76,13.76,14.39,75.0,169.5,84.0,30.2,13.9,235.0,227.0,0.98,100.0,40.0,78.0,78.0,
2.25,100.0,0.1,70.0,14.0,14.3,225.0,4088.0,0.0,2.0,2884.0,2902.0,2898.0,98.0,6.8,7.0,4.0,7.0,7.0,7.0,7.0,0.0,13.73,13.73,14.36,75.0,170.3,84.0,31.2,13.9,235.0,227.0,0.98,100.0,41.0,78.0,78.0,
2.3,100.0,0.1,70.0,14.0,14.3,225.0,4160.0,0.0,2.0,2884.0,2904.0,2896.0,98.0,6.8,7.0,4.0,7.0,7.0,7.0,7.0,0.0,13.66,13.66,14.34,75.0,170.3,84.0,31.8,13.9,235.0,227.0,0.98,100.0,42.0,78.0,78.0,
2.35,100.0,0.1,70.0,14.0,14.3,225.0,4223.0,0.0,2.0,2884.0,2889.0,2885.0,98.0,6.8,7.0,4.3,7.0,7.0,7.0,7.0,0.0,13.61,13.61,14.32,75.0,170.3,84.0,32.5,13.9,235.0,227.0,0.97,100.0,43.0,78.0,78.0,
2.4,100.0,0.1,70.0,14.1,14.3,225.0,4283.0,0.0,2.0,2884.0,2872.0,2875.0,98.0,6.8,7.0,4.8,7.0,7.0,7.0,7.0,0.0,13.54,13.54,14.29,75.0,169.5,84.0,32.5,13.9,235.0,226.0,0.97,100.0,43.0,79.0,79.0,
2.45,100.0,0.1,70.0,13.9,14.3,225.0,4347.0,0.0,2.0,2884.0,2882.0,2889.0,97.0,7.5,7.5,4.8,7.5,7.5,7.5,7.5,0.0,13.49,13.49,14.25,75.0,169.5,84.0,32.9,13.9,235.0,226.0,0.97,100.0,44.0,78.0,78.0,
2.5,100.0,0.1,70.0,14.0,14.3,225.0,4420.0,0.0,2.0,2884.0,2889.0,2891.0,97.0,7.5,7.5,4.8,7.5,7.5,7.5,7.5,0.0,13.42,13.42,14.19,74.6,168.8,84.0,33.5,13.9,235.0,226.0,0.97,100.0,44.0,78.0,78.0,
2.55,100.0,0.1,70.0,14.0,14.3,225.0,4452.0,0.0,2.0,2884.0,2890.0,2892.0,97.0,7.5,7.5,4.8,7.5,7.5,7.5,7.5,0.0,13.45,13.45,14.2,74.2,168.8,84.0,33.7,13.9,235.0,225.0,0.97,100.0,45.0,78.0,78.0,
2.6,100.0,0.1,70.0,14.0,14.3,225.0,4522.0,0.0,2.0,2884.0,2884.0,2883.0,97.0,7.5,8.0,5.3,8.0,8.0,8.0,8.0,0.0,13.39,13.39,14.18,74.2,168.8,84.0,34.6,13.9,235.0,225.0,0.97,100.0,46.0,78.0,78.0,
2.65,100.0,0.1,70.0,14.0,14.3,225.0,4604.0,0.0,2.0,2884.0,2875.0,2866.0,97.0,7.5,8.0,5.7,8.0,8.0,8.0,8.0,0.0,13.37,13.37,14.18,73.8,168.0,84.0,34.7,13.9,235.0,224.0,0.96,100.0,47.0,78.0,78.0,
2.7,100.0,0.1,70.0,14.0,14.3,225.0,4641.0,0.0,2.0,2884.0,2882.0,2887.0,97.0,8.3,8.5,6.2,8.5,8.5,8.5,8.5,0.0,13.32,13.32,14.17,73.8,167.3,84.0,34.2,13.9,235.0,224.0,0.96,100.0,47.0,78.0,78.0,
2.76,100.0,0.1,70.0,14.0,14.3,225.0,4702.0,0.0,2.0,2884.0,2877.0,2874.0,97.0,8.3,8.5,6.2,8.5,8.5,8.5,8.5,0.0,13.29,13.29,14.18,73.8,167.3,84.0,35.0,13.9,235.0,223.0,0.97,100.0,48.0,78.0,78.0,
2.82,100.0,0.1,70.0,14.0,14.3,225.0,4769.0,0.0,2.0,2884.0,2867.0,2859.0,97.0,8.3,8.5,6.2,8.5,8.5,8.5,8.5,0.0,13.25,13.25,14.21,73.4,166.5,84.0,35.1,13.9,235.0,222.0,0.97,100.0,48.0,78.0,78.0,
2.89,100.0,0.1,70.0,13.9,14.3,225.0,4864.0,0.0,2.0,2884.0,2871.0,2870.0,97.0,8.3,8.5,6.2,8.5,8.5,8.5,8.5,0.0,13.2,13.2,14.23,73.0,165.8,84.0,35.9,13.9,235.0,221.0,0.97,100.0,49.0,78.0,78.0,
2.95,100.0,0.1,70.0,13.9,14.3,225.0,4944.0,0.0,2.0,2884.0,2864.0,2859.0,97.0,8.3,8.5,6.2,8.5,8.5,8.5,8.5,0.0,13.14,13.14,14.23,72.7,165.0,84.0,36.2,13.9,235.0,221.0,0.97,100.0,50.0,79.0,79.0,
3.0,100.0,0.1,70.0,13.9,14.3,225.0,5005.0,0.0,2.0,2884.0,2870.0,2876.0,97.0,8.3,8.5,6.6,8.5,8.5,8.5,8.5,0.0,13.09,13.09,14.26,72.3,164.3,84.0,36.8,13.8,235.0,219.0,0.97,100.0,50.0,79.0,79.0,
3.06,100.0,0.1,70.0,14.0,14.3,225.0,5050.0,0.0,2.0,2884.0,2856.0,2855.0,97.0,9.0,9.0,7.1,9.0,9.0,9.0,9.0,0.0,13.06,13.06,14.3,71.9,163.5,84.0,37.2,13.8,235.0,218.0,0.97,100.0,51.0,79.0,79.0,
3.11,100.0,0.1,70.0,13.9,14.3,225.0,5119.0,0.0,2.0,2884.0,2859.0,2865.0,97.0,9.0,9.0,7.1,9.0,9.0,9.0,9.0,0.0,13.02,13.02,14.32,71.9,162.8,84.0,36.5,13.8,235.0,217.0,0.97,100.0,52.0,79.0,79.0,
3.16,100.0,0.1,70.0,13.8,14.3,225.0,5196.0,0.0,2.0,2884.0,2855.0,2854.0,97.0,9.0,9.0,7.1,9.0,9.0,9.0,9.0,0.0,12.92,12.92,14.31,71.5,162.0,84.0,37.4,13.8,235.0,216.0,0.97,100.0,53.0,79.0,79.0,
3.21,100.0,0.1,70.0,13.9,14.3,225.0,5231.0,0.0,2.0,2884.0,2853.0,2850.0,97.0,8.3,8.9,7.1,8.9,8.9,8.9,8.9,0.0,12.88,12.88,14.33,71.1,161.3,84.0,38.4,13.7,234.0,216.0,0.97,100.0,53.0,80.0,80.0,
3.26,100.0,0.1,70.0,13.9,14.3,225.0,5284.0,0.0,2.0,2884.0,2858.0,2854.0,98.0,8.3,8.9,7.1,8.9,8.9,8.9,8.9,0.0,12.82,12.82,14.34,71.1,161.3,84.0,39.1,13.7,234.0,215.0,0.98,100.0,54.0,79.0,79.0,
3.31,100.0,0.1,70.0,13.9,14.3,225.0,5369.0,0.0,2.0,2884.0,2865.0,2863.0,98.0,8.3,8.9,7.5,8.9,8.9,8.9,8.9,0.0,12.74,12.74,14.33,70.7,160.5,84.0,39.2,13.7,234.0,214.0,0.97,100.0,54.0,79.0,79.0,
3.36,100.0,0.1,70.0,13.7,14.3,225.0,5399.0,0.0,2.0,2884.0,2863.0,2858.0,98.0,8.3,8.9,7.5,8.9,8.9,8.9,8.9,0.0,12.75,12.75,14.36,70.7,159.8,84.0,39.4,13.7,234.0,213.0,0.98,100.0,55.0,79.0,79.0,
3.41,100.0,0.1,70.0,13.9,14.3,225.0,5454.0,0.0,2.0,2884.0,2859.0,2857.0,98.0,9.0,9.4,8.0,9.4,9.4,9.4,9.4,0.0,12.68,12.68,14.37,70.3,159.0,84.0,40.2,13.6,234.0,213.0,0.98,100.0,55.0,80.0,80.0,
3.46,100.0,0.1,70.0,13.6,14.3,225.0,5506.0,0.0,2.0,2884.0,2856.0,2857.0,98.0,9.0,9.4,8.5,9.4,9.4,9.4,9.4,0.0,12.58,12.58,14.36,69.9,158.3,84.0,40.0,13.6,234.0,212.0,0.98,100.0,56.0,79.0,79.0,
3.53,100.0,0.1,70.0,13.8,14.3,225.0,5566.0,0.0,2.0,2884.0,2866.0,2870.0,98.0,9.8,9.9,8.5,9.9,9.9,9.9,9.9,0.0,12.53,12.53,14.36,69.5,157.5,84.0,40.2,13.6,234.0,211.0,0.98,100.0,57.0,81.0,81.0,
3.58,100.0,0.1,70.0,13.5,14.3,225.0,5648.0,0.0,2.0,2884.0,2867.0,2871.0,98.0,9.8,9.9,8.5,9.9,9.9,9.9,9.9,0.0,12.5,12.5,14.36,69.1,157.5,84.0,39.9,13.5,234.0,210.0,0.98,100.0,57.0,80.0,80.0,
3.63,100.0,0.1,70.0,13.7,14.3,225.0,5691.0,0.0,2.0,2884.0,2866.0,2866.0,98.0,6.8,7.0,8.5,9.9,9.9,9.9,9.9,1.0,12.44,12.44,14.35,69.1,156.8,84.0,40.6,13.5,234.0,209.0,0.98,100.0,58.0,80.0,80.0,
3.69,100.0,0.1,70.0,13.6,14.3,225.0,5739.0,0.0,2.0,2884.0,2862.0,2859.0,98.0,6.8,7.0,8.8,9.9,9.9,9.9,9.9,0.0,12.39,12.39,14.36,68.8,156.8,84.0,41.1,13.4,234.0,208.0,0.98,100.0,58.0,80.0,80.0,
3.74,100.0,0.1,70.0,13.6,14.3,225.0,5829.0,0.0,2.0,2884.0,2862.0,2869.0,98.0,6.8,7.0,8.8,9.9,9.9,9.9,9.9,0.0,12.34,12.34,14.37,68.8,156.0,84.0,41.0,13.4,234.0,208.0,0.98,100.0,59.0,80.0,80.0,
3.8,100.0,0.1,70.0,13.6,14.3,225.0,5849.0,0.0,2.0,2884.0,2865.0,2872.0,98.0,6.8,7.0,8.8,9.9,9.9,9.9,9.9,0.0,12.31,12.31,14.36,68.8,156.0,84.0,41.1,13.5,234.0,208.0,0.98,100.0,60.0,80.0,80.0,
3.85,100.0,0.1,70.0,13.6,14.3,225.0,5929.0,0.0,2.0,2884.0,2868.0,2868.0,100.0,6.8,7.0,8.8,10.0,10.0,10.0,10.0,0.0,12.3,12.29,14.33,68.4,155.3,84.0,41.2,13.4,234.0,207.0,0.97,100.0,60.0,79.0,79.0,
3.9,100.0,0.1,70.0,13.5,14.3,225.0,5954.0,0.0,2.0,2884.0,2860.0,2863.0,100.0,6.8,7.0,8.8,10.0,10.0,10.0,10.0,0.0,12.23,12.23,14.28,68.4,154.5,84.0,41.4,13.4,234.0,207.0,0.97,100.0,61.0,79.0,79.0,
3.95,100.0,0.1,70.0,13.5,14.3,225.0,6024.0,0.0,2.0,2884.0,2859.0,2857.0,100.0,6.8,7.0,8.8,10.0,10.0,10.0,10.0,0.0,12.28,12.28,14.29,68.0,153.8,84.0,41.4,13.3,234.0,205.0,0.97,100.0,61.0,79.0,79.0,
4.0,100.0,0.1,70.0,13.4,14.3,225.0,6060.0,0.0,2.0,2884.0,2872.0,2873.0,100.0,7.5,7.5,9.3,10.5,10.5,10.5,10.5,0.0,12.23,12.23,14.25,67.6,153.0,84.0,41.3,13.2,234.0,204.0,0.97,100.0,62.0,80.0,80.0,
4.05,100.0,0.1,70.0,13.3,14.3,225.0,6144.0,0.0,2.0,2884.0,2884.0,2890.0,100.0,7.5,7.8,9.7,10.5,10.5,10.5,10.5,0.0,12.29,12.29,14.24,67.6,152.3,84.0,41.4,13.2,234.0,204.0,0.97,100.0,62.0,80.0,80.0,
4.1,100.0,0.1,70.0,13.2,14.3,225.0,6195.0,0.0,2.0,2884.0,2886.0,2891.0,100.0,7.5,7.8,9.7,10.5,10.5,10.5,10.5,0.0,12.28,12.28,14.21,66.8,151.5,84.0,41.4,13.1,234.0,203.0,0.97,100.0,63.0,81.0,81.0,
4.16,100.0,0.1,70.0,13.2,14.3,225.0,6240.0,0.0,2.0,2884.0,2900.0,2902.0,101.0,7.5,7.8,9.7,10.5,10.5,10.5,7.5,0.0,12.23,12.23,14.15,66.8,150.0,84.0,41.2,13.0,234.0,201.0,0.96,100.0,63.0,81.0,81.0,
4.22,100.0,0.1,70.0,13.1,14.3,225.0,6259.0,0.0,2.0,2884.0,2928.0,2924.0,101.0,7.5,7.8,9.7,10.5,10.5,10.5,7.5,0.0,12.39,12.39,14.25,66.0,150.0,84.0,41.4,13.0,234.0,200.0,0.97,100.0,64.0,82.0,82.0,
4.29,100.0,0.1,70.0,13.1,14.3,225.0,6347.0,0.0,2.0,2884.0,2912.0,2904.0,101.0,8.3,8.3,10.2,11.0,11.0,11.0,8.0,0.0,12.35,12.35,14.27,65.6,149.3,84.0,41.4,13.0,234.0,199.0,0.97,100.0,64.0,81.0,81.0,
4.34,100.0,0.1,70.0,13.2,14.3,225.0,6373.0,0.0,2.0,2884.0,2906.0,2904.0,102.0,8.3,8.3,10.2,11.0,11.0,11.0,8.0,0.0,12.34,12.34,14.3,65.6,147.8,84.0,41.4,12.9,234.0,198.0,0.97,100.0,65.0,82.0,82.0,
4.39,100.0,0.1,70.0,13.0,14.3,225.0,6418.0,0.0,2.0,2884.0,2906.0,2902.0,102.0,8.3,8.7,10.2,11.0,11.0,11.0,8.0,0.0,12.35,12.35,14.32,65.2,147.8,84.0,41.4,12.9,234.0,197.0,0.97,100.0,65.0,82.0,82.0,
4.44,100.0,0.1,70.0,13.0,14.3,225.0,6466.0,0.0,2.0,2884.0,2901.0,2902.0,102.0,8.3,8.7,10.6,11.0,11.0,11.0,8.0,0.0,12.29,12.29,14.3,64.8,147.0,84.0,41.4,12.9,234.0,197.0,0.97,100.0,66.0,82.0,82.0,
4.49,100.0,0.1,70.0,13.0,14.3,225.0,6529.0,0.0,2.0,2884.0,2904.0,2906.0,102.0,9.0,9.2,11.1,11.5,11.5,11.5,8.8,0.0,12.28,12.28,14.29,64.8,147.0,84.0,41.4,12.8,234.0,196.0,0.97,100.0,66.0,82.0,82.0,
