Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Engine Torque Actual (Calc.)[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5cfc4ab9c090c66f35c53dec,
0.81,99.0,-0.1,62.0,-0.3,3.9,221.0,1960.0,0.0,3.0,2625.0,2553.0,2598.0,77.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,19.11,19.11,14.7,24.2,76.5,84.0,6.8,-0.6,199.0,80.0,1.0,39.0,29.0,100.0,100.0,
0.87,100.0,-0.1,62.0,-0.2,5.8,221.0,1935.0,0.0,3.0,2740.0,2667.0,2689.0,77.0,0.8,1.4,1.4,1.4,1.4,1.4,1.4,0.0,19.11,19.11,14.7,34.8,93.8,84.0,7.2,-0.5,199.0,120.0,1.0,51.0,30.0,100.0,100.0,
0.92,100.0,-0.1,62.0,0.0,7.8,222.0,1921.0,0.0,3.0,2804.0,2789.0,2789.0,77.0,2.3,2.9,2.9,2.9,2.9,2.9,2.9,0.0,16.15,16.15,14.7,39.8,93.0,84.0,7.7,-0.4,199.0,125.0,1.0,91.0,30.0,100.0,100.0,
0.98,100.0,-0.1,62.0,0.2,7.9,222.0,1956.0,0.0,3.0,2835.0,2864.0,2883.0,77.0,0.0,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0.0,15.17,15.17,14.7,40.2,95.3,84.0,8.1,0.0,199.0,124.0,1.0,100.0,30.0,100.0,100.0,
1.03,100.0,-0.1,62.0,0.5,7.9,222.0,1960.0,0.0,3.0,2857.0,2859.0,2851.0,77.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,15.41,15.41,14.7,40.6,96.0,84.0,8.6,0.3,199.0,128.0,1.0,100.0,30.0,100.0,100.0,
1.08,100.0,-0.1,62.0,0.7,7.9,222.0,1976.0,0.0,3.0,2867.0,2878.0,2897.0,77.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,15.82,15.82,14.7,41.4,97.5,84.0,8.9,0.5,199.0,129.0,1.0,100.0,30.0,100.0,100.0,
1.13,100.0,-0.1,62.0,1.0,7.8,222.0,1975.0,0.0,3.0,2874.0,2877.0,2881.0,77.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,15.99,15.99,14.69,42.2,99.0,84.0,9.1,0.8,199.0,131.0,1.0,100.0,30.0,100.0,100.0,
1.18,100.0,-0.1,62.0,1.3,7.7,222.0,2001.0,0.0,3.0,2878.0,2868.0,2854.0,77.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,16.24,16.24,14.73,43.0,101.3,84.0,9.7,1.1,199.0,134.0,1.0,100.0,30.0,100.0,100.0,
1.24,100.0,-0.1,62.0,1.7,7.7,221.0,2013.0,0.0,3.0,2881.0,2880.0,2883.0,77.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,16.08,16.08,14.75,43.8,103.5,84.0,10.0,1.5,199.0,137.0,1.0,100.0,30.0,100.0,100.0,
1.3,100.0,-0.1,62.0,2.1,7.8,221.0,2027.0,0.0,3.0,2882.0,2885.0,2894.0,77.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,16.05,16.05,14.81,44.5,105.8,84.0,10.1,1.9,199.0,141.0,1.01,100.0,31.0,100.0,100.0,
1.36,100.0,-0.1,62.0,2.5,8.0,221.0,2048.0,0.0,3.0,2883.0,2881.0,2870.0,77.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,15.99,15.99,14.88,45.7,109.5,84.0,10.8,2.4,199.0,144.0,1.01,100.0,31.0,100.0,100.0,
1.43,100.0,-0.1,62.0,3.0,8.3,221.0,2070.0,0.0,3.0,2884.0,2895.0,2909.0,77.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,15.87,15.87,14.9,47.7,110.3,84.0,11.0,2.9,199.0,149.0,1.01,100.0,32.0,100.0,100.0,
1.49,100.0,-0.1,62.0,3.5,8.7,221.0,2089.0,0.0,3.0,2884.0,2873.0,2857.0,77.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,15.78,15.78,15.05,47.3,110.3,84.0,11.4,3.3,199.0,147.0,1.02,100.0,32.0,100.0,100.0,
1.55,100.0,-0.1,62.0,4.0,9.2,221.0,2110.0,0.0,3.0,2884.0,2895.0,2904.0,77.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,15.69,15.69,15.25,47.7,113.3,84.0,11.8,3.8,199.0,150.0,1.04,100.0,32.0,100.0,100.0,
1.61,100.0,-0.1,62.0,4.6,9.7,221.0,2141.0,0.0,3.0,2884.0,2878.0,2867.0,77.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,15.86,15.86,15.58,49.2,117.8,84.0,13.0,4.4,199.0,154.0,1.06,100.0,33.0,100.0,100.0,
1.67,100.0,-0.1,62.0,5.2,10.1,221.0,2155.0,0.0,3.0,2884.0,2883.0,2896.0,77.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,15.46,15.46,15.57,50.8,123.0,84.0,13.5,4.9,199.0,163.0,1.06,100.0,33.0,100.0,100.0,
1.72,100.0,-0.1,62.0,5.9,10.4,221.0,2193.0,0.0,3.0,2884.0,2882.0,2877.0,77.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,15.33,15.33,15.72,55.1,129.0,84.0,14.4,5.7,199.0,169.0,1.07,100.0,33.0,100.0,100.0,
1.77,100.0,-0.1,62.0,6.5,10.6,221.0,2205.0,0.0,3.0,2884.0,2877.0,2866.0,77.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,15.04,15.04,15.66,57.0,133.5,84.0,15.3,6.2,199.0,174.0,1.07,100.0,33.0,100.0,100.0,
1.82,100.0,-0.1,62.0,7.3,10.8,221.0,2236.0,0.0,3.0,2884.0,2888.0,2883.0,77.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,15.08,15.08,15.78,59.0,138.0,84.0,15.9,6.9,199.0,183.0,1.07,100.0,34.0,100.0,100.0,
1.87,100.0,-0.1,62.0,7.8,11.0,221.0,2250.0,0.0,3.0,2884.0,2894.0,2890.0,77.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,14.89,14.89,15.73,60.5,142.5,84.0,16.7,7.6,199.0,188.0,1.07,100.0,34.0,100.0,100.0,
1.92,100.0,-0.1,62.0,8.6,11.3,221.0,2279.0,0.0,3.0,2884.0,2899.0,2910.0,77.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,15.19,15.19,15.95,62.9,147.8,84.0,17.3,8.4,199.0,193.0,1.08,100.0,34.0,100.0,100.0,
1.98,100.0,-0.1,62.0,9.8,11.5,221.0,2303.0,0.0,3.0,2884.0,2885.0,2884.0,77.0,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,15.09,15.09,15.94,65.2,153.8,84.0,18.5,9.4,199.0,204.0,1.08,100.0,35.0,96.0,96.0,
2.03,100.0,-0.1,62.0,10.4,11.7,221.0,2338.0,0.0,3.0,2884.0,2897.0,2913.0,77.0,0.8,1.1,1.1,1.1,1.1,1.1,1.1,0.0,14.99,14.99,15.91,67.6,158.3,84.0,18.5,10.1,199.0,210.0,1.08,100.0,35.0,93.0,93.0,
2.09,100.0,-0.1,62.0,10.9,11.8,221.0,2351.0,0.0,3.0,2884.0,2903.0,2907.0,77.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,15.6,15.6,16.26,68.4,161.3,84.0,19.9,10.6,199.0,212.0,1.11,100.0,36.0,90.0,90.0,
2.14,100.0,-0.1,62.0,11.2,12.0,221.0,2393.0,0.0,3.0,2884.0,2894.0,2909.0,77.0,-0.8,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.0,15.78,15.78,16.43,69.9,163.5,84.0,19.8,11.0,199.0,218.0,1.12,100.0,37.0,87.0,87.0,
2.19,100.0,-0.1,62.0,11.4,12.1,221.0,2415.0,0.0,3.0,2884.0,2892.0,2884.0,77.0,2.3,2.9,2.9,2.9,2.9,2.9,2.9,0.0,15.63,15.63,16.49,70.7,165.0,84.0,20.4,11.2,199.0,219.0,1.12,100.0,37.0,87.0,87.0,
2.26,100.0,-0.1,62.0,11.6,12.2,221.0,2441.0,0.0,3.0,2884.0,2896.0,2890.0,77.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,15.69,15.69,16.73,71.1,166.5,84.0,19.9,11.4,199.0,221.0,1.14,100.0,37.0,86.0,86.0,
2.32,100.0,-0.1,62.0,11.7,12.3,221.0,2469.0,0.0,3.0,2884.0,2897.0,2882.0,77.0,0.8,1.2,1.2,1.2,1.2,1.2,1.2,0.0,15.57,15.57,16.87,71.5,165.8,84.0,20.7,11.6,199.0,221.0,1.15,100.0,37.0,86.0,86.0,
2.38,100.0,-0.1,62.0,11.9,12.6,221.0,2511.0,0.0,3.0,2884.0,2903.0,2891.0,77.0,0.8,1.1,1.1,1.1,1.1,1.1,1.1,0.0,15.28,15.28,16.93,71.1,165.8,84.0,21.1,11.8,199.0,221.0,1.15,100.0,38.0,87.0,87.0,
2.43,100.0,-0.1,62.0,12.1,12.8,221.0,2539.0,0.0,3.0,2884.0,2906.0,2896.0,77.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,15.29,15.29,17.09,71.5,166.5,84.0,21.5,12.0,199.0,222.0,1.16,100.0,39.0,87.0,87.0,
2.49,100.0,-0.1,62.0,12.3,12.9,221.0,2558.0,0.0,3.0,2884.0,2884.0,2883.0,77.0,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,15.14,15.14,17.14,71.9,167.3,84.0,21.7,12.2,199.0,223.0,1.17,100.0,39.0,85.0,85.0,
2.54,100.0,-0.1,62.0,12.5,13.0,221.0,2600.0,0.0,3.0,2884.0,2892.0,2879.0,75.0,0.0,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,0.0,15.08,15.08,17.23,72.3,168.8,84.0,21.5,12.4,199.0,225.0,1.17,100.0,40.0,84.0,84.0,
2.59,100.0,-0.1,62.0,12.6,13.2,221.0,2618.0,0.0,3.0,2884.0,2900.0,2914.0,75.0,0.0,0.7,0.7,0.7,0.7,0.7,0.7,0.0,15.06,15.06,17.28,72.7,169.5,84.0,22.2,12.5,199.0,225.0,1.18,100.0,40.0,84.0,84.0,
2.64,100.0,-0.1,62.0,12.8,13.3,221.0,2657.0,0.0,3.0,2884.0,2901.0,2894.0,75.0,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.0,15.11,15.11,17.38,72.7,169.5,84.0,22.1,12.6,199.0,226.0,1.18,100.0,40.0,84.0,84.0,
2.69,100.0,-0.1,62.0,13.0,13.5,221.0,2683.0,0.0,3.0,2884.0,2872.0,2860.0,75.0,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0.0,14.98,14.98,17.41,73.0,170.3,84.0,22.7,12.8,199.0,226.0,1.18,100.0,41.0,84.0,84.0,
2.75,100.0,-0.1,62.0,13.1,13.7,221.0,2716.0,0.0,3.0,2884.0,2894.0,2902.0,75.0,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.0,14.77,14.77,17.39,73.4,171.8,84.0,23.1,13.0,199.0,228.0,1.18,100.0,41.0,83.0,83.0,
2.81,100.0,-0.1,62.0,13.3,13.9,221.0,2743.0,0.0,3.0,2884.0,2881.0,2870.0,75.0,0.0,0.3,0.3,0.3,0.3,0.3,0.3,0.0,14.82,14.82,17.42,73.8,171.8,84.0,23.4,13.1,199.0,229.0,1.19,100.0,42.0,83.0,83.0,
2.88,100.0,-0.1,62.0,13.4,14.0,221.0,2789.0,0.0,3.0,2884.0,2890.0,2894.0,75.0,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.0,14.71,14.71,17.39,73.8,171.8,84.0,23.9,13.3,199.0,229.0,1.18,100.0,43.0,83.0,83.0,
2.94,100.0,-0.1,62.0,13.6,14.1,221.0,2802.0,0.0,3.0,2884.0,2894.0,2891.0,75.0,0.8,0.9,0.9,0.9,0.9,0.9,0.9,0.0,14.79,14.79,17.44,74.2,172.5,84.0,24.2,13.5,199.0,229.0,1.19,100.0,43.0,82.0,82.0,
3.0,100.0,-0.1,62.0,13.7,14.3,221.0,2852.0,0.0,3.0,2884.0,2880.0,2880.0,75.0,0.8,1.1,1.1,1.1,1.1,1.1,1.1,0.0,14.86,14.86,17.48,74.2,172.5,84.0,24.6,13.6,199.0,230.0,1.19,100.0,43.0,82.0,82.0,
3.05,100.0,-0.1,62.0,13.9,14.3,221.0,2888.0,0.0,3.0,2884.0,2893.0,2898.0,75.0,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0.0,14.7,14.7,17.43,74.2,172.5,84.0,25.0,13.7,199.0,230.0,1.19,100.0,44.0,81.0,81.0,
3.1,100.0,-0.1,62.0,14.0,14.3,221.0,2927.0,0.0,3.0,2884.0,2891.0,2897.0,75.0,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0.0,14.85,14.85,17.51,74.2,173.3,84.0,24.7,13.8,199.0,231.0,1.19,100.0,44.0,80.0,80.0,
3.15,100.0,-0.1,62.0,14.0,14.3,221.0,2940.0,0.0,3.0,2884.0,2882.0,2886.0,75.0,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,14.88,14.88,17.55,74.6,173.3,84.0,24.9,13.9,199.0,231.0,1.19,100.0,45.0,80.0,80.0,
3.21,100.0,-0.1,62.0,14.1,14.3,221.0,2996.0,0.0,3.0,2884.0,2880.0,2878.0,75.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,14.66,14.66,17.46,74.6,173.3,84.0,25.3,13.9,199.0,231.0,1.19,100.0,45.0,80.0,80.0,
3.27,100.0,-0.1,62.0,14.0,14.3,221.0,3000.0,0.0,3.0,2884.0,2881.0,2881.0,75.0,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0.0,14.79,14.79,17.52,74.6,173.3,84.0,25.5,14.0,199.0,231.0,1.19,100.0,46.0,79.0,79.0,
3.33,100.0,-0.1,62.0,14.0,14.3,221.0,3047.0,0.0,3.0,2884.0,2884.0,2886.0,75.0,2.3,2.6,2.6,2.6,2.6,2.6,2.6,0.0,14.65,14.65,17.45,74.2,172.5,84.0,25.4,13.9,199.0,231.0,1.19,100.0,47.0,79.0,79.0,
3.39,100.0,-0.1,62.0,14.1,14.3,221.0,3074.0,0.0,3.0,2884.0,2876.0,2879.0,75.0,2.3,2.7,2.7,2.7,2.7,2.7,2.7,0.0,14.62,14.62,17.42,74.2,171.8,84.0,26.0,14.0,199.0,229.0,1.18,100.0,47.0,79.0,79.0,
3.44,100.0,-0.1,62.0,14.1,14.3,221.0,3102.0,0.0,3.0,2884.0,2888.0,2891.0,75.0,2.3,2.7,2.7,2.7,2.7,2.7,2.7,0.0,14.65,14.65,17.43,73.8,171.8,84.0,26.0,14.0,199.0,229.0,1.19,100.0,47.0,78.0,78.0,
3.5,100.0,-0.1,62.0,14.1,14.3,221.0,3134.0,0.0,3.0,2884.0,2883.0,2884.0,75.0,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0.0,14.65,14.65,17.44,73.4,171.0,84.0,26.9,14.0,199.0,228.0,1.19,100.0,48.0,78.0,78.0,
3.55,100.0,-0.1,62.0,14.2,14.3,221.0,3176.0,0.0,3.0,2884.0,2892.0,2892.0,75.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,14.65,14.65,17.47,73.4,170.3,84.0,26.5,14.1,199.0,227.0,1.19,100.0,48.0,78.0,78.0,
3.6,100.0,-0.1,62.0,14.1,14.3,221.0,3224.0,0.0,3.0,2884.0,2880.0,2880.0,75.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,14.63,14.63,17.48,73.0,169.5,84.0,27.8,14.0,199.0,227.0,1.19,100.0,49.0,77.0,77.0,
3.66,100.0,-0.1,62.0,14.1,14.3,221.0,3224.0,0.0,3.0,2884.0,2895.0,2897.0,75.0,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,14.65,14.65,17.51,72.7,168.8,84.0,27.3,14.0,199.0,226.0,1.19,100.0,50.0,77.0,77.0,
3.71,100.0,-0.1,62.0,14.1,14.3,221.0,3275.0,0.0,3.0,2884.0,2887.0,2885.0,77.0,3.8,3.9,3.9,3.9,3.9,3.9,3.9,0.0,14.57,14.57,17.51,72.7,168.0,84.0,27.4,14.0,199.0,224.0,1.19,100.0,50.0,77.0,77.0,
3.76,100.0,-0.1,62.0,14.1,14.3,221.0,3298.0,0.0,3.0,2884.0,2888.0,2888.0,77.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,14.65,14.65,17.6,72.3,167.3,84.0,27.0,14.0,199.0,224.0,1.2,100.0,50.0,77.0,77.0,
3.82,100.0,-0.1,62.0,14.1,14.3,221.0,3313.0,0.0,3.0,2884.0,2885.0,2884.0,77.0,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0.0,14.56,14.56,17.6,71.5,166.5,84.0,27.4,14.0,199.0,222.0,1.2,100.0,51.0,77.0,77.0,
3.88,100.0,-0.1,62.0,14.1,14.3,221.0,3368.0,0.0,3.0,2884.0,2897.0,2899.0,77.0,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,14.51,14.51,17.63,71.5,166.5,84.0,28.1,14.1,199.0,222.0,1.2,100.0,51.0,77.0,77.0,
3.94,100.0,-0.1,62.0,14.1,14.3,221.0,3407.0,0.0,3.0,2884.0,2892.0,2890.0,77.0,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0.0,14.54,14.54,17.68,71.5,165.8,84.0,28.1,14.1,199.0,221.0,1.2,100.0,52.0,76.0,76.0,
4.01,100.0,-0.1,62.0,14.1,14.3,221.0,3446.0,0.0,3.0,2884.0,2890.0,2897.0,77.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,14.43,14.43,17.68,71.5,165.8,84.0,28.6,14.1,199.0,221.0,1.2,100.0,53.0,76.0,76.0,
4.07,100.0,-0.1,62.0,14.0,14.3,221.0,3460.0,0.0,3.0,2884.0,2893.0,2893.0,77.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,14.36,14.36,17.67,71.5,166.5,84.0,28.5,14.0,199.0,222.0,1.2,100.0,53.0,76.0,76.0,
4.12,100.0,-0.1,62.0,14.1,14.3,221.0,3524.0,0.0,3.0,2884.0,2900.0,2900.0,77.0,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0.0,14.3,14.3,17.66,71.5,166.5,84.0,29.1,14.0,199.0,222.0,1.2,100.0,54.0,76.0,76.0,
4.18,100.0,-0.1,62.0,14.1,14.3,221.0,3547.0,0.0,3.0,2884.0,2887.0,2887.0,77.0,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0.0,14.26,14.26,17.63,71.5,166.5,84.0,28.6,14.0,199.0,222.0,1.2,100.0,54.0,76.0,76.0,
4.23,100.0,-0.1,62.0,14.0,14.3,221.0,3595.0,0.0,3.0,2884.0,2893.0,2897.0,77.0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0.0,14.24,14.24,17.62,71.9,166.5,84.0,29.3,14.0,199.0,222.0,1.2,100.0,54.0,75.0,75.0,
4.28,100.0,-0.1,62.0,14.1,14.3,221.0,3596.0,0.0,3.0,2884.0,2883.0,2889.0,77.0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0.0,14.12,14.12,17.54,71.9,166.5,84.0,29.7,14.0,199.0,222.0,1.19,100.0,55.0,75.0,75.0,
4.33,100.0,-0.1,62.0,14.1,14.3,221.0,3654.0,0.0,3.0,2884.0,2890.0,2896.0,77.0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0.0,14.1,14.1,17.51,71.9,167.3,84.0,29.7,14.0,199.0,223.0,1.19,100.0,56.0,75.0,75.0,
4.38,100.0,-0.1,62.0,14.1,14.3,221.0,3662.0,0.0,3.0,2884.0,2892.0,2898.0,77.0,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0.0,14.06,14.06,17.47,71.9,167.3,84.0,29.1,14.0,199.0,223.0,1.19,100.0,56.0,75.0,75.0,
4.43,100.0,-0.1,62.0,14.1,14.3,221.0,3682.0,0.0,3.0,2884.0,2906.0,2909.0,78.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.01,14.01,17.43,72.3,167.3,84.0,30.1,14.0,199.0,223.0,1.19,100.0,57.0,75.0,75.0,
4.49,100.0,-0.1,62.0,14.1,14.3,221.0,3719.0,0.0,3.0,2884.0,2901.0,2898.0,78.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,14.0,14.0,17.4,72.3,168.0,84.0,30.6,14.0,199.0,224.0,1.18,100.0,57.0,75.0,75.0,
4.55,100.0,-0.1,62.0,14.1,14.3,221.0,3780.0,0.0,3.0,2884.0,2894.0,2887.0,78.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.9,13.9,17.31,72.3,168.0,84.0,31.0,14.0,199.0,224.0,1.18,100.0,57.0,75.0,75.0,
4.61,100.0,-0.1,62.0,14.1,14.3,221.0,3823.0,0.0,3.0,2884.0,2869.0,2865.0,78.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.87,13.87,17.25,72.3,168.0,84.0,30.7,14.0,199.0,224.0,1.17,100.0,58.0,75.0,75.0,
4.67,100.0,-0.1,62.0,14.1,14.3,221.0,3817.0,0.0,3.0,2884.0,2886.0,2881.0,78.0,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0.0,13.82,13.82,17.19,72.3,168.0,84.0,30.9,14.0,199.0,224.0,1.17,100.0,58.0,75.0,75.0,
