﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S i8aos e85coolerDPColdStart2020Inlets.bin
761.572,14.3,49,0.8,1.1,0,0,0,0,0,0,70,5,61,14.63,14.4,90.5,91.1,0.8,52.7,1673.7,1697,19.5,11.8,20.6,13.5,276.4,0,19.3,29.7,23.5,0
761.673,14.3,49.3,0.9,1.2,0,0,0,0,0,0,73.9,5,61,14.57,14.33,91.6,91.8,0.8,53.1,1662.7,1701,18.9,10.8,20.2,13.5,280.1,0,18.9,28,23.4,0
761.767,14.3,49.3,0.9,1.2,0,0,0,0,0,0,76.9,5,61,14.57,14.4,92,91.8,0.8,53.4,1660.9,1707,18.8,9.9,20.7,13.5,281.4,0,18.2,28.5,23.4,0
761.875,14.3,49.6,0.9,1.1,0,0,0,0,0,0,61.5,5,61,14.47,14.51,92.2,92.2,0.8,53.6,1713.1,1707,18.1,10.7,20.8,13.5,282,0,17.8,28.1,23.4,0
761.970,14.3,50.2,0.9,1.2,0,0,0,0,0,0,84.2,5,61,14.44,14.57,92.8,93.2,0.8,54.1,1678,1709,17.6,10.8,21,13.5,283.9,0,17.6,26.9,23.3,0
762.073,14.3,50.5,0.9,1.2,0,0,0,0,0,0,62.6,5,61,14.6,14.81,93.6,93.6,0.8,54.7,1661.8,1716,18,12.1,21.5,13.5,286.6,0,17.6,27.1,23.3,0
762.172,14.3,52.5,0.9,1.2,0,0,0,0,0,0,76.9,5,61,14.53,14.86,93.9,95.9,0.8,55.3,1668.2,1720,17.5,14.6,21.9,13.5,286.4,0,17.7,27.1,23.5,0
762.271,14.3,53.7,1,1.4,0,0,0,0,0,0,75,5,61,14.53,14.21,98.4,98.8,0.8,57.4,1811,1733,17.2,11.9,24.8,12.4,301.3,0,19,29.4,23.2,0
762.373,14.3,54.3,1.1,1.4,0,0,0,0,0,0,65.6,5,61,14.47,14.15,100,99.7,0.8,58.6,1913.4,1730,16.7,10.2,25.3,12.4,306.3,0,18.8,29.2,23.1,0
762.472,14.3,54.6,1.1,1.4,0,0,0,0,0,0,80.3,5,61,14.5,14.4,99.7,100.1,0.8,59,2005.4,1730,16.4,9.5,24.5,12.4,305.7,0,17.9,28.2,23.1,0
762.575,14.3,57.2,1.2,1.5,0,0,0,0,0,0,63.3,5,61,14.57,14.53,101.8,102.7,0.8,60,1961.1,1733,16.4,9.9,25.3,12.4,312.3,0,18.6,29,23.2,0
762.685,14.3,57.5,1.2,1.5,0,0,0,0,0,0,83.5,5,61,14.67,14.64,103.2,103.2,0.8,61.1,1955,1741,16.6,10.2,25.7,12.4,317,0,18.5,28.8,23.1,0
762.782,14.3,57.5,1.3,1.6,0,0,0,0,0,0,64.2,5,61,14.46,14.46,103.4,103.3,0.8,61.6,2000.5,1744,15.8,10.7,25.5,12.4,317.5,0,18,28.3,23.1,0
762.882,14.3,57.5,1.2,1.6,0,0,0,0,0,0,75.9,5,61,14.44,14.18,103.3,103.3,0.8,61.9,1940.6,1748,15.2,8.1,25.1,12.4,317.4,0,17.7,27.2,23.1,0
762.982,14.3,57.6,1.3,1.6,0,0,0,0,0,0,73.2,5,61,14.64,14.61,103.4,103.4,0.8,62.1,1977.3,1752,15.6,9,24.9,12.8,317.9,0,17.2,27.5,23.1,0
763.085,14.3,57.6,1.3,1.6,0,0,0,0,0,0,63.7,5,61,14.47,14.61,103.4,103.4,0.8,62.4,1880,1760,14.9,8.6,24.8,12.8,317.7,0,17,27.3,23.1,0
763.185,14.3,57.6,1.3,1.6,0,0,0,0,0,0,83.5,5,61,14.57,14.6,103.5,103.4,0.8,62.5,1897.1,1760,14.8,8.4,24.5,12.8,318.1,0,16.6,26,23.1,0
763.295,14.3,57.6,1.3,1.6,0,0,0,0,0,0,62.1,5,61,14.44,14.48,103.4,103.4,0.8,62.8,1912.7,1770,13.9,7.4,24.7,12.8,318,0,16.6,25.9,23.1,0
763.402,14.3,57.6,1.3,1.6,0,0,0,0,0,0,78.7,5,61,14.51,14.6,103.5,103.5,0.8,62.9,1829.3,1774,14.3,8.5,24.7,12.8,318.2,0,16.4,26.7,23.1,0
763.501,14.3,57.4,1.3,1.6,0,0,0,0,0,0,69.3,5,61,14.51,14.57,103.5,103.6,0.8,63.2,1845.3,1780,13.3,7.9,24.5,12.8,318.3,0,16.2,25.5,23.1,0
763.604,14.3,57.4,1.3,1.6,0,0,0,0,0,0,77.1,5,61,14.53,14.57,103.4,103.4,0.8,63.4,1852.8,1785,13.5,9.2,24.6,12.8,318.2,0,15.9,26.3,23.1,0
763.703,14.3,57.1,1.3,1.6,0,0,0,0,0,0,70.2,5,61,14.47,14.47,103.3,103.2,0.8,63.4,1907.6,1790,12.8,8.8,24.6,12.8,318,0,15.6,26,23.1,0
763.802,14.3,57.4,1.3,1.6,0,0,0,0,0,0,74.3,5,61,14.46,14.46,103.2,103.4,0.8,63.5,1848.4,1793,12.4,7.7,24.6,12.8,317.5,0,15.7,26,23.1,0
763.903,14.3,57.4,1.3,1.6,0,0,0,0,0,0,75,5,61,14.57,14.51,103.5,103.8,0.8,63.8,1920.2,1801,12.9,7.3,25,12.8,318.6,0,16.3,25.7,23.1,0
764.003,14.3,58,1.3,1.7,0,0,0,0,0,0,68.1,5,61,14.6,14.47,103.9,104.6,0.8,64.5,1877.9,1810,12.3,6.6,25.9,12.8,320.1,0,17.3,26.6,23.3,0
764.105,14.3,59.8,1.5,1.8,0,0,0,0,0,0,79,5,61,14.35,14.51,104.9,107,0.8,66.1,1903.9,1814,11,6.2,28.6,12.8,323.2,0,17.4,27.6,23.2,0
764.204,14.3,59.8,2.1,1.9,0,0,0,0,0,0,61.3,5,61,14.57,14.73,108.9,108.8,0.8,68.9,1907.1,1821,11.5,7.6,49.4,12.4,329.9,0,18.3,27.7,22.9,0
764.303,14.3,59.8,2.2,2,0,0,0,0,0,0,83.5,5,61,14.76,14.96,109.5,109.9,0.8,73.6,1924,1832,11.8,8.8,67.5,12.4,330.2,0,17.6,26.9,22.8,0
764.403,14.3,60.1,2.2,2.1,0,0,0,0,0,0,63,5,61,15.11,14.53,109.6,111,0.8,75.9,2016.8,1846,13.5,8.9,68.2,12.4,330.7,0,18.4,27.8,23.2,0
764.503,14.3,60.2,2.3,2.2,0,0,0,0,0,0,82.8,5,61,14.86,14.28,110.5,111.5,0.8,77.1,2048.6,1853,13.8,8.3,68.4,12.4,331.9,0,18,28.3,22.9,0
764.605,14.3,60.5,2.4,2.3,0,0,0,0,0,0,69,5,61,14.53,14.4,110.8,112.1,0.8,77.8,2128.9,1852,14.3,8.9,68.5,12.4,332.5,0,18.1,27.4,23,0
764.701,14.3,60.5,2.5,2.4,0,0,0,0,0,0,65.1,5,61,14.6,14.67,111.4,112.6,0.8,78.4,2012.6,1859,14.3,9.4,68.7,12,333.6,0,18.2,27.6,23.1,0
764.799,14.3,60.5,2.5,2.4,0,0,0,0,0,0,81.5,5,61,14.86,14.7,111.8,113,0.8,78.9,2067.8,1868,14.9,13.1,68.8,12,334.2,0,18.2,28.6,23.2,0
764.903,14.3,61.4,2.5,2.6,0,0,0,0,0,0,63.8,5,61,14.76,14.4,112.1,115,0.8,79.8,2028.3,1878,14.6,12.4,69,12,334.9,0,18.9,28.2,23.7,0
765.002,14.3,63.9,2.7,3,0,0,0,0,0,0,85.2,5,61,14.46,14.18,112.9,118.9,0.8,81.8,2030,1878,15,9.7,69.2,12,336.1,0,27.1,36.2,26.3,0
765.101,14.3,63.9,2.8,3.3,0,0,0,0,0,0,64.9,5,61,14.53,14.37,113.7,119.3,0.8,83.4,2059.7,1883,14.6,10,69.4,12,336.6,0,25.2,35.2,24.2,0
765.202,14.3,63.1,2.8,3.4,0,0,0,0,0,0,76,5,61,14.86,14.4,114,119.3,0.8,83.8,2014.5,1896,15.2,9.4,69.5,12,337.1,0,22.2,32.3,23.5,0
765.302,14.3,60.8,2.9,3.2,0,0,0,0,0,0,71.6,5,61,14.63,14.64,114.8,116.6,0.8,83.8,2014.6,1902,14.5,10.2,69.7,11.2,338.4,0,19.8,30.1,23.6,0
765.403,14.3,55.2,3,2.4,0,0,0,0,0,0,64.4,5,61,14.63,14.64,115,108.6,0.8,80.7,1996.3,1910,15.8,9.4,69.7,11.2,338.9,0,15.2,25.6,23.6,0
765.502,14.3,47.5,1.9,1.8,0,0,0,0,0,0,82,5,61,14.64,14.54,104.5,94.5,0.8,72.7,2055.2,1920,14.9,11,20.9,13.5,333,0,8.1,18.6,23.1,0
765.602,14.3,46.2,1.3,1.7,0,0,0,0,0,0,64.2,5,61,14.53,14.46,88.7,89.9,0.8,63.5,2072.5,1875,14,11.8,22.9,14.2,273.1,0,19.9,29.1,23.4,0
765.705,14.3,45.1,1.3,1.6,0,0,0,0,0,0,77.6,5,61,15.16,14.93,89,89.4,1.6,60.2,1643.8,1917,14.9,13.6,23,14.2,274.2,0,12.1,21.6,23.4,0
765.803,14.3,38.5,0.8,1.1,0,0,0,0,0,0,73.2,5,61,15.96,16.05,79.3,77.2,2.3,55.1,1463.5,1930,20.5,22.3,16.3,15,247,0,25.3,34.4,22,0
765.901,14.3,37.8,0.6,0.8,0,0,0,0,0,0,61.5,5,61,14.5,14.34,76.2,75,2.3,50.9,1410.1,1914,18.5,17.8,16.1,15,238.4,0,24.3,34.4,21.1,0
766.002,14.3,35.1,0.3,0.5,0,0,0,0,0,0,80.3,5,61,13.82,13.01,71.9,70.2,3.1,47.9,1368.6,1918,17.6,10.2,15.4,15,226.8,0,23.1,33.3,20.1,0
766.104,14.3,35.4,0.1,0.4,0,0,0,0,0,0,67.2,5,61,13.91,13.15,69.4,69.2,3.9,46,1227.3,1907,14.7,4.5,15.2,15.4,220.8,0,22.4,32.5,19.4,0
766.203,14.3,35.4,0.1,0.3,0,0,0,0,0,0,65.8,5,61,14.1,13.88,69.5,69.1,3.9,45.5,1037.9,1913,13.1,4.8,15.6,15.8,222.6,0,22.1,32.3,19.2,0
766.301,14.3,34.5,0,0.3,0,0,0,0,0,0,74.5,5,61,14.46,14.23,68,67.2,3.9,44.8,1006,1919,13.2,4.9,15.7,15.8,220.3,0,21.4,31.6,18.6,0
766.402,14.3,33.3,-0.1,0.3,0,0,0,0,0,0,63,5,61,14.4,14.33,66.8,65.5,3.9,43.9,1018.1,1921,12,4.1,15.9,16.5,217.3,0,21.1,31.3,18.3,0
766.502,14.3,31.9,-0.2,0.3,0,0,0,0,0,0,83.3,5,61,14.7,14.4,65.2,62.8,3.9,42.1,1001.2,1918,12.8,3,15.6,16.5,211.9,0,20.5,30.7,17.8,0
766.607,14.3,32.2,-0.2,0.3,0,0,0,0,0,0,70.4,5,61,14.67,14.81,64.7,62.9,3.9,41.4,1049.8,1919,11.9,4.4,15.9,16.5,210.2,0,20.7,29.8,18,0
766.711,14.3,32.8,-0.2,0.3,0,0,0,0,0,0,64.9,5,61,14.67,14.79,66,64.3,3.9,42,1007.9,1929,12.1,4.6,16.5,16.5,215.2,0,20.9,31.1,18.2,0
766.815,14.3,35.4,-0.1,0.3,0,0,0,0,0,0,78.9,5,61,14.83,14.64,67.7,67.6,3.9,43.1,1047.8,1928,13.3,3.5,17.2,15.8,220.2,0,21.4,30.6,18.6,0
766.912,14.3,38.6,0,0.3,0,0,0,0,0,0,62.8,5,61,14.6,14.7,72.3,73.4,3.1,46.5,1100.9,1940,13.6,4.1,18.9,15.8,235.9,0,22.1,31.3,19.2,0
767.015,14.3,43.1,0.4,0.8,0,0,0,0,0,0,81.9,5,61,14.44,14.74,80.3,84.1,3.1,51.4,1236.9,1942,13.1,4,26.3,15,243,0,28.2,37.4,24.5,0
767.117,14.3,46.6,0.7,1.2,0,0,0,0,0,0,65.3,5,61,14.79,15.19,86.7,90.9,2.3,57.6,1435.4,1975,13.8,6.9,29.9,14.2,268.7,0,30.5,39.4,25.9,0
767.219,14.3,48.4,1.1,1.5,0,0,0,0,0,0,81.7,5,61,14.97,14.89,92.4,94.2,1.6,61.6,1692.8,1969,14.1,7.8,32.9,13.9,288.1,0,25.5,35.5,22.9,0
767.321,14.3,49,1.2,1.6,0,0,0,0,0,0,68.4,5,61,14.27,13.94,94.9,95.2,1.6,63.5,1948.1,1973,12,5,32.2,13.9,299.6,0,25.1,35.1,22.9,0
767.423,14.3,52,1.4,1.8,0,0,0,0,0,0,83.3,5,61,14.25,13.85,96.2,98.4,1.6,64.9,1950.4,1959,11.8,2.7,32.4,13.9,306.9,0,25.8,35.8,23.6,0
767.522,14.3,55.8,1.7,1.9,0,0,0,0,0,0,67,5,61,14.34,14.6,99.3,102.8,1.6,67.4,1927.4,1967,11.8,5.5,36.5,13.5,321,0,25,35.1,23,0
767.623,14.3,57.1,2.3,2.3,0,0,0,0,0,0,77.6,5,61,14.31,14.33,106.3,108.9,1.6,71.2,1953.4,1970,11.7,4.6,72,12.8,327.4,0,32.8,41.6,26.1,0
767.723,14.3,57.5,2.5,2.5,0,0,0,0,0,0,71.1,5,61,14.02,14.33,107.3,110.5,1.6,73.5,2100.3,1979,9.2,3.5,73.5,12.8,330.2,0,27.3,36.3,24.4,0
767.817,14.3,59.1,2.6,2.8,0,0,0,0,0,0,64.9,5,61,14.17,14.41,107.4,113.4,1.6,75.5,2014.5,1987,8,2.4,73.8,12.8,333.3,0,30.6,39.7,25.2,0
767.917,14.3,60.4,2.8,3,0,0,0,0,0,0,83.5,5,61,14.28,14.6,109.8,116.1,1.6,77.8,2014.4,1994,7.9,4.2,73.9,12.4,340.1,0,27.1,37.1,23.5,0
768.017,14.3,61.3,3,3.1,0,0,0,0,0,0,62.1,5,61,14.4,14.57,110.7,116.3,1.6,79.4,2038.6,2003,9.3,4.9,74.1,12,345.4,0,26.8,36.8,23.5,0
768.119,14.3,61.3,3.2,3.2,0,0,0,0,0,0,84.7,5,61,14.27,14.48,111.3,114.8,1.6,79.2,2082.4,2005,9.3,5.1,74.1,12.4,349.4,0,26,36,23.3,0
768.218,14.3,61.1,3.2,3.3,0,0,0,0,0,0,63.8,5,59,14.13,14.15,112.2,114.8,1.6,79.1,2102.8,2011,8.6,3.6,74.1,12.4,351,0,26.1,35.1,23.4,0
768.324,14.3,60.5,3.4,3.2,0,0,0,0,0,0,83.8,5,61,13.87,14.11,113.4,114.3,1.6,79.1,2070.5,2014,7.1,4,74.1,12,352.8,0,25.9,34.9,23.4,0
768.424,14.3,60.5,3.6,3.1,0,0,0,0,0,0,64.5,5,59,13.64,13.84,116.6,114.7,1.6,79,2077,2015,5.2,1.6,74.2,11.2,358.1,0,23.8,32.9,23.3,0
768.522,14.3,59.9,3.1,3,0,0,0,0,0,0,76.2,5,59,13.35,13.62,111.2,112.5,1.6,78.6,2119.6,2002,2.6,-0.2,74.4,12.4,350,0,31.6,41.6,23.4,0
768.624,14.3,60,3.6,3.3,0,0,0,0,0,0,73.6,5,59,13.45,13.72,115.1,114.8,1.6,78.7,2065.5,2026,1.5,-1.4,74.5,11.2,356.2,0,27.5,36.5,25.5,0
768.723,14.3,60,3.6,3.3,0,0,0,0,0,0,62.4,5,59,13.75,14.02,114.3,114.2,1.6,79.4,2007.2,2030,1.3,-0.4,74.6,12,354.7,0,25.3,34.4,23.4,0
768.818,14.3,59.5,3.6,3.2,0,0,0,0,0,0,83.8,5,59,13.75,13.84,114.3,113.4,1.6,79.2,2019,2030,0.6,-2,74.8,12,354.6,0,24.9,34.9,23.4,0
768.920,14.3,57.9,3.6,3,0,0,0,0,0,0,67.4,5,59,13.71,13.9,114.4,110.8,1.6,78.3,2114.5,2034,-0.3,-2.2,74.3,12,355,0,23.8,32.9,23.4,0
769.020,14.3,54.6,3.6,3,0,0,0,0,0,0,79.7,5,59,13.91,14.18,113.8,108.5,1.6,77.9,2046.9,2067,-0.2,-1,74.2,12,353.7,0,23.8,33.9,23.4,0
769.123,14.3,54.1,2.8,2.5,0,0,0,0,0,0,63.5,5,59,13.88,14.08,105.4,103.3,1.6,74.7,2076.9,2045,-1.2,-2.2,28.9,12.8,336.8,0,19.9,29,23.4,0
769.223,14.3,53.6,2.9,2.4,0,0,0,0,0,0,84.5,5,59,13.98,14.27,105.4,102.2,1.6,71.9,2062,2033,-1.5,-1.3,72.4,13.9,338.9,0,21.8,31.9,23.4,0
769.318,14.3,53.3,2.8,2.5,0,0,0,0,0,0,67,5,59,15.2,15.11,104.6,102.4,1.6,72.6,1910.9,2070,1.4,3.6,29.6,13.5,336,0,19.2,29.3,23.4,0
769.420,14.3,52,2.5,2.3,0,0,0,0,0,0,72.5,5,59,14.7,14.74,99.9,99.5,1.6,71.3,1919.1,2056,2.2,1.9,29.2,13.9,324.5,0,17.6,27.8,23.4,0
769.513,14.3,49.8,2.2,2,0,0,0,0,0,0,74.3,5,59,15.24,15.07,97.1,96.2,1.6,69.4,1903.2,2068,5.5,5.3,27.3,13.9,314.8,0,15.6,25.9,23.2,0
769.611,14.3,47.4,2,1.9,0,0,0,0,0,0,63.3,5,59,15.29,15.62,95,93.4,1.6,67.4,1891.3,2073,7.3,9.8,24.5,14.2,307.3,0,15.6,25.9,23.1,0
769.763,14.3,46.9,1.8,1.8,0,0,0,0,0,0,83.8,5,59,15.29,14.89,92.5,92,1.6,66,1874.3,2074,8.9,8,22.9,14.2,298.8,0,15.3,25.7,23.1,0
769.927,14.3,39.6,0.9,1.1,0,0,0,0,0,0,85.2,5,59,14.76,14.48,79.6,78,3.1,58.6,1652.8,2055,9,7.2,18.3,15.4,259.8,0,25.5,34.5,22.1,0
770.019,14.3,33.1,0.4,0.4,0,0,0,0,0,0,71.8,5,59,14.53,14.43,71.1,66.9,3.9,51.9,1529.2,2060,9.1,7.9,14.7,16.5,232.9,0,22,32.1,19.1,0
