Time,Engine Speed,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Throttle Position,MAF
5.56,2826,2.39,0.52,0,89.6,13.67,2.34,0.78,1,221,14.82,2,14.91,24.23
5.66,2932.25,2.38,0.51,0,89.6,13.78,1.56,0.78,1,221,15.18,2,14.64,25.12
5.77,3030.25,2.38,0.49,0,89.6,13.67,-3.12,-1.56,1,221,15.18,2,14.7,24.8
5.87,3123.25,2.36,0.47,0,89.6,14.24,-4.69,-1.56,1,221,15.06,2,14.7,24.84
5.97,3171.5,2.37,0.45,0,89.6,14.81,-4.69,-1.56,1,221,14.82,2,14.91,24.27
6.07,3247,2.36,0.46,0,87.8,14.93,-4.69,-1.56,1,221,14.47,2,15.25,24.71
6.17,3294.75,2.4,0.46,0,87.8,14.81,-2.34,-1.56,1,221,14.47,2,15.25,25.43
6.27,3347.75,2.42,0.46,0,87.8,14.7,-0.78,-1.56,1,221,14.47,2,16.02,25.43
6.37,3439.25,2.48,0.48,0,87.8,14.7,0,-1.56,1,221,14.59,2,16.36,28.38
6.47,3532.5,2.52,0.5,0,87.8,15.16,2.34,-1.56,1,221,14.59,2,16.85,29.86
6.57,3582,2.54,0.52,0,87.8,15.16,5.47,-1.56,1,221,14.59,2,16.71,31.13
6.68,3699.25,2.64,0.52,0,87.8,14.81,7.03,-1.56,1,221,14.71,2,17.88,32.24
6.79,3805.75,2.65,0.56,0,87.8,14.59,6.25,-1.56,1,221,14.82,2,18.23,36.13
6.9,3974.5,2.7,0.57,0,87.8,14.59,7.03,-1.56,1,221,15.18,2,18.99,40.09
7,4029.25,2.71,0.61,0,87.8,14.59,5.47,-1.56,1,221,15.18,2,17.33,41.04
7.1,4060.5,2.62,0.56,0,87.8,14.36,3.91,-1.56,1,221,14.82,2,16.71,38.37
7.2,4109.25,2.71,0.54,0,87.8,13.78,1.56,-1.56,1,221,14.94,2,17.81,37.43
7.3,4236.75,2.82,0.59,0,87.8,14.47,0,-1.56,1,221,14.82,2,20.09,42.35
7.4,4322.5,2.91,0.65,0,87.8,15.04,2.34,-1.56,1,221,14.71,2,20.58,46.93
7.51,4485.75,2.92,0.67,0,87.8,14.59,3.12,-1.56,1,221,14.35,2,20.51,50.19
7.61,4563.75,2.94,0.66,0,86,13.55,2.34,-0.78,1,221,14.71,2,20.51,50.26
7.72,4618.5,2.85,0.65,0,86,14.24,-1.56,-0.78,1,221,15.06,2,16.36,50.06
7.82,4738.25,2.63,0.45,0,86,14.36,-2.34,-0.78,1,221,15.06,2,0,36.13
7.92,4723,2.14,0.35,0,86,14.47,-3.12,-0.78,1,221,15.06,4,0,12.89
8.02,4683.75,1.78,0.11,0,86,14.81,0,0,1,221,15.06,4,0,9.36
8.12,4525,1.77,0.11,0,86,14.93,0,0,1,221,15.06,4,0,8.99
8.22,4435,1.73,0.12,0,86,15.5,0,0,1,221,15.06,4,0,7.5
8.32,4291.5,1.58,0.08,0,86,16.19,0,0,1,221,15.06,4,0,6.42
8.42,4214.25,1.53,0.08,0,86,17.92,0,0,1,221,15.06,4,8.34,5.68
8.52,3755.25,2.79,0.46,0,86,19.29,0,0.78,1,221,15.06,4,21.48,29.34
8.62,3274.5,2.95,0.95,0,86,17.57,0,-0.78,1,221,15.06,4,25.42,52.07
8.73,3152.75,2.8,0.91,0,86,13.78,0,-0.78,1,221,15.06,4,23.77,47.83
8.83,3174.75,2.79,0.83,0,86,13.32,0,-0.78,1,221,15.06,4,24.25,42.92
8.93,3205.25,2.76,0.74,0,86,12.52,0,-0.78,1,221,15.06,4,24.18,42.42
9.03,3332.5,2.8,0.77,0,86,12.63,-0.78,-0.78,1,221,13.53,2,24.32,42.86
9.13,3346.75,2.79,0.76,0,86,13.21,-1.56,-0.78,1,221,13.65,2,24.73,41.85
9.24,3409.5,2.85,0.78,0,86,13.67,-0.78,-0.78,1,221,13.65,2,25.29,44.68
9.34,3506,2.89,0.81,0,86,14.13,2.34,-0.78,1,221,13.65,2,25.15,47.69
9.44,3554.25,2.86,0.78,0,86,13.67,3.91,-0.78,1,221,13.65,2,23.76,46.07
9.54,3580.5,2.89,0.79,0,86,12.98,3.12,-0.78,1,221,13.65,2,24.04,47.21
9.64,3630.75,2.9,0.79,0,86,13.44,2.34,-0.78,1,221,13.65,2,23.69,48.53
9.74,3752.75,2.91,0.79,0,86,13.55,2.34,-0.78,1,221,13.76,2,22.86,49.01
9.84,3790.5,2.9,0.76,0,86,13.32,2.34,-0.78,1,221,13.88,2,23.49,48.53
9.94,3819.75,2.94,0.78,0,86,13.55,1.56,-0.78,1,221,13.88,2,23.35,49.71
10.04,3897.25,2.95,0.79,0,86,13.67,1.56,-0.78,1,221,13.88,2,23.42,51.44
10.14,3974,2.96,0.78,0,86,13.67,1.56,-0.78,1,221,13.88,2,23.49,52.28
10.24,4010.5,2.98,0.79,0,84.2,13.67,0.78,-0.78,1,221,14,2,23.35,53.39
10.34,4089,3,0.81,0,84.2,13.55,0,-0.78,1,221,14,2,23.41,54.25
10.44,4127,3,0.79,0,84.2,13.55,-1.56,-0.78,1,221,14,2,23.35,54.25
10.54,4185.25,3.02,0.78,0,84.2,14.01,-1.56,-0.78,1,221,14.12,2,23.28,54.9
10.64,4272,3.04,0.79,0,84.2,13.21,0,-0.78,1,221,13.06,4,23.35,56.42
10.74,4300.75,3.05,0.79,0,84.2,12.52,0,-0.78,1,221,12.94,4,23.41,57.22
10.84,4339.25,3.06,0.78,0,84.2,12.4,0,-0.78,1,221,13.06,4,23.28,57.51
10.94,4407,3.06,0.78,0,84.2,12.29,0,-0.78,1,221,13.06,4,23.14,57.72
11.04,4485.5,3.06,0.76,0,84.2,12.29,0,-0.78,1,221,13.18,4,23.07,57.51
11.15,4542.75,3.06,0.77,0,84.2,12.4,0,-0.78,1,221,13.29,4,23,58.37
11.26,4575.25,3.07,0.76,0,84.2,12.63,0,-0.78,1,221,13.29,4,23.07,58.01
11.36,4664.25,3.09,0.76,0,84.2,12.63,0,-0.78,1,221,13.29,4,23.07,59.74
11.46,4688.5,3.09,0.75,0,84.2,12.86,0,-0.78,1,221,13.41,4,23,59.38
11.56,4736.5,3.09,0.76,0,84.2,12.86,0,-0.78,1,221,13.41,4,23.35,60.39
11.66,4826.5,3.09,0.75,0,84.2,12.86,0,-0.78,1,221,13.41,4,23.07,60.83
11.76,4850.75,3.12,0.75,0,84.2,12.98,0,-0.78,1,221,13.53,4,23.07,61.04
11.86,4898.25,3.12,0.75,0,84.2,12.86,0,-0.78,1,221,13.53,4,23.21,62
11.96,4953,3.15,0.75,0,84.2,12.98,0,-0.78,1,221,13.41,4,23.14,62.7
12.06,5015,3.16,0.76,0,84.2,12.86,0,-0.78,1,221,13.41,4,23.21,63.64
12.16,5067.25,3.16,0.77,0,84.2,12.86,0,-0.78,1,221,13.41,4,23.27,65.05
12.26,5115.75,3.16,0.75,0,84.2,12.98,0,-0.78,1,221,13.41,4,23.07,64.35
12.37,5163.75,3.16,0.73,0,84.2,12.98,0,-0.78,1,222.8,13.53,4,23.07,63.17
12.47,5190.5,3.16,0.73,0,84.2,13.09,0,-0.78,1,222.8,13.65,4,22.93,63.88
12.57,5256,3.14,0.72,0,84.2,13.09,0,-0.78,1,222.8,13.65,4,20.16,63.88
12.67,5293.5,2.8,0.55,0,84.2,12.98,0,-0.78,1,222.8,13.88,4,0,48.81
12.78,5279.25,2.33,0.42,0,84.2,13.09,0,-0.78,1,222.8,15.06,4,0,37.02
12.88,5127,1.95,0.14,0,84.2,16.42,0,0,1,222.8,15.06,4,0,12.58
12.98,4915.75,1.88,0.13,0,84.2,19.98,0,0,1,222.8,15.06,4,0,11.38
13.08,4796,1.84,0.13,0,84.2,20.33,0,0,1,222.8,15.06,4,0,10.7
13.18,4539,1.78,0.12,0,84.2,20.33,0,0,1,222.8,15.06,4,0,9.64
13.28,4423.75,1.8,0.12,0,84.2,20.33,0,0,1,222.8,15.06,4,10.49,9.23
13.39,3990.75,2.96,0.75,0,84.2,20.33,0,0.78,1,222.8,15.06,4,27.64,50.54
13.49,3800,3.09,0.93,0,84.2,18.03,0,-0.78,1,222.8,15.06,4,31.44,59.38
13.59,3836.5,3.11,0.95,0,84.2,14.36,-0.78,-0.78,1,222.8,14.12,2,33.17,61.26
13.69,3895.5,3.17,0.99,0,84.2,15.62,3.12,-0.78,1,222.8,14.12,2,32.41,64.74
13.8,3938.25,3.16,0.98,0,84.2,14.7,8.59,-0.78,1,222.8,14,2,31.02,64.03
13.9,3962.5,3.14,0.96,0,84.2,13.55,8.59,-0.78,1,222.8,14,2,27.64,63.64
14,3984.25,3.14,0.92,0,84.2,12.86,3.91,-0.78,1,222.8,14,2,27.98,61.19
14.1,4034.75,3.09,0.93,0,84.2,13.21,1.56,-0.78,1,222.8,14,2,26.53,62.94
14.2,4071.75,3.09,0.88,0,84.2,13.32,-0.78,-0.78,1,222.8,14,2,26.53,60.03
14.3,4103.25,3.09,0.89,0,84.2,13.67,-2.34,-0.78,1,222.8,14,2,25.84,60.9
14.4,4138.75,3.02,0.81,0,84.2,13.67,-2.34,-0.78,1,222.8,14.12,2,22.03,55.92
14.5,4169.75,2.81,0.63,0,84.2,13.32,-4.69,-0.78,1,222.8,14.12,2,18.16,44.05
14.6,4167.25,2.78,0.6,0,84.2,13.55,-6.25,-0.78,1,222.8,14.82,2,18.51,42.6
14.7,4216.25,2.8,0.61,0,84.2,14.36,-7.03,-0.78,1,222.8,14.82,2,18.99,42.92
14.8,4230.5,2.84,0.64,0,84.2,14.81,-6.25,-0.78,1,222.8,14.71,2,19.06,44.24
14.9,4250,2.79,0.6,0,84.2,15.16,-3.91,-0.78,1,222.8,14.71,2,19.27,43.04
15,4343.5,2.97,0.68,0,84.2,14.81,-2.34,-0.78,1,222.8,14.35,2,20.37,51.79
15.1,4301.5,2.92,0.68,0,84.2,14.36,0,-0.78,1,222.8,14.35,2,19.75,49.08
15.2,4266.75,2.85,0.64,0,84.2,14.01,0,-0.78,1,222.8,15.06,2,20.79,49.08
15.3,4370.25,2.86,0.66,0,84.2,14.36,-1.56,-0.78,1,222.8,15.06,2,18.51,55.63
15.4,4344,2.88,0.64,0,84.2,13.32,-1.56,-0.78,1,222.8,14.82,2,19.96,46.93
15.5,4365.5,2.9,0.65,0,84.2,14.59,-4.69,-0.78,1,222.8,14.71,2,19.68,47.83
15.6,4406.75,2.9,0.66,0,84.2,15.16,-3.12,-0.78,1,222.8,14.59,2,20.03,48.67
15.7,4436.75,2.91,0.67,0,84.2,14.59,-1.56,-0.78,1,222.8,14.35,2,19.89,49.57
15.8,4440.75,2.91,0.66,0,84.2,14.24,-1.56,-0.78,1,222.8,14.94,2,19.47,49.08
15.9,4469.5,2.89,0.65,0,84.2,14.59,-1.56,-0.78,1,222.8,14.94,2,18.85,48.32
16,4479,2.87,0.62,0,84.2,14.59,-1.56,-0.78,1,222.8,14.94,2,19.06,46.51
16.1,4500,2.85,0.62,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,18.51,46.93
16.2,4529,2.82,0.59,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,18.16,44.55
16.3,4538,2.85,0.58,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,18.92,44.49
16.4,4560.75,2.85,0.6,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,18.37,45.88
16.5,4559.25,2.81,0.57,0,84.2,14.59,0.78,-0.78,1,222.8,14.71,2,18.16,46.19
16.6,4592,2.79,0.57,0,84.2,14.01,0,-0.78,1,222.8,15.06,4,17.05,44.17
16.71,4593.75,2.72,0.54,0,84.2,14.24,-1.56,-0.78,1,222.8,15.18,2,5.71,38.31
16.82,4596.5,2.47,0.39,0,84.2,14.24,-2.34,-0.78,1,222.8,15.18,2,0,18.02
16.92,4532.75,1.79,0.13,0,84.2,14.01,-3.91,-0.78,1,222.8,15.06,4,0,10.29
17.02,4486.25,1.71,0.12,0,84.2,18.03,0,0,1,222.8,15.06,4,0,9.16
17.12,4311.75,1.68,0.1,0,84.2,20.1,0,0,1,222.8,15.06,4,0,7.52
17.22,4124,1.57,0.1,0,84.2,20.33,0,0,1,222.8,15.06,4,0,5.7
17.32,4026.75,1.47,0.07,0,84.2,20.33,0,0,1,222.8,15.06,4,5.37,4.97
17.43,3841.5,2.27,0.32,0,84.2,20.33,0,1.56,1,222.8,15.06,4,19.13,20.68
17.53,3609.25,2.79,0.6,0,84.2,20.33,0,0.78,1,222.8,15.06,4,20.03,43.04
17.64,3662,2.76,0.69,0,84.2,13.67,0,-0.78,1,222.8,15.06,4,20.31,42.29
17.75,3652.75,2.66,0.6,0,84.2,14.47,-6.25,-0.78,1,222.8,15.18,2,17.88,41.35
17.86,3664.5,2.62,0.57,0,84.2,15.73,-3.91,-0.78,1,222.8,14.47,2,16.92,35
17.96,3673.75,2.46,0.52,0,84.2,15.73,0.78,-0.78,1,222.8,14.47,2,13.32,32.02
18.07,3670,2.2,0.32,0,84.2,14.01,1.56,-0.78,1,222.8,14.47,2,11.32,26.07
18.17,3665.25,2.21,0.29,0,84.2,13.44,0,-0.78,1,222.8,15.18,2,13.39,21.31
18.27,3676.25,2.3,0.34,0,84.2,13.44,-4.69,-0.78,1,222.8,15.18,2,13.81,21.74
18.37,3676.5,2.29,0.36,0,84.2,14.13,-6.25,-0.78,1,222.8,15.18,2,12.84,22.4
18.48,3679.25,2.31,0.35,0,84.2,15.27,-4.69,-0.78,1,222.8,14.71,2,14.36,21.7
18.58,3699.75,2.37,0.38,0,84.2,15.27,-2.34,-0.78,1,222.8,14.47,2,14.22,24.27
18.68,3686.5,2.35,0.39,0,84.2,15.27,-0.78,-0.78,1,222.8,14.47,2,14.15,24.47
18.79,3695.5,2.33,0.37,0,84.2,14.7,1.56,-0.78,1,222.8,14.47,2,13.59,23.35
18.9,3685.75,2.3,0.36,0,84.2,14.36,2.34,-0.78,1,222.8,15.18,2,13.67,21.97
19,3697.5,2.33,0.36,0,84.2,14.24,1.56,-0.78,1,222.8,15.18,2,13.94,22.6
19.1,3695.5,2.34,0.38,0,84.2,14.59,0.78,-0.78,1,222.8,15.18,2,14.15,23.94
19.2,3707.75,2.35,0.39,0,84.2,14.81,0.78,-0.78,1,222.8,14.82,2,14.22,23.82
19.3,3707,2.34,0.38,0,84.2,14.81,0.78,-0.78,1,222.8,14.47,2,14.36,23.78
19.4,3707.25,2.38,0.38,0,84.2,14.59,2.34,-0.78,1,222.8,14.47,2,14.5,24.06
19.5,3707.5,2.38,0.41,0,84.2,14.47,2.34,-0.78,1,222.8,15.06,2,14.63,25.34
19.61,3720,2.41,0.41,0,84.2,14.59,2.34,-0.78,1,222.8,15.18,2,15.25,25.04
19.71,3722.25,2.45,0.44,0,84.2,14.59,2.34,-0.78,1,222.8,15.18,2,15.53,27.47
19.81,3727.25,2.47,0.44,0,84.2,14.81,1.56,-0.78,1,222.8,14.82,2,15.53,27.65
19.91,3724.5,2.47,0.45,0,84.2,14.7,1.56,-0.78,1,222.8,14.59,2,15.81,28.05
20.01,3729.5,2.47,0.46,0,84.2,14.59,2.34,-0.78,1,222.8,14.47,2,15.67,28.83
20.11,3740,2.49,0.46,0,84.2,14.13,2.34,-0.78,1,222.8,15.06,2,15.6,28.79
20.22,3733.5,2.46,0.46,0,84.2,14.47,0.78,-0.78,1,222.8,15.06,2,15.6,28.74
20.33,3748.75,2.49,0.45,0,84.2,14.59,0,-0.78,1,222.8,15.06,2,15.67,28.65
20.43,3754.75,2.51,0.47,0,84.2,14.7,0,-0.78,1,222.8,14.94,2,16.29,28.7
20.53,3761,2.5,0.47,0,84.2,14.81,0,-0.78,1,222.8,14.71,2,15.94,29.86
20.63,3762,2.51,0.46,0,84.2,14.7,0.78,-0.78,1,222.8,14.47,2,16.08,29.15
20.74,3767.75,2.51,0.47,0,84.2,14.36,1.56,-0.78,1,222.8,14.82,2,16.08,29.7
20.85,3776,2.49,0.45,0,84.2,14.47,1.56,-0.78,1,222.8,15.06,2,16.08,28.88
20.95,3775.5,2.51,0.46,0,84.2,14.7,1.56,-0.78,1,222.8,15.06,2,16.36,29.34
21.05,3787,2.53,0.47,0,84.2,14.7,0.78,-0.78,1,222.8,14.82,2,16.15,30.12
21.16,3785.5,2.52,0.47,0,84.2,14.81,1.56,-0.78,1,222.8,14.71,2,16.29,30.07
21.27,3794,2.53,0.48,0,84.2,14.47,2.34,-0.78,1,222.8,14.59,2,16.15,29.86
21.38,3798.75,2.54,0.49,0,84.2,14.36,2.34,-0.78,1,222.8,15.06,2,16.5,30.54
21.48,3809.75,2.56,0.49,0,84.2,14.47,2.34,-0.78,1,222.8,15.06,2,17.4,31.39
21.58,3814.5,2.64,0.54,0,84.2,14.59,0.78,-0.78,1,222.8,14.82,2,17.67,34.41
21.68,3823,2.62,0.54,0,84.2,14.93,1.56,-0.78,1,222.8,14.71,2,17.19,35
21.78,3831.75,2.61,0.53,0,84.2,14.36,2.34,-0.78,1,222.8,14.47,2,17.4,34.09
21.89,3838,2.64,0.53,0,84.2,14.01,2.34,-0.78,1,222.8,15.18,2,17.67,34.47
22,3849.5,2.64,0.56,0,84.2,14.36,0.78,-0.78,1,222.8,15.18,2,17.4,36.13
22.11,3849,2.62,0.53,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,16.98,35.42
22.22,3862.25,2.6,0.52,0,84.2,14.47,0,-0.78,1,222.8,14.82,2,16.71,33.03
22.32,3862.25,2.6,0.51,0,84.2,14.36,-0.78,-0.78,1,222.8,14.94,2,16.77,33.24
22.42,3869.5,2.59,0.52,0,84.2,14.47,-1.56,-0.78,1,222.8,14.94,2,17.05,33.93
22.53,3875,2.61,0.52,0,84.2,14.7,-1.56,-0.78,1,222.8,14.82,2,16.98,33.61
22.63,3885.25,2.6,0.52,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.98,33.72
22.73,3889.25,2.61,0.52,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.84,34.25
22.83,3893.5,2.6,0.53,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,16.84,34.59
22.93,3900.25,2.6,0.51,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.05,33.45
23.03,3907.75,2.64,0.54,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.25,35.78
23.13,3915,2.67,0.56,0,84.2,14.7,0,-0.78,1,222.8,14.82,2,17.05,36.78
23.23,3916,2.64,0.53,0,84.2,14.59,0.78,-0.78,1,222.8,14.82,2,17.32,35.12
23.33,3929.25,2.65,0.53,0,84.2,14.47,0.78,-0.78,1,222.8,14.82,2,17.25,35.54
23.43,3930,2.64,0.54,0,84.2,14.47,0,-0.78,1,222.8,14.94,2,17.6,35.95
23.53,3942.5,2.68,0.56,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.32,37.25
23.63,3945.25,2.66,0.54,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.46,36.13
23.73,3956.25,2.68,0.56,0,84.2,14.36,0,-0.78,1,222.8,14.94,2,17.39,37.07
23.83,3957,2.65,0.56,0,84.2,14.59,-0.78,-0.78,1,222.8,14.94,2,17.39,35.66
23.93,3973.75,2.66,0.55,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,17.32,36.6
24.03,3979.75,2.69,0.56,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,17.39,36.25
24.14,3984,2.66,0.55,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,17.25,36.9
24.24,3990.5,2.65,0.54,0,84.2,14.47,0,-0.78,1,222.8,14.82,2,17.18,36.01
24.34,4005,2.67,0.55,0,84.2,14.36,-0.78,-0.78,1,222.8,14.94,2,17.46,37.78
24.44,4014.75,2.7,0.56,0,84.2,14.59,-0.78,-0.78,1,222.8,14.94,2,17.32,37.43
24.54,4023,2.69,0.56,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,17.32,37.84
24.65,4024.5,2.67,0.55,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.32,37.02
24.75,4033.25,2.67,0.54,0,84.2,14.59,0,-0.78,1,222.8,14.94,2,17.05,36.37
24.86,4039,2.69,0.55,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.11,37.13
24.96,4043.75,2.68,0.55,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.05,36.96
25.07,4052.5,2.68,0.55,0,84.2,14.47,0,-0.78,1,222.8,14.82,2,17.18,37.66
25.17,4065.25,2.69,0.56,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.18,37.96
25.28,4066.75,2.68,0.55,0,84.2,14.59,0,-0.78,1,222.8,14.82,2,17.04,36.96
25.38,4073.75,2.66,0.54,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,17.18,37.31
25.48,4081,2.67,0.54,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,17.04,36.96
25.58,4088.75,2.65,0.54,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.83,36.84
25.69,4091.25,2.63,0.52,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.63,35.6
25.79,4099.25,2.64,0.52,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.83,35.06
25.89,4105.75,2.68,0.55,0,84.2,14.7,-0.78,-0.78,1,222.8,14.82,2,16.97,36.13
25.99,4115,2.66,0.53,0,84.2,14.7,0,-0.78,1,222.8,14.82,2,16.56,36.78
26.09,4114.5,2.63,0.5,0,84.2,14.36,0,-0.78,1,222.8,14.82,2,16.91,34.59
26.19,4127.75,2.67,0.52,0,84.2,14.36,-0.78,-0.78,1,222.8,14.94,2,16.7,36.66
26.29,4128.25,2.65,0.5,0,84.2,14.59,-0.78,-0.78,1,222.8,14.82,2,16.63,36.48
26.4,4135.5,2.61,0.51,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.21,35.35
26.51,4140.75,2.6,0.47,0,84.2,14.47,-0.78,-0.78,1,222.8,14.82,2,16.14,32.92
26.61,4142.75,2.6,0.48,0,84.2,14.59,-1.56,-0.78,1,222.8,14.82,2,16.08,33.4
