Device Time, G(x), G(y), G(z), G(calibrated),Engine RPM(rpm),Throttle Position(Manifold)(%),Turbo Boost & Vacuum Gauge(bar),Air Fuel Ratio(Measured)(:1)
29-мая-2016 17:43:52.594,9.14,-0.23,1.96,-0.03,2397,23.14,-0.23,14.2
29-мая-2016 17:43:52.695,9.14,-0.23,1.96,-0.03,2397,23.14,-0.23,14.2
29-мая-2016 17:43:52.793,9.14,-0.23,1.96,-0.03,2825.75,23.14,-0.23,14.2
29-мая-2016 17:43:52.895,9.14,-0.23,1.96,-0.03,2825.75,23.14,-0.23,14.75
29-мая-2016 17:43:52.993,9.14,-0.23,1.96,-0.03,2825.75,24.31,-0.23,14.75
29-мая-2016 17:43:53.093,9.14,-0.23,1.96,-0.03,2825.75,24.31,-0.23,14.45
29-мая-2016 17:43:53.193,9.14,-0.23,1.96,-0.03,2825.75,24.31,-0.23,14.45
29-мая-2016 17:43:53.293,9.14,-0.23,1.96,-0.03,2825.75,24.31,-0.23,14.45
29-мая-2016 17:43:53.392,9.14,-0.23,1.96,-0.03,2825.75,24.31,-0.23,14.45
29-мая-2016 17:43:53.492,9.14,-0.23,1.96,-0.03,2774.25,24.31,-0.76,14.45
29-мая-2016 17:43:53.592,9.14,-0.23,1.96,-0.03,2774.25,24.31,-0.76,17.95
29-мая-2016 17:43:53.693,9.14,-0.23,1.96,-0.03,2774.25,24.31,-0.76,17.95
29-мая-2016 17:43:53.793,9.14,-0.23,1.96,-0.03,2774.25,14.9,-0.76,17.95
29-мая-2016 17:43:53.892,9.14,-0.23,1.96,-0.03,2774.25,14.9,-0.76,23.07
29-мая-2016 17:43:53.997,9.14,-0.23,1.96,-0.03,2774.25,14.9,-0.76,23.07
29-мая-2016 17:43:54.092,9.14,-0.23,1.96,-0.03,2774.25,14.9,-0.76,23.07
29-мая-2016 17:43:54.193,9.14,-0.23,1.96,-0.03,2774.25,14.9,-0.66,23.07
29-мая-2016 17:43:54.295,9.14,-0.23,1.96,-0.03,2135.25,14.9,-0.66,23.07
29-мая-2016 17:43:54.393,9.14,-0.23,1.96,-0.03,2135.25,19.22,-0.66,23.07
29-мая-2016 17:43:54.493,9.14,-0.23,1.96,-0.03,2135.25,19.22,-0.66,23.07
29-мая-2016 17:43:54.596,9.14,-0.23,1.96,-0.03,2135.25,19.22,-0.66,13.12
29-мая-2016 17:43:54.693,9.14,-0.23,1.96,-0.03,2135.25,19.22,-0.66,13.12
29-мая-2016 17:43:54.792,9.14,-0.23,1.96,-0.03,2135.25,19.22,-0.66,13.12
29-мая-2016 17:43:54.893,9.14,-0.23,1.96,-0.03,2135.25,19.22,-0.55,13.12
29-мая-2016 17:43:54.993,9.14,-0.23,1.96,-0.03,2155.75,19.22,-0.55,13.12
29-мая-2016 17:43:55.093,9.14,-0.23,1.96,-0.03,2155.75,19.22,-0.55,14.48
29-мая-2016 17:43:55.193,9.14,-0.23,1.96,-0.03,2155.75,19.61,-0.55,15.07
29-мая-2016 17:43:55.294,9.14,-0.23,1.96,-0.03,2155.75,19.61,-0.55,15.07
29-мая-2016 17:43:55.393,9.14,-0.23,1.96,-0.03,2155.75,19.61,-0.55,15.07
29-мая-2016 17:43:55.496,9.14,-0.23,1.96,-0.03,2155.75,19.61,-0.55,15.07
29-мая-2016 17:43:55.593,9.14,-0.23,1.96,-0.03,2155.75,19.61,-0.55,15.07
29-мая-2016 17:43:55.693,9.14,-0.23,1.96,-0.03,2155.75,19.61,-0.33,15.07
29-мая-2016 17:43:55.796,9.14,-0.23,1.96,-0.03,2291.5,19.61,-0.33,15.07
29-мая-2016 17:43:55.898,9.14,-0.23,1.96,-0.03,2291.5,19.61,-0.33,14.99
29-мая-2016 17:43:55.993,9.14,-0.23,1.96,-0.03,2291.5,21.18,-0.33,14.99
29-мая-2016 17:43:56.093,9.14,-0.23,1.96,-0.03,2291.5,21.18,-0.33,15.23
29-мая-2016 17:43:56.193,9.14,-0.23,1.96,-0.03,2291.5,21.18,-0.33,15.23
29-мая-2016 17:43:56.293,9.14,-0.23,1.96,-0.03,2291.5,21.18,-0.33,15.23
29-мая-2016 17:43:56.393,9.14,-0.23,1.96,-0.03,2291.5,21.18,-0.36,15.23
29-мая-2016 17:43:56.493,9.14,-0.23,1.96,-0.03,2445,21.18,-0.36,15.23
29-мая-2016 17:43:56.596,9.14,-0.23,1.96,-0.03,2445,21.18,-0.36,15.06
29-мая-2016 17:43:56.693,9.14,-0.23,1.96,-0.03,2445,21.18,-0.36,15.06
29-мая-2016 17:43:56.793,9.14,-0.23,1.96,-0.03,2445,21.18,-0.36,14.54
29-мая-2016 17:43:56.892,9.14,-0.23,1.96,-0.03,2445,21.18,-0.36,14.54
29-мая-2016 17:43:56.999,9.14,-0.23,1.96,-0.03,2445,21.18,-0.36,14.54
29-мая-2016 17:43:57.094,9.14,-0.23,1.96,-0.03,2445,21.18,-0.29,14.54
29-мая-2016 17:43:57.193,9.14,-0.23,1.96,-0.03,2592.25,21.18,-0.29,14.54
29-мая-2016 17:43:57.293,9.14,-0.23,1.96,-0.03,2592.25,21.18,-0.29,15.4
29-мая-2016 17:43:57.393,9.14,-0.23,1.96,-0.03,2592.25,43.14,-0.29,15.4
29-мая-2016 17:43:57.496,9.14,-0.23,1.96,-0.03,2592.25,43.14,-0.29,15.21
29-мая-2016 17:43:57.597,9.14,-0.23,1.96,-0.03,2592.25,43.14,-0.29,15.21
29-мая-2016 17:43:57.693,9.14,-0.23,1.96,-0.03,2592.25,43.14,-0.29,15.21
29-мая-2016 17:43:57.795,9.14,-0.23,1.96,-0.03,2592.25,43.14,-0.29,15.21
29-мая-2016 17:43:57.894,9.14,-0.23,1.96,-0.03,2592.25,43.14,0.37,15.21
29-мая-2016 17:43:57.995,9.14,-0.23,1.96,-0.03,3055.75,43.14,0.37,13.13
29-мая-2016 17:43:58.095,9.14,-0.23,1.96,-0.03,3055.75,43.14,0.37,13.13
29-мая-2016 17:43:58.193,9.14,-0.23,1.96,-0.03,3055.75,80.78,0.37,13.13
29-мая-2016 17:43:58.300,9.14,-0.23,1.96,-0.03,3055.75,80.78,0.37,13.77
29-мая-2016 17:43:58.402,9.14,-0.23,1.96,-0.03,3055.75,80.78,0.37,13.77
29-мая-2016 17:43:58.493,9.14,-0.23,1.96,-0.03,3055.75,80.78,0.37,13.77
29-мая-2016 17:43:58.593,9.14,-0.23,1.96,-0.03,3055.75,80.78,0.51,13.77
29-мая-2016 17:43:58.693,9.14,-0.23,1.96,-0.03,3552.25,80.78,0.51,13.77
29-мая-2016 17:43:58.793,9.14,-0.23,1.96,-0.03,3552.25,80.78,0.51,13.63
29-мая-2016 17:43:58.894,9.14,-0.23,1.96,-0.03,3552.25,80.39,0.51,13.63
29-мая-2016 17:43:58.993,9.14,-0.23,1.96,-0.03,3552.25,80.39,0.51,13.63
29-мая-2016 17:43:59.093,9.14,-0.23,1.96,-0.03,3552.25,80.39,0.51,13.73
29-мая-2016 17:43:59.193,9.14,-0.23,1.96,-0.03,3552.25,80.39,0.51,13.73
29-мая-2016 17:43:59.294,9.14,-0.23,1.96,-0.03,3552.25,80.39,0.51,13.73
29-мая-2016 17:43:59.398,9.14,-0.23,1.96,-0.03,4088.25,80.39,0.52,13.73
29-мая-2016 17:43:59.493,9.14,-0.23,1.96,-0.03,4088.25,80.39,0.52,12.59
29-мая-2016 17:43:59.593,9.14,-0.23,1.96,-0.03,4088.25,80.39,0.52,12.59
29-мая-2016 17:43:59.695,9.14,-0.23,1.96,-0.03,4088.25,80.39,0.52,12.33
29-мая-2016 17:43:59.795,9.14,-0.23,1.96,-0.03,4088.25,80.39,0.52,12.33
29-мая-2016 17:43:59.893,9.14,-0.23,1.96,-0.03,4088.25,80.39,0.52,12.33
29-мая-2016 17:43:59.992,9.14,-0.23,1.96,-0.03,4088.25,80.39,0.52,12.33
29-мая-2016 17:44:00.093,9.14,-0.23,1.96,-0.03,4088.25,80.39,0.55,12.33
29-мая-2016 17:44:00.192,9.14,-0.23,1.96,-0.03,4621.75,80.39,0.55,12.33
29-мая-2016 17:44:00.293,9.14,-0.23,1.96,-0.03,4621.75,80.39,0.55,13.02
29-мая-2016 17:44:00.392,9.14,-0.23,1.96,-0.03,4621.75,80.39,0.55,13.02
29-мая-2016 17:44:00.494,9.14,-0.23,1.96,-0.03,4621.75,80.78,0.55,13.02
29-мая-2016 17:44:00.594,9.14,-0.23,1.96,-0.03,4621.75,80.78,0.55,13.24
29-мая-2016 17:44:00.693,9.14,-0.23,1.96,-0.03,4621.75,80.78,0.55,13.24
29-мая-2016 17:44:00.794,9.14,-0.23,1.96,-0.03,4621.75,80.78,0.57,13.24
29-мая-2016 17:44:00.893,9.14,-0.23,1.96,-0.03,5285,80.78,0.57,13.24
29-мая-2016 17:44:00.993,9.14,-0.23,1.96,-0.03,5285,80.78,0.57,12.68
29-мая-2016 17:44:01.097,9.14,-0.23,1.96,-0.03,5285,80.39,0.57,12.68
29-мая-2016 17:44:01.196,9.14,-0.23,1.96,-0.03,5285,80.39,0.57,12.68
29-мая-2016 17:44:01.294,9.14,-0.23,1.96,-0.03,5285,80.39,0.57,12.76
29-мая-2016 17:44:01.392,9.14,-0.23,1.96,-0.03,5285,80.39,0.57,12.76
29-мая-2016 17:44:01.493,9.14,-0.23,1.96,-0.03,5285,80.39,0.57,12.76
29-мая-2016 17:44:01.593,9.14,-0.23,1.96,-0.03,5285,80.39,0.52,12.76
29-мая-2016 17:44:01.693,9.14,-0.23,1.96,-0.03,5840.75,80.39,0.52,12.76
29-мая-2016 17:44:01.795,9.14,-0.23,1.96,-0.03,5840.75,80.39,0.52,12.37
29-мая-2016 17:44:01.893,9.14,-0.23,1.96,-0.03,5840.75,80.39,0.52,12.37
29-мая-2016 17:44:01.993,9.14,-0.23,1.96,-0.03,5840.75,80.39,0.52,11.93
29-мая-2016 17:44:02.093,9.14,-0.23,1.96,-0.03,5840.75,80.39,0.52,11.93
29-мая-2016 17:44:02.193,9.14,-0.23,1.96,-0.03,5840.75,80.39,0.52,11.93
29-мая-2016 17:44:02.294,9.14,-0.23,1.96,-0.03,5840.75,80.39,0.52,11.93
29-мая-2016 17:44:02.394,9.14,-0.23,1.96,-0.03,5840.75,80.39,0.49,11.93
29-мая-2016 17:44:02.497,9.14,-0.23,1.96,-0.03,6342.75,80.39,0.49,11.93
29-мая-2016 17:44:02.599,9.14,-0.23,1.96,-0.03,6342.75,80.39,0.49,11.44
29-мая-2016 17:44:02.695,9.14,-0.23,1.96,-0.03,6342.75,80.39,0.49,11.44
29-мая-2016 17:44:02.793,9.14,-0.23,1.96,-0.03,6342.75,80.78,0.49,11.44
29-мая-2016 17:44:02.893,9.14,-0.23,1.96,-0.03,6342.75,80.78,0.49,11.07
29-мая-2016 17:44:02.994,9.14,-0.23,1.96,-0.03,6342.75,80.78,0.49,11.07
29-мая-2016 17:44:03.093,9.14,-0.23,1.96,-0.03,6342.75,80.78,0.49,11.07
29-мая-2016 17:44:03.193,9.14,-0.23,1.96,-0.03,6342.75,80.78,0.49,11.07
29-мая-2016 17:44:03.293,9.14,-0.23,1.96,-0.03,6342.75,80.78,0.43,11.07
29-мая-2016 17:44:03.439,9.14,-0.23,1.96,-0.03,6861.75,80.78,0.43,11.07
29-мая-2016 17:44:03.495,9.14,-0.23,1.96,-0.03,6861.75,80.78,0.43,11.02
29-мая-2016 17:44:03.593,9.14,-0.23,1.96,-0.03,6861.75,19.22,0.43,11.02
29-мая-2016 17:44:03.695,9.14,-0.23,1.96,-0.03,6861.75,19.22,0.43,11.02
29-мая-2016 17:44:03.794,9.14,-0.23,1.96,-0.03,6861.75,19.22,0.43,23.07
29-мая-2016 17:44:03.895,9.14,-0.23,1.96,-0.03,6861.75,19.22,0.43,23.07
29-мая-2016 17:44:03.993,9.14,-0.23,1.96,-0.03,6861.75,19.22,0.43,23.07
29-мая-2016 17:44:04.093,9.14,-0.23,1.96,-0.03,6861.75,19.22,0.43,23.07
29-мая-2016 17:44:04.194,9.14,-0.23,1.96,-0.03,6861.75,19.22,-0.78,23.07
29-мая-2016 17:44:04.295,9.14,-0.23,1.96,-0.03,5227.75,19.22,-0.78,23.07
29-мая-2016 17:44:04.394,9.14,-0.23,1.96,-0.03,5227.75,23.14,-0.78,23.07
29-мая-2016 17:44:04.493,9.14,-0.23,1.96,-0.03,5227.75,23.14,-0.78,17.75
29-мая-2016 17:44:04.593,9.14,-0.23,1.96,-0.03,5227.75,23.14,-0.78,17.75
29-мая-2016 17:44:04.695,9.14,-0.23,1.96,-0.03,5227.75,23.14,-0.78,17.75
29-мая-2016 17:44:04.794,9.14,-0.23,1.96,-0.03,5227.75,23.14,-0.78,17.75
29-мая-2016 17:44:04.894,9.14,-0.23,1.96,-0.03,5227.75,23.14,-0.78,17.75
29-мая-2016 17:44:04.993,9.14,-0.23,1.96,-0.03,5227.75,23.14,-0.55,17.75
29-мая-2016 17:44:05.104,9.14,-0.23,1.96,-0.03,5125.25,23.14,-0.55,17.75
29-мая-2016 17:44:05.193,9.14,-0.23,1.96,-0.03,5125.25,23.14,-0.55,14.55
29-мая-2016 17:44:05.300,9.14,-0.23,1.96,-0.03,5125.25,23.14,-0.55,14.55
29-мая-2016 17:44:05.402,9.14,-0.23,1.96,-0.03,5125.25,18.04,-0.55,23.07
29-мая-2016 17:44:05.493,9.14,-0.23,1.96,-0.03,5125.25,18.04,-0.55,23.07
29-мая-2016 17:44:05.592,9.14,-0.23,1.96,-0.03,5125.25,18.04,-0.55,23.07
29-мая-2016 17:44:05.693,9.14,-0.23,1.96,-0.03,5125.25,18.04,-0.55,23.07
29-мая-2016 17:44:05.800,9.14,-0.23,1.96,-0.03,5125.25,18.04,-0.78,23.07
29-мая-2016 17:44:05.892,9.14,-0.23,1.96,-0.03,4101,18.04,-0.78,23.07
29-мая-2016 17:44:05.992,9.14,-0.23,1.96,-0.03,4101,16.47,-0.78,23.07
29-мая-2016 17:44:06.096,9.14,-0.23,1.96,-0.03,4101,16.47,-0.78,23.07
29-мая-2016 17:44:06.194,9.14,-0.23,1.96,-0.03,4101,16.47,-0.78,23.07
29-мая-2016 17:44:06.293,9.14,-0.23,1.96,-0.03,4101,16.47,-0.78,23.07
29-мая-2016 17:44:06.392,9.14,-0.23,1.96,-0.03,4101,16.47,-0.78,23.07
29-мая-2016 17:44:06.493,9.14,-0.23,1.96,-0.03,4101,16.47,-0.78,23.07
29-мая-2016 17:44:06.593,9.14,-0.23,1.96,-0.03,4101,16.47,-0.8,23.07
29-мая-2016 17:44:06.693,9.14,-0.23,1.96,-0.03,3162.25,16.47,-0.8,23.07
29-мая-2016 17:44:06.793,9.14,-0.23,1.96,-0.03,3162.25,16.47,-0.8,23.07
29-мая-2016 17:44:06.894,9.14,-0.23,1.96,-0.03,3162.25,15.29,-0.8,23.07
29-мая-2016 17:44:06.994,9.14,-0.23,1.96,-0.03,3162.25,15.29,-0.8,23.07
29-мая-2016 17:44:07.094,9.14,-0.23,1.96,-0.03,3162.25,15.29,-0.8,23.07
29-мая-2016 17:44:07.194,9.14,-0.23,1.96,-0.03,3162.25,15.29,-0.8,23.07
29-мая-2016 17:44:07.293,9.14,-0.23,1.96,-0.03,3162.25,15.29,-0.82,23.07
29-мая-2016 17:44:07.393,9.14,-0.23,1.96,-0.03,3957.25,15.29,-0.82,23.07
29-мая-2016 17:44:07.493,9.14,-0.23,1.96,-0.03,3957.25,15.29,-0.82,23.07
29-мая-2016 17:44:07.593,9.14,-0.23,1.96,-0.03,3957.25,15.29,-0.82,23.07
29-мая-2016 17:44:07.693,9.14,-0.23,1.96,-0.03,3957.25,14.9,-0.82,23.07
29-мая-2016 17:44:07.793,9.14,-0.23,1.96,-0.03,3957.25,14.9,-0.82,23.07
29-мая-2016 17:44:07.895,9.14,-0.23,1.96,-0.03,3957.25,14.9,-0.82,23.07
29-мая-2016 17:44:07.993,9.14,-0.23,1.96,-0.03,3957.25,14.9,-0.82,23.07
29-мая-2016 17:44:08.093,9.14,-0.23,1.96,-0.03,3957.25,14.9,-0.81,23.07
29-мая-2016 17:44:08.193,9.14,-0.23,1.96,-0.03,3891,14.9,-0.81,23.07
29-мая-2016 17:44:08.294,9.14,-0.23,1.96,-0.03,3891,14.9,-0.81,23.07
29-мая-2016 17:44:08.393,9.14,-0.23,1.96,-0.03,3891,14.9,-0.81,23.07
29-мая-2016 17:44:08.497,9.14,-0.23,1.96,-0.03,3891,14.9,-0.81,23.07
29-мая-2016 17:44:08.593,9.14,-0.23,1.96,-0.03,3891,14.9,-0.81,23.07
29-мая-2016 17:44:08.693,9.14,-0.23,1.96,-0.03,3891,14.9,-0.81,23.07
29-мая-2016 17:44:08.796,9.14,-0.23,1.96,-0.03,3891,14.9,-0.81,23.07
29-мая-2016 17:44:08.894,9.14,-0.23,1.96,-0.03,3816.75,14.9,-0.8,23.07
29-мая-2016 17:44:08.994,9.14,-0.23,1.96,-0.03,3816.75,14.9,-0.8,23.07
29-мая-2016 17:44:09.093,9.14,-0.23,1.96,-0.03,3816.75,14.9,-0.8,23.07
29-мая-2016 17:44:09.194,9.14,-0.23,1.96,-0.03,3816.75,14.9,-0.8,23.07
29-мая-2016 17:44:09.293,9.14,-0.23,1.96,-0.03,3816.75,14.9,-0.8,23.07
29-мая-2016 17:44:09.393,9.14,-0.23,1.96,-0.03,3816.75,14.9,-0.8,23.07
29-мая-2016 17:44:09.493,9.14,-0.23,1.96,-0.03,3816.75,14.9,-0.8,23.07
29-мая-2016 17:44:09.594,9.14,-0.23,1.96,-0.03,3816.75,14.9,-0.81,23.07
29-мая-2016 17:44:09.692,9.14,-0.23,1.96,-0.03,3741,14.9,-0.81,23.07
29-мая-2016 17:44:09.793,9.14,-0.23,1.96,-0.03,3741,14.9,-0.81,23.07
29-мая-2016 17:44:09.893,9.14,-0.23,1.96,-0.03,3741,14.9,-0.81,23.07
29-мая-2016 17:44:09.993,9.14,-0.23,1.96,-0.03,3741,14.9,-0.81,23.07
29-мая-2016 17:44:10.093,9.14,-0.23,1.96,-0.03,3741,14.9,-0.81,23.07
29-мая-2016 17:44:10.193,9.14,-0.23,1.96,-0.03,3741,14.9,-0.81,23.07
29-мая-2016 17:44:10.292,9.14,-0.23,1.96,-0.03,3741,14.9,-0.81,23.07
29-мая-2016 17:44:10.393,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.81,23.07
29-мая-2016 17:44:10.495,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.81,23.07
29-мая-2016 17:44:10.593,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.81,23.07
29-мая-2016 17:44:10.693,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.81,23.07
29-мая-2016 17:44:10.794,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.81,23.07
29-мая-2016 17:44:10.898,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.81,23.07
29-мая-2016 17:44:10.995,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.81,23.07
29-мая-2016 17:44:11.104,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.81,23.07
29-мая-2016 17:44:11.193,9.14,-0.23,1.96,-0.03,3663.5,14.9,-0.82,23.07
29-мая-2016 17:44:11.293,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:11.397,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:11.493,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:11.594,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:11.699,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:11.793,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:11.918,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:12.016,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:12.127,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.82,23.07
29-мая-2016 17:44:12.192,9.14,-0.23,1.96,-0.03,3568.25,14.9,-0.81,23.07
29-мая-2016 17:44:12.293,9.14,-0.23,1.96,-0.03,3470.5,14.9,-0.81,23.07
29-мая-2016 17:44:12.396,9.14,-0.23,1.96,-0.03,3470.5,14.9,-0.81,23.07
29-мая-2016 17:44:12.497,9.14,-0.23,1.96,-0.03,3470.5,14.9,-0.81,23.07
29-мая-2016 17:44:12.595,9.14,-0.23,1.96,-0.03,3470.5,15.29,-0.81,23.07
29-мая-2016 17:44:12.692,9.14,-0.23,1.96,-0.03,3470.5,15.29,-0.81,23.07
29-мая-2016 17:44:12.795,9.14,-0.23,1.96,-0.03,3470.5,15.29,-0.81,23.07
29-мая-2016 17:44:12.894,9.14,-0.23,1.96,-0.03,3470.5,15.29,-0.81,23.07
29-мая-2016 17:44:12.995,9.14,-0.23,1.96,-0.03,3470.5,15.29,-0.81,23.07
29-мая-2016 17:44:13.093,9.14,-0.23,1.96,-0.03,3393.75,15.29,-0.81,23.07
29-мая-2016 17:44:13.193,9.14,-0.23,1.96,-0.03,3393.75,15.29,-0.81,23.07
29-мая-2016 17:44:13.292,9.14,-0.23,1.96,-0.03,3393.75,15.29,-0.81,23.07
29-мая-2016 17:44:13.394,9.14,-0.23,1.96,-0.03,3393.75,15.29,-0.81,23.07
29-мая-2016 17:44:13.496,9.14,-0.23,1.96,-0.03,3393.75,15.29,-0.81,23.07
29-мая-2016 17:44:13.593,9.14,-0.23,1.96,-0.03,3393.75,15.29,-0.81,23.07
29-мая-2016 17:44:13.693,9.14,-0.23,1.96,-0.03,3393.75,15.29,-0.81,23.07
29-мая-2016 17:44:13.793,9.14,-0.23,1.96,-0.03,3393.75,15.29,-0.81,23.07
29-мая-2016 17:44:13.897,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
29-мая-2016 17:44:14.004,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
29-мая-2016 17:44:14.094,9.14,-0.23,1.96,-0.03,3312.75,15.29,-0.81,23.07
