Time[s],Engine Speed,Throttle,Engine load,VVT Exhaust,AFR,Ambient T,Atmos Press.,Coolant T,Oil Temp.,Intake Air T.,Roadspeed,VVT Exh AT,Boost
3.75,5105.25,92.35,1.26,30.88,12.06,26.6,14.5,188.6,197.6,35.6,57.62,30,-0.42
3.85,5170.5,92.34,1.27,31.17,12.06,26.6,14.5,188.6,197.6,35.6,57.62,30,-0.13
3.96,5195.5,92.34,1.25,31.07,11.94,26.6,14.5,188.6,197.6,35.6,58.24,30,-0.13
4.07,5249,92.14,1.21,30.54,11.83,26.6,14.5,186.8,197.6,35.6,58.86,30,-0.28
4.18,5292.25,92.09,1.23,30.62,11.83,26.6,14.5,188.6,197.6,35.6,60.1,30,-0.28
4.28,5349.25,91.93,1.21,30.62,11.71,26.6,14.5,188.6,197.6,35.6,60.72,30,-0.42
4.38,5360,91.97,1.24,30.66,11.71,26.6,14.5,186.8,197.6,35.6,60.72,30,-0.28
4.48,5466.75,91.62,1.24,30.77,11.71,26.6,14.5,186.8,197.6,33.8,61.34,30,-0.42
4.58,5460,91.65,1.23,30.65,11.71,26.6,14.5,186.8,197.6,33.8,61.96,30,-0.28
4.69,5541.25,91.4,1.24,30.74,11.71,26.6,14.5,186.8,197.6,33.8,61.96,30,-0.28
4.79,5572,91.41,1.24,30.56,11.6,26.6,14.5,186.8,197.6,33.8,63.2,30,-0.42
4.89,5603.25,91.38,1.23,30.43,11.71,26.6,14.5,186.8,197.6,33.8,63.2,30,-0.42
4.99,5670,91.23,1.25,30.69,11.71,26.6,14.5,186.8,197.6,33.8,64.44,30,-0.42
5.1,5701.25,91.24,1.25,30.6,11.6,26.6,14.5,186.8,197.6,33.8,64.44,30,-0.13
5.2,5791.75,91.11,1.3,30.65,11.6,26.6,14.5,186.8,197.6,33.8,64.44,30,-0.42
5.31,5813.5,91.15,1.27,30.5,11.71,26.6,14.5,186.8,197.6,33.8,65.06,30,-0.42
5.41,5882,91.08,1.29,30.38,11.6,26.6,14.5,186.8,197.6,33.8,65.68,30,-0.28
5.51,5881.5,90.94,1.31,30.67,11.6,26.6,14.5,186.8,197.6,33.8,66.3,30,-0.42
5.61,5926,90.99,1.3,30.49,11.6,26.6,14.5,186.8,197.6,33.8,66.92,30,-0.42
5.71,5987.5,90.94,1.29,30.32,11.48,26.6,14.5,186.8,197.6,33.8,67.54,30,-0.42
5.81,6022.25,90.81,1.34,30.32,11.6,26.6,14.5,186.8,197.6,33.8,68.16,30,-0.42
5.92,6129.25,90.83,1.33,30.5,11.6,26.6,14.5,186.8,197.6,33.8,68.78,30,-0.13
6.03,6132.75,90.74,1.35,30.61,11.6,26.6,14.5,186.8,197.6,33.8,69.4,30,-0.28
6.14,6269.25,90.71,1.32,31.01,11.37,26.6,14.5,186.8,199.4,32,71.25,30,-0.57
6.24,6228.25,90.67,1.4,30.3,11.48,26.6,14.5,186.8,199.4,32,70.02,30,-0.28
6.34,6279.75,90.7,1.36,30.03,11.37,26.6,14.5,186.8,199.4,32,70.64,30,-0.57
6.45,6383,90.57,1.37,30.13,11.37,26.6,14.5,186.8,199.4,32,71.87,30,-0.57
6.55,6378,90.61,1.42,30.11,11.37,26.6,14.5,186.8,199.4,32,71.87,30,-0.57
6.65,6427.5,90.54,1.36,30.93,11.37,26.6,14.5,186.8,199.4,32,71.87,30,-0.57
6.76,6489.25,90.52,1.4,30.94,11.37,26.6,14.5,186.8,199.4,32,73.11,30,-0.28
6.86,6528.5,90.55,1.39,30.77,11.37,26.6,14.5,186.8,199.4,32,73.11,30,-0.57
6.97,6588.25,90.49,1.38,31.2,11.37,26.6,14.5,186.8,199.4,32,73.73,30,-0.71
7.08,6605,90.48,1.38,30.22,11.37,26.6,14.5,186.8,199.4,32,73.73,30,-0.71
7.18,6652,90.49,1.4,31.03,11.25,26.6,14.5,186.8,199.4,32,74.97,30,-0.28
7.28,6689,90.43,1.4,30.85,11.25,26.6,14.5,186.8,199.4,32,75.59,30,-0.42
7.38,6702.5,90.46,1.37,30.93,11.25,26.6,14.5,186.8,199.4,32,75.59,30,-0.57
7.49,6719.75,90.49,1.4,30.05,11.25,26.6,14.5,186.8,199.4,32,76.21,30,-0.71
7.6,6823.5,90.45,1.4,29.83,11.25,26.6,14.5,186.8,199.4,32,76.83,28.97,-0.71
7.7,6880,90.48,1.39,29.24,11.25,26.6,14.5,186.8,199.4,32,77.45,27.62,-0.57
7.8,6891.5,90.37,1.38,28.31,11.25,26.6,14.5,186.8,199.4,32,78.07,27.77,-0.71
7.9,6935.5,90.34,1.39,28.37,11.25,26.6,14.5,186.8,199.4,32,77.45,27.48,-0.42
8.01,6951.25,90.37,1.35,28.03,11.25,26.6,14.5,186.8,199.4,30.2,78.69,26.28,-0.71
8.11,7018.25,90.41,1.36,26.06,11.25,26.6,14.5,186.8,199.4,30.2,78.69,25,-0.57
8.21,7068,90.3,1.37,25.43,11.25,26.6,14.5,186.8,199.4,30.2,79.31,25,-0.57
8.31,7058.75,90.41,1.38,26.16,11.25,26.6,14.5,186.8,199.4,30.2,79.93,25,-0.71
8.41,7096.75,90.37,1.31,25.56,11.25,26.6,14.5,186.8,199.4,30.2,79.93,25,-0.71
8.51,7111,90.44,1.4,25.89,11.25,26.6,14.5,186.8,201.2,30.2,80.55,25,-0.86
8.62,7205,90.41,1.36,25.93,11.25,26.6,14.5,186.8,201.2,30.2,81.17,25,-0.71
8.72,7196.5,90.37,1.4,25.27,11.25,26.6,14.5,186.8,201.2,30.2,81.17,25,-0.42
8.82,7226.25,90.44,1.32,25.31,11.25,26.6,14.5,186.8,201.2,30.2,81.79,25,-0.71
8.93,7177.5,29.66,1.14,25.92,11.25,26.6,14.5,186.8,201.2,30.2,81.79,5,-1.58
9.04,7177.5,0,0.17,11.28,11.94,26.6,14.5,186.8,201.2,30.2,81.79,5,-10.72
9.14,6846.5,0,0.13,0,19.18,26.6,14.5,186.8,201.2,30.2,81.17,5,-10.72
9.25,6596,0,0.12,0.32,20.33,26.6,14.5,186.8,201.2,30.2,80.55,5,-11.3
9.36,6289,0,0.11,0.93,20.33,26.6,14.5,186.8,201.2,30.2,81.17,5,-11.45
9.46,6010.75,0,0.11,1.76,20.33,26.6,14.5,186.8,201.2,30.2,80.55,5,-11.74
9.56,5878.25,0,0.1,2.15,20.33,26.6,14.5,186.8,201.2,30.2,80.55,5,-11.89
9.67,5614,0,0.1,3.32,20.33,26.6,14.5,186.8,201.2,30.2,80.55,5,-12.03
9.78,5505.5,0,0.1,4.38,20.33,26.6,14.5,186.8,201.2,32,79.93,5,-12.03
9.88,5264.25,0,0.09,5.13,20.33,26.6,14.5,186.8,201.2,32,79.93,5,-12.18
9.99,5157,0,0.09,5.07,20.33,26.6,14.5,186.8,201.2,32,79.93,5,-12.18
10.1,4930.75,0,0.09,5.07,20.33,26.6,14.5,186.8,201.2,32,79.93,5,-12.32
10.2,4724.75,0,0.09,5.24,20.33,26.6,14.5,186.8,201.2,32,79.31,5,-12.32
10.31,4621.5,0,0.09,5.33,20.33,26.6,14.5,186.8,203,32,79.31,5,-12.32
10.42,4518.5,0,0.08,5.01,20.33,26.6,14.5,186.8,203,32,78.69,5,-12.32
10.52,4229.25,0,0.08,4.51,20.33,26.6,14.5,186.8,203,32,77.45,5,-12.18
10.62,4049.25,0,0.07,4.21,20.33,26.6,14.5,186.8,203,32,77.45,5,-12.32
10.72,3955.5,0,0.07,4.05,20.33,26.6,14.5,186.8,203,33.8,76.83,3.5,-12.03
10.82,3871,0,0.06,3.09,20.33,26.6,14.5,186.8,203,33.8,76.83,0.5,-12.03
10.92,3696.75,0,0.06,0.39,20.33,26.6,14.5,186.8,203,33.8,75.59,0,-12.03
11.02,3607,0,0.07,0,20.33,26.6,14.5,186.8,203,33.8,75.59,0,-11.89
11.13,3440.25,0,0.07,0,20.33,26.6,14.5,186.8,203,33.8,74.35,0,-11.89
