﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
9.291,14.6,0,13.94,0.1,0.1,0,86,19.28,9.1,5.25,1.45,1.83,37.81,154,1058.2,846,33,6.5,-1.5,-6,99,24.6,1,0.2,0,0,0,0,0,0,1.5,21.7,21.5,6.11,6.01,0
9.441,14.6,0,13.94,0.1,0.1,0,86,19.24,9.51,5.72,1.44,1.82,38.28,154,1076.8,780,33,7.3,-3.8,-8,99,26,1,0.2,0,0,0,0,0,0,1.4,22.6,22.5,6.14,6.37,0
9.621,14.6,0,13.94,0.1,0.1,0,86,19.01,9.18,5.64,1.44,1.8,37.59,154,1058.2,865,33,6.9,-7.1,-11,99,24.7,1,0.2,0,0,0,0,0,0,1.4,21.4,22.3,6.17,6.17,0
9.731,14.6,0,13.75,0.1,0.1,0,86,18.67,8.43,5.61,1.44,1.81,37.61,154,1058.2,735,33,7.6,8.3,-4,99,25.6,1,0.2,0,0,0,0,0,0,1.3,23,23.3,6.11,6.22,0
9.911,14.6,0,13.94,0.1,0.1,0,86,18.67,9.77,5.64,1.44,1.79,37.42,154,1039.6,858,33,7.3,-3.9,-6,99,25.1,1,0.2,0,0,0,0,0,0,1.5,22,23.3,6.39,6.21,0
10.089,14.6,0,13.85,0.1,0.1,0,86,18.77,8.95,5.75,1.43,1.82,37.58,154,1058.2,844,33,7.3,-4.4,6,99,26.3,1,0.2,0,0,0,0,0,0,1.6,21.8,20.6,5.94,6.03,0
10.190,14.6,0,13.94,0.1,0.1,0,86,19.09,9.62,5.56,1.43,1.82,38.01,154,1095.3,862,33,7.4,-2,-6,99,24.8,1,0.2,0,0,0,0,0,0,1.4,20.9,21.5,6.3,6.24,0
10.382,14.6,0,13.85,0.1,0.1,0,86,18.97,9.67,5.72,1.42,1.79,37.97,154,1076.8,712,33,7.5,-0.2,-8,99,26.6,1,0.2,0,0,0,0,0,0,1.2,21.8,23.7,6.18,6.26,0
10.490,14.6,0,13.66,0.1,0.1,0,86,18.46,9.21,5.72,1.42,1.79,36.97,154,1076.8,739,33,7.3,4.5,8,99,26.1,1,0.2,0,0,0,0,0,0,1.6,23.7,22.7,6.12,6.21,0
10.661,14.6,0,13.85,0.1,0.1,0,86,18.51,9.6,5.83,1.41,1.82,37.41,154,1076.8,745,33,7.2,-3.9,-1,99,25.1,1,0.2,0,0,0,0,0,0,1.4,23,22.6,5.98,6.08,0
10.820,14.6,0,13.85,0.1,0.1,0,86,19.3,9.73,5.61,1.4,1.85,37.62,154,1095.3,750,33,7.2,-4.6,-4,99,26.3,1,0.2,0,0,0,0,0,0,1.3,24.2,23.8,6.02,6.1,0
10.950,14.6,0,13.94,0.1,0.1,0,86,19.28,9.68,5.61,1.4,1.84,37.48,154,1076.8,805,33,7.1,-6.5,-6,99,26.6,1,0.2,0,0,0,0,0,0,1.5,22.1,22.4,6.16,6.05,0
11.063,14.6,0,13.85,0.1,0.1,0,86,19.19,9.6,5.64,1.39,1.83,38.04,154,1076.8,756,33,7.7,1.1,-8,99,25.6,1,0.2,0,0,0,0,0,0,1.4,22.8,22.5,6.02,6.14,0
11.231,14.6,0,13.94,0.1,0.1,0,86,18.97,9.46,5.58,1.38,1.82,37.77,156,1076.8,754,33,7.3,1.3,-9,99,25.3,1,0.2,0,0,0,0,0,0,1.4,22.4,26,6.53,6.21,0
11.351,14.6,0,13.38,0.1,0.1,0,86,18.51,8.55,5.72,1.37,1.79,36.91,156,1058.2,716,33,6.7,-0.7,16,99,26.8,1,0.2,0,0,0,0,0,0,1.3,21.9,22.9,5.92,5.86,0
11.520,14.6,0,13.94,0.1,0.1,0,86,19.11,10.36,5.44,1.36,1.83,37.56,156,1058.2,880,33,6.4,-10.1,-9,99,25.3,1,0.2,0,0,0,0,0,0,1.3,18.9,19.8,5.74,5.62,0
11.646,14.6,0,13.94,0.1,0.1,0,86,19.26,9.84,5.22,1.35,1.82,38.83,156,1113.9,856,33,6.6,-4.5,-15,99,25.2,1,0.2,0,0,0,0,0,0,1.3,18.7,20.1,5.92,5.78,0
11.787,14.6,0,13.94,0.1,0.1,0,86,18.94,9.19,5.28,1.34,1.79,38.25,156,1076.8,814,33,7,-3.1,-12,99,26.3,1,0.2,0,0,0,0,0,0,1.3,22,22.3,6.11,6.2,0
11.960,14.6,0,13.94,0.1,0.1,0,86,18.21,10.06,5.75,1.33,1.76,37.22,156,1039.6,863,33,7.4,-5.3,-4,99,26.3,1,0.2,0,0,0,0,0,0,1.3,20.9,22.3,5.93,6.03,0
12.110,14.6,0,13.75,0.1,0.1,0,86,17.75,9.08,5.56,1.32,1.74,37.36,156,1076.8,802,33,6.8,-2.4,0,99,25.8,1,0.2,0,0,0,0,0,0,1.4,21.3,22.5,6.13,6.02,0
12.250,14.6,0,13.75,0.1,0.1,0,86,18.02,9.3,5.67,1.31,1.76,37.78,156,1076.8,742,33,7.2,-4.4,-4,99,26.2,1,0.2,0,0,0,0,0,0,1.3,23.6,26.1,6.56,6.38,0
12.376,14.6,0,13.56,0.1,0.1,0,86,18.15,9.88,6,1.3,1.76,37.29,156,1095.3,801,33,7.7,-2.7,9,99,27,1,0.2,0,0,0,0,0,0,1.6,23.1,20.7,5.71,6.08,0
12.504,14.6,0,13.85,0.1,0.1,0,86,18.31,9.35,5.42,1.29,1.79,37.74,156,1095.3,800,33,6.7,-5.1,-8,99,25.1,1,0.2,0,0,0,0,0,0,1.3,21.9,22.8,6.13,6.02,0
12.650,14.6,0,13.94,0.1,0.1,0,86,18.78,9.71,5.58,1.28,1.8,37.71,156,1132.5,792,33,7.4,-3.6,-8,99,24.6,1,0.2,0,0,0,0,0,0,1.3,21.8,22,5.92,5.99,0
12.790,14.6,0,13.66,0.1,0.1,0,86,18.86,9.03,5.44,1.27,1.8,37.39,156,1095.3,669,33,7.7,8.3,0,99,25.5,1,0.2,0,0,0,0,0,0,1.4,23.9,22.5,5.68,5.94,0
12.930,14.6,0,13.94,0.1,0.1,0,86,18.67,10.1,5.53,1.26,1.79,37.51,156,1058.2,817,33,7.2,-6,-1,99,24.3,1,0.2,0,0,0,0,0,0,1.6,22.9,22.7,6.18,6.1,0
13.051,14.6,0,13.85,0.1,0.1,0,86,18.82,10.02,5.67,1.25,1.82,37.87,156,1076.8,786,33,7.3,-2.6,-2,99,24.9,1,0.2,0,0,0,0,0,0,1.5,22.6,21.7,5.94,6.09,0
13.200,14.6,0,13.85,0.1,0.1,0,86,18.74,10.17,5.5,1.25,1.79,37.75,156,1132.5,764,33,7,-2.4,-10,99,25.9,1,0.2,0,0,0,0,0,0,1.3,22.1,22.9,5.89,6,0
13.313,14.6,0,13.85,0.1,0.1,0,86,18.4,9.49,5.36,1.24,1.78,37.32,156,1095.3,760,33,7.1,0.8,1,99,24.9,1,0.2,0,0,0,0,0,0,1.5,23.1,21.3,5.73,5.95,0
13.460,14.6,0,13.94,0.1,0.1,0,86,18.48,10.35,5.39,1.24,1.8,37.68,156,1058.2,806,33,6.8,-5.3,-12,99,24.6,1,0.2,0,0,0,0,0,0,1.4,21.9,23.1,6.21,6.06,0
13.570,14.6,0,13.75,0.1,0.1,0,86,18.69,9.48,5.69,1.23,1.8,37.83,156,1058.2,739,33,7.2,2.6,0,99,24.4,1,0.2,0,0,0,0,0,0,1.3,22.2,23,5.98,6,0
13.720,14.6,0,13.38,0.1,0.1,0,86,18.59,9.12,5.33,1.22,1.78,37.1,156,1058.2,626,33,7.1,8.1,10,99,25.2,1,0.2,0,0,0,0,0,0,1.6,23.1,21.4,5.64,5.93,0
13.850,14.6,0,13.94,0.1,0.1,0,86,18.61,10.95,5.5,1.22,1.81,37.55,156,1058.2,884,33,7.1,-3.2,-6,99,24.5,1,0.2,0,0,0,0,0,0,1.6,22.1,22.3,6.38,6.21,0
14.014,14.6,0,13.94,0.1,0.1,0,86,19.07,10.38,5.89,1.21,1.81,38.54,156,1113.9,856,33,7.7,-5,-8,99,24.9,1,0.2,0,0,0,0,0,0,1.4,21.9,22.4,6.21,6.31,0
14.110,14.6,0,13.75,0.1,0.1,0,86,18.61,9.59,5.64,1.21,1.78,37.67,156,1095.3,697,33,8.3,3.2,0,99,45,1,0.2,0,0,0,0,0,0,1.4,26.9,67.3,16.68,10.17,0
14.250,14.6,20.4,13.28,-0.1,1.5,0,86,18.38,15,9.44,1.2,1.76,36.91,156,1058.2,736,33,28,6,59,99,31.6,1.03,0.2,0,0,0,0,0,0,3.4,37.1,27.1,9.06,10.25,0
14.360,14.6,0,13.94,0.1,0.1,0,86,18.51,15,5.5,1.2,1.74,38.55,156,1132.5,1364,33,6.7,24.5,-4,99,30.2,1,0.2,0,0,0,0,0,0,1.2,9.8,12,5.53,7.13,0
14.480,14.6,0,13.94,0.1,0.1,0,86,17.54,13.62,3.67,1.19,1.7,41.13,156,1355.2,1400,33,5.1,-15,-36,99,26.5,1,0.2,0,0,0,0,0,0,1.1,10,11.9,5.42,5.98,0
14.582,14.6,0,13.94,0.1,0.1,0,86,16.67,14.05,4.75,1.19,1.62,38.91,156,1299.5,1144,33,4.8,6.4,-28,99,26,1,0.2,0,0,0,0,0,0,1.2,12.7,11.8,4.98,5.36,0
14.690,14.6,0,13.85,0.1,0.1,0,86,16,13.76,4.94,1.19,1.6,37.93,156,1243.8,1184,33,4.4,-10.2,-23,99,26,1,0.2,0,0,0,0,0,0,1.1,12.5,12.6,5.01,4.99,0
14.782,14.6,0,13.85,0.1,0.1,0,86,15.49,11.88,4.83,1.19,1.56,38.55,156,1188.2,1065,33,4.3,13.6,-18,99,24.4,1,0.2,0,0,0,0,0,0,1.2,14.3,13.9,5.27,5.25,0
14.890,14.6,0,13.85,0.1,0.1,0,86,15.48,12.25,5.47,1.19,1.56,38.74,156,1132.5,1064,33,4.4,-8.2,-18,99,24.8,1,0.2,0,0,0,0,0,0,1.3,15,14,5.11,5.11,0
14.990,14.6,0,13.85,0.1,0.1,0,86,15.42,11.44,5.17,1.19,1.55,38.49,156,1076.8,1022,33,4.6,-1.5,-16,99,24.4,1,0.2,0,0,0,0,0,0,1.3,15.9,14.6,5.19,5.17,0
15.102,14.6,0,13.85,0.1,0.1,0,86,15.44,11.24,5.33,1.19,1.55,38.14,156,1058.2,982,33,4.7,-3.1,-18,99,24.6,1,0.2,0,0,0,0,0,0,1.3,17,15.9,5.45,5.38,0
15.200,14.6,0,13.85,0.1,0.1,0,86,15.36,10.88,5.5,1.19,1.55,37.8,156,1058.2,964,33,4.8,-3.5,-14,99,24.4,1,0.2,0,0,0,0,0,0,1.4,17.7,15.9,5.32,5.38,0
15.332,14.6,0,13.85,0.1,0.1,0,86,15.32,10.71,5.31,1.19,1.53,37.64,156,1076.8,952,33,5.1,-3.2,-14,99,24.4,1,0.2,0,0,0,0,0,0,1.3,17.6,17.5,5.74,5.56,0
15.430,14.6,0,13.85,0.1,0.1,0,86,15.06,10.5,5.44,1.19,1.51,37.83,156,1076.8,920,33,5.1,-3,-14,99,24.4,1,0.2,0,0,0,0,0,0,1.4,17.8,17.3,5.56,5.6,0
15.530,14.6,0,13.85,0.1,0.1,0,86,14.85,10.4,5.36,1.19,1.48,37.75,156,1058.2,908,33,5,-7.1,-15,99,24.8,1,0.2,0,0,0,0,0,0,1.3,17.8,18.9,5.9,5.72,0
15.620,14.6,0,13.94,0.1,0.1,0,86,14.53,10.03,5.31,1.19,1.43,37.67,156,1076.8,889,33,5.2,-0.9,-13,99,24.3,1,0.2,0,0,0,0,0,0,1.3,18.7,25.9,7.86,6.07,0
15.760,14.6,21.6,13.66,0.1,0.1,0,86,14.39,10.73,6.11,1.19,1.41,37.51,156,1058.2,890,33,13.7,1.2,4,99,69.1,1.09,0.1,0,0,0,0,0,0,4.4,57.8,55.1,18.63,22.54,0
15.862,14.6,0,13.85,-0.2,2.3,0,86,13.52,15,18.56,1.19,1.15,37.96,156,1021.1,1446,27.2,44.6,13.5,123,99,30.7,1.12,0.3,0,0,0,0,0,0,4.3,27.1,31.8,16.28,18.63,0
15.962,14.6,0,13.94,0.1,0.1,0,86,12.47,6.45,10.58,1.86,1.01,40.73,156,1578,1805,19.8,12.8,24.5,22,99,25.3,1.01,0.2,0,0,0,0,0,0,2.7,17.3,14.9,9.11,13.89,0
16.062,14.6,0,13.94,0.1,0.1,0,86,12.43,5.88,7.64,1.96,0.99,43.69,156,1466.6,1808,19.1,7.6,-1.5,-14,99,25,1,0.2,0,0,0,0,0,0,1.6,11,12,7.2,9.21,0
16.162,14.6,0,13.94,0.1,0.1,0,86,12.09,9.7,6.33,1.97,0.85,41.74,156,1392.4,1602,16.5,6.2,-14.1,-32,99,26.4,1,0.2,0,0,0,0,0,0,1.5,12.6,11.9,6.57,7.52,0
16.282,14.6,0,13.94,0.1,0.1,0,86,11.76,13.64,6.28,1.97,0.78,39.7,156,1336.7,1418,14,5.7,-20.5,-37,99,26.4,1,0.2,0,0,0,0,0,0,1.4,12.9,11.8,5.62,6.34,0
16.392,14.6,0,13.94,0.1,0.1,0,86,11.57,13.93,5.78,1.98,1.17,38.12,156,1336.7,1161,0,5,-7.3,-46,99,26.5,1,0.2,0,0,0,0,0,0,1.3,15.3,14.4,5.8,5.8,0
16.512,14.6,0,13.94,0.1,0.1,0,86,11.78,11.37,6.89,1.98,1.2,37.29,156,1281,1022,0,5.9,3,2,99,24.6,1,0.2,0,0,0,0,0,0,1.9,22,15.3,5.84,6.06,0
16.622,14.6,0,13.94,0.1,0.1,0,86,12.16,13.39,6.67,1.98,1.32,38.36,156,1188.2,1050,0,5.1,-5.2,-9,99,24.3,1,0.2,0,0,0,0,0,0,1.5,17,15.2,5.54,5.69,0
16.732,14.6,0,13.94,0.1,0.1,0,86,13.21,11.6,5.69,1.98,1.38,38.9,156,1132.5,1014,0,4.9,-1.5,-10,99,24.4,1,0.2,0,0,0,0,0,0,1.4,17.4,15.6,5.52,5.6,0
16.832,14.6,0,13.85,0.1,0.1,0,86,13.67,10.96,5.56,1.98,1.4,38.44,156,1076.8,966,0,5,3.9,-6,99,24.8,1,0.2,0,0,0,0,0,0,1.6,20,17.7,6.04,5.84,0
16.962,14.6,0,13.85,0.1,0.1,0,86,13.7,11.19,6.39,1.98,1.41,37.9,156,1039.6,933,0,5.4,-4.8,-5,99,24.6,1,0.2,0,0,0,0,0,0,1.6,20.8,20.1,6.54,6.21,0
17.102,14.6,0,13.94,0.1,0.1,0,86,13.72,10.88,6.36,1.97,1.4,37.72,158,1039.6,902,0,5.8,-2.4,-4,99,24.3,1,0.2,0,0,0,0,0,0,1.6,21.6,19.5,6.14,6.37,0
17.232,14.6,7.5,13.85,0.1,0.1,0,86,13.68,10.66,5.75,1.97,1.4,37.85,158,1076.8,882,0,15.9,7.4,-5,99,54,1.04,0.3,0,0,0,0,0,0,4.8,66.1,130.9,39.16,29.09,0
17.362,14.6,42.4,13.75,-0.1,8.5,0,86,13.62,15,20.58,1.97,1.36,37.78,158,946.8,1306,0,92.1,6,164,99,43.4,1.29,0.7,0,0,0,0,0,0,6.9,53.2,42,20.37,24.01,0
17.492,14.6,0,13.94,0.1,0.1,0,86,13.05,6.61,13.44,1.99,1.32,41.34,158,1578,1866,0,31,24,36,99,25.8,1.04,0.2,0,0,0,0,0,0,3.2,19.7,17.6,11.16,16.44,0
17.602,14.6,0,13.94,0.1,0.1,0,86,12.76,4.32,9.17,2,1.29,45.01,158,1485.2,1872,0,9.7,29.5,0,99,24.3,1,0.2,0,0,0,0,0,0,1.8,11.3,12,7.62,10.07,0
17.722,14.6,0,13.94,0.1,0.1,0,86,12.49,7.01,6.67,2,1.25,43.57,158,1410.9,1692,0,6.8,-10.6,-28,99,26.5,1,0.2,0,0,0,0,0,0,1.6,12.5,11.9,6.81,7.75,0
17.851,14.6,0,13.94,0.1,0.1,0,86,12.09,13.38,6.5,2,1.22,40.89,158,1336.7,1412,0,5.7,-20.5,-36,99,26.4,1,0.2,0,0,0,0,0,0,1.4,13.1,11.8,5.74,6.38,0
17.955,14.6,0,13.85,0.1,0.1,0,86,12.45,14.27,5.72,2.01,1.29,39,158,1336.7,1154,0,4.9,-1.7,-40,99,26.5,1,0.2,0,0,0,0,0,0,1.4,15.4,15.3,6.29,6.16,0
18.062,14.6,0,13.85,0.1,0.1,0,86,12.85,11.99,7.11,2,1.32,37.99,158,1281,1057,0,5.7,3.2,0,99,24.6,1,0.2,0,0,0,0,0,0,1.8,19.8,14.9,5.82,6.14,0
18.182,14.6,0,13.85,0.1,0.1,0,86,13.15,12.92,6.42,2,1.39,38.57,158,1188.2,1080,0,4.9,-7.7,-15,99,25.3,1,0.2,0,0,0,0,0,0,1.4,16.9,15.7,5.78,5.76,0
18.302,14.6,0,13.85,0.1,0.1,0,86,14.14,11.72,5.92,2,1.44,39.2,158,1132.5,1016,0,5.1,-1,-8,99,24.6,1,0.2,0,0,0,0,0,0,1.5,18,16.9,5.96,5.89,0
18.412,14.6,0,13.85,0.1,0.1,0,86,14.19,11.39,6.03,2,1.45,38.86,158,1076.8,976,0,5.2,-2.7,-7,99,24.8,1,0.2,0,0,0,0,0,0,1.5,18.9,18,6.16,6.02,0
18.501,14.6,0,13.85,0.1,0.1,0,86,14.17,11.07,6.19,1.99,1.45,38.39,158,1058.2,946,0,5.4,-2.6,-5,99,24.4,1,0.2,0,0,0,0,0,0,1.6,20.2,18.8,6.23,6.15,0
18.592,14.6,0,13.85,0.1,0.1,0,86,14.1,11.05,6.33,1.99,1.44,38.14,158,1058.2,914,0,5.5,-3.8,-6,99,24.6,1,0.2,0,0,0,0,0,0,1.6,21,20,6.44,6.32,0
18.692,14.6,0,13.85,0.1,0.1,0,86,13.98,10.94,6.42,1.99,1.43,38.01,158,1058.2,896,0,5.7,-3.2,-4,99,24.4,1,0.2,0,0,0,0,0,0,1.6,22,20.7,6.52,6.45,0
18.792,14.6,0,13.85,0.1,0.1,0,86,13.87,10.98,6.42,1.98,1.41,38.17,158,1039.6,890,0,5.7,-3.2,-2,99,24.4,1,0.2,0,0,0,0,0,0,1.6,22.2,21.3,6.57,6.51,0
18.902,14.6,0,13.85,0.1,0.1,0,86,13.81,10.89,6.39,1.98,1.41,38.28,158,1058.2,870,0,5.7,-2.9,-4,99,24.3,1,0.2,0,0,0,0,0,0,1.6,22.5,21.1,6.41,6.52,0
19.002,14.6,0,13.94,0.1,0.1,0,86,13.75,10.55,6.03,1.98,1.41,38.06,158,1076.8,841,0,5.7,-1,-5,99,24.3,1,0.2,0,0,0,0,0,0,1.5,21.9,22.3,6.59,6.6,0
19.112,14.6,0,13.94,0.1,0.1,0,86,13.7,10.44,6.11,1.97,1.4,37.81,158,1095.3,830,0,5.7,-3.1,-2,99,24.3,1,0.2,0,0,0,0,0,0,1.5,22.8,23,6.65,6.61,0
19.211,14.6,0,13.94,0.1,0.1,0,86,13.63,10.47,6.17,1.97,1.39,37.75,158,1076.8,824,0,5.8,-3.5,-2,99,24.3,1,0.2,0,0,0,0,0,0,1.6,23.4,23.2,6.62,6.61,0
19.311,14.6,0,13.94,0.1,0.1,0,86,13.52,10.55,6.25,1.97,1.38,37.83,158,1058.2,808,0,5.8,-4.1,-2,99,24.3,1,0.2,0,0,0,0,0,0,1.6,23.7,23.4,6.6,6.56,0
19.411,14.6,0,13.94,0.1,0.1,0,86,13.48,10.58,6.22,1.97,1.38,38.1,158,1076.8,798,0,5.8,-4.1,0,99,24.3,1,0.2,0,0,0,0,0,0,1.5,23.9,23.5,6.51,6.54,0
19.502,14.6,0,13.94,0.1,0.1,0,86,13.44,10.5,6.19,1.97,1.38,38,158,1076.8,785,0,5.7,-3.6,0,99,24.3,1,0.2,0,0,0,0,0,0,1.5,23.6,24,6.54,6.5,0
19.601,14.6,0,13.94,0.1,0.1,0,86,13.42,10.32,6.03,1.97,1.37,37.84,158,1076.8,774,0,5.8,-1.9,2,99,24.3,1,0.2,0,0,0,0,0,0,1.5,24,23.8,6.41,6.48,0
19.691,14.6,0,13.94,0.1,0.1,0,86,13.41,10.4,6.06,1.97,1.37,37.64,158,1058.2,765,0,5.7,-2.9,1,99,24.3,1,0.2,0,0,0,0,0,0,1.5,24.2,24.4,6.52,6.53,0
19.801,14.6,0,13.94,0.1,0.1,0,86,13.37,10.39,6.06,1.97,1.36,37.59,158,1095.3,767,0,5.8,-1.5,2,99,24.3,1,0.2,0,0,0,0,0,0,1.5,24.4,24.4,6.48,6.52,0
19.891,14.6,0,13.94,0.1,0.1,0,86,13.27,10.45,6.06,1.97,1.35,37.64,158,1076.8,762,0,5.7,-4,3,99,24.3,1,0.2,0,0,0,0,0,0,1.5,24.6,23.9,6.28,6.41,0
20.001,14.6,0,13.85,0.1,0.1,0,86,13.22,10.46,5.97,1.97,1.34,37.84,158,1076.8,752,0,5.5,-4.5,2,99,24.4,1,0.2,0,0,0,0,0,0,1.4,23.6,24.6,6.37,6.35,0
20.111,14.6,0,13.85,0.1,0.1,0,86,13.1,10.06,5.75,1.97,1.34,37.85,158,1076.8,754,0,5.7,-0.8,4,99,24.4,1,0.2,0,0,0,0,0,0,1.4,23.9,24.5,6.35,6.34,0
20.211,14.6,0,13.85,0.1,0.1,0,86,13.05,10.16,5.78,1.98,1.32,37.97,158,1095.3,747,0,5.6,-1.9,4,99,24.4,1,0.2,0,0,0,0,0,0,1.4,24.1,24.7,6.35,6.35,0
