﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B Stg0
43.920,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
44.048,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
44.180,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
44.310,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
44.442,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
44.640,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
44.801,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
44.941,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
45.061,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
45.201,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
45.371,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
45.500,14.6,0,11.87,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,74.3,0,0,9,0,-58,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,63,53.1,1.63,1.72,0
45.723,14.6,0,9.89,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.19,72,148.5,122,0,19,0,-60,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0.7,63,53.4,1.84,1.73,0
45.860,14.6,0,10.27,0,0.3,72,0,72,235.2,0,0,1.46,1.5,15.45,72,556.9,148,0,19.7,0,144,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,0,0,55.4,3.75,2.84,0
46.063,14.6,0,10.46,0,0.3,72,0,72,235.2,0,2.11,1.46,1.5,15.58,72,872.5,216,0,17.9,7.6,172,72,0,0,0,0,0,1.02,0.2,0,0,0,0,0,0,71.1,4.5,67.5,58.2,13.65,7.12,0
46.201,14.6,0,11.49,0,0.3,72,0,72,56.96,0,17.25,1.46,1.5,16.03,72,1615.1,1082,0,23.2,6.9,151,72,0,0,0,0,30,1.02,0.2,0,0,0,0,0,0,71.1,6,57.6,47.1,18.18,14.94,0
46.407,14.6,0,11.49,0,0.3,72,0,72,23.42,0,19.53,1.46,1.5,19.64,72,2097.8,1312,0,28.7,-1.1,60,72,0,0,0,0,28.7,1.02,0.2,0,0,0,0,0,0,93.6,4.8,39.9,37.6,16.94,16.75,0
46.520,14.6,0,11.59,0,0.2,72,0,72,18.02,0,14.86,1.46,1.5,31.15,72,1763.7,1248,0,21.8,-10.6,7,72,0,0,0,0,30.2,1.01,0.2,0,0,0,0,0,0,123.6,3.5,36.7,36.8,15.55,15.62,0
46.780,14.6,0,11.68,0,0.1,72,0,72,17.01,0,14.08,1.46,1.5,42.64,72,1652.3,1111,0,19.5,-4.3,34,72,0,0,0,0,29.5,1.01,0.2,0,0,0,0,0,0,152.1,3.9,43.9,44.2,16.71,16.13,0
46.960,14.6,0,11.68,0,0.1,72,0,72,15.88,0,15.53,1.46,1.5,95.13,72,1763.7,1060,0,18.8,-10.4,38,72,0,0,0,0,28.1,1,0.2,0,0,0,0,0,0,177.8,3.8,45.1,43.9,16.07,16.05,0
47.100,14.6,0,11.68,0,0.1,72,0,72,15.4,0,15.39,1.46,1.5,99.32,72,1837.9,1004,0,16.8,-13.1,32,72,0,0,0,0,29.3,1,0.2,0,0,0,0,0,0,204.1,3.8,46.5,45.7,16.14,15.95,0
47.320,14.6,0,11.68,0,0.1,72,0,72,15.2,0,15.83,1.46,1.5,99.68,72,1763.7,1012,0,16.1,-13.9,33,72,0,0,0,0,28.1,1,0.2,0,0,0,0,0,0,229.5,4.1,51.2,50.9,17.41,16.79,0
47.547,14.6,0,11.77,0,0.1,72,0,72,15,0,17.22,1.46,1.5,98.74,72,1782.2,1006,0,18.2,-14.9,43,72,0,0,0,0,28,1,0.2,0,0,0,0,0,0,255.9,4.4,55.8,54.1,18.79,17.96,0
47.753,14.6,0,11.77,0,0.1,72,0,72,14.91,0,18.58,1.46,1.5,98.06,72,1745.1,964,0,20.8,-17.6,45,72,0,0,0,0,28.9,1.01,0.2,0,0,0,0,0,0,284.5,4.6,60.9,60.3,21.16,20.1,0
47.900,14.6,0,11.77,0,0.2,72,0,72,14.89,0,20.06,1.46,1.5,97.44,72,1837.9,1036,0,33,-17.9,48,72,0,0,0,0,28,1.02,0.2,0,0,0,0,0,0,314.6,5.2,61.3,63.5,22.83,21.75,0
48.100,14.6,0,11.77,0,0.3,72,0,72,14.89,0,21.83,1.46,1.5,102.54,72,1763.7,1102,0,36.1,-16.8,53,72,0,0,0,0,28.3,1.02,0.2,0,0,0,0,0,0,346.5,5.8,64.1,66.4,25.63,24.37,0
48.240,14.6,0,11.77,0,0.3,72,0,72,14.93,0,23.58,1.46,1.5,108.69,72,1837.9,1168,0,38.3,-17.3,50,72,0,0,0,0,28.3,1.02,0.2,0,0,0,0,0,0,381,6.2,65,67.9,27.34,26.14,0
48.421,14.6,0,11.77,0,0.3,72,0,72,14.88,0,25.06,1.46,1.5,106.85,72,1782.2,1200,0,40,-18.2,44,72,0,0,0,0,28,1.02,0.2,0,0,0,0,0,0,381,6.4,66.4,69.3,28.76,27.72,0
48.580,14.6,0,11.87,0,0.3,72,0,72,14.86,0,26.61,1.46,1.5,106.89,72,1782.2,1230,0,42.5,-18.4,40,72,0,0,0,0,27.8,1.03,0.2,0,0,0,0,0,0,415.6,7,70.4,72.8,31.25,29.76,0
48.841,14.6,0,11.87,0,0.3,72,0,72,14.93,0,28.67,1.46,1.5,107.18,72,1782.2,1284,0,44.6,-19.5,36,72,0,0,0,0,27.6,1.03,0.3,0,0,0,0,0,0,478.8,7.6,71.8,74.2,33.43,32.46,0
49.000,14.6,0,11.96,0,0.3,72,0,72,14.93,0,30.61,1.46,1.5,107.36,72,1800.8,1334,0,47.3,-19.9,36,72,0,0,0,0,27.8,1.03,0.3,0,0,0,0,0,0,478.8,7.8,71.9,73.3,33.78,33.27,0
49.140,14.6,0,12.06,0,0.3,72,0,72,14.88,0,31.08,1.46,1.5,106.23,72,1800.8,1342,0,48.1,-20.2,34,72,0,0,0,0,27.5,1.03,0.3,0,0,0,0,0,0,509.7,7.6,72.2,73.4,33.49,33.34,0
49.280,14.6,0,12.06,0,0.3,72,0,72,14.87,0,30.86,1.46,1.5,105.04,72,1745.1,1296,0,48.5,-20.8,32,72,0,0,0,0,28.6,1.03,0.3,0,0,0,0,0,0,539.8,7.4,73.5,72.9,31.99,32.52,0
49.480,14.6,0,12.06,0,0.3,72,0,72,14.87,0,29.31,1.46,1.5,101.7,72,1708,1200,0,48.5,-21.3,38,72,0,0,0,0,28.6,1.03,0.2,0,0,0,0,0,0,567.9,6.8,72,74.8,30.59,30.87,0
49.675,14.6,0,12.15,0,0.7,72,0,72,14.93,0,26.67,1.46,1.5,96.8,72,1763.7,1180,0,48.8,-19.3,41,72,0,0,0,0,28.8,1.06,0.3,0,0,0,0,0,0,595.8,6.6,68,74.3,30.33,30.24,0
49.900,14.6,0,12.06,0,1.2,72,0,72,14.86,0,25.61,1.46,1.5,97.78,72,1708,1188,0,50,-17.5,40,72,0,0,0,0,29.9,1.1,0.4,0,0,0,0,0,0,622.6,6,62,72.7,29.7,29.81,0
50.040,14.6,0,12.15,0,1.9,72,0,70,14.93,0,23.67,1.46,1.5,98.31,72,1652.3,1203,0,51,-15.2,40,72,0,0,0,0,27.3,1.13,0.4,0,0,0,0,0,0,647.2,5.6,59.2,73.2,29.37,29.61,0
50.182,14.6,0,12.25,0,2.1,72,0,70,14.93,0,21.81,1.46,1.5,96.99,72,1633.7,1139,0,51.8,-13,52,72,0,0,0,0,34,1.16,0.5,0,0,0,0,0,0,647.2,4.9,56.3,78.8,29.34,29.56,0
50.353,14.6,0,12.15,0,3.3,72,0,70,14.86,0,18.56,1.46,1.5,94.33,72,1615.1,976,0,53.8,-9.7,60,72,0,0,0,0,46.5,1.27,0.6,0,0,0,0,0,0,666.1,4.1,55.1,85.7,28.57,29.51,0
50.500,14.6,0,12.25,0,5.1,72,0,70,14.86,0,17.39,1.46,1.5,95.46,72,1689.4,877,0,55.7,-5.4,89,72,0,0,0,0,38.4,1.37,0.8,0,0,0,0,0,0,673.7,4.1,59.3,92.4,28.27,29.01,0
50.693,14.6,0,12.25,0,5.9,72,0,70,14.86,0,17.08,1.46,1.5,94.72,72,1615.1,818,0,72.4,-5.6,102,72,0,0,0,0,28.2,1.41,0.9,0,0,0,0,0,0,675.7,4.2,62.9,98.2,27.88,28.2,0
52.394,14.6,0,13,0,0.3,72,0,70,14.69,0,33.78,1.46,1.49,96.28,72,1745.1,1281,-0.2,70.7,-22.3,34,72,0.8,0,0.8,0,25.8,1.02,0.2,0,0,0,0,0,0,817.3,8.4,82,65.3,29.42,28.79,0
52.540,14.6,0,13.09,0,0.3,72,0,70,14.62,0,34.14,1.46,1.48,97.15,72,1745.1,1290,-0.5,63.9,-22.7,34,72,0.3,0,0.1,0,25.8,1.02,0.2,0,0,0,0,0,0,836.6,8.4,82.5,65.2,29.31,28.66,0
52.708,14.6,0,13.09,0,0.3,72,0,70,14.62,0,33.97,1.46,1.49,96.99,72,1763.7,1272,-0.9,64.5,-22.7,34,72,0.7,0,0.6,0,25.4,1.02,0.2,0,0,0,0,0,0,855.3,8.4,82.5,65.3,29.18,28.51,0
52.888,14.6,0,13.19,0,0.3,72,0,70,14.61,0,33.75,1.46,1.48,96.23,72,1726.5,1248,-1.2,62.6,-22.7,34,72,0.2,0,0.3,0,25.8,1,0.2,0,0,0,0,0,0,873.1,8.3,80.5,67.8,29.94,28.9,0
53.100,14.6,0,13.38,0,0.1,72,0,70,14.2,0,28.42,1.46,1.44,97.45,72,1800.8,1315,-3,12.5,-18.8,28,72,0.8,0,0.8,0,25.1,1,0.2,0,0,0,0,0,0,888.6,6.9,65.4,63.9,28.92,28.61,0
53.280,14.6,0,13.47,0,0.1,72,0,70,13.8,0,27.31,1.46,1.41,97.47,72,1596.6,1301,-4.6,12.3,-17.8,28,72,0.2,0,0.3,0,25,1,0.2,0,0,0,0,0,0,905.7,6.7,64.4,64.9,28.81,28.57,0
53.440,14.6,0,13.56,0,0.1,72,0,70,14.04,0,26.58,1.46,1.44,95.87,72,1578,1264,-5.5,12.5,-17.2,31,72,0.8,0,1.1,0,25,1,0.2,0,0,0,0,0,0,920.7,6.4,65.4,68,29.1,28.76,0
53.603,14.6,0,13.66,0,0.1,72,0,70,14.32,0,26.31,1.46,1.46,96.28,72,1652.3,1206,-6.2,13.5,-16.4,36,72,0.1,0,0.1,0,24.9,1,0.2,0,0,0,0,0,0,920.7,6.4,67.7,69.4,28.91,28.74,0
53.760,14.6,0,13.75,0,0.1,72,0,70,14.46,0,26.58,1.46,1.47,96.33,72,1652.3,1158,-6.8,15.2,-15.2,44,72,0.7,0,0.3,0,25.2,1,0.2,0,0,0,0,0,0,934.5,6.8,71.8,72,29.18,28.89,0
54.040,14.6,0,13.94,0,0.1,72,0,70,14.65,0,27.11,1.46,1.5,96.38,72,1726.5,1176,-6.8,15.4,-16,42,72,0.2,0,0.4,0,24.4,1,0.2,0,0,0,0,0,0,948.2,6.9,73,73.4,29.48,29.23,0
54.240,14.6,0,14.22,0,0.1,72,0,70,14.96,0,27.39,1.46,1.5,96.48,72,1670.8,1148,-6.4,16.6,-15.6,46,72,0.9,0,0.6,0,24,1,0.2,0,0,0,0,0,0,975,7,73.9,74.2,29.71,29.36,0
54.440,14.6,0,14.51,0,0.1,72,0,70,15.13,0,27.92,1.46,1.5,97.35,72,1708,1200,-5.9,17.6,-16.9,38,72,0.1,0,0.1,0,23.6,1,0.2,0,0,0,0,0,0,988.3,6.9,72,73.7,30.06,29.58,0
54.580,14.6,0,14.6,0,0.1,72,0,70,15.06,0,27.42,1.46,1.51,97.65,72,1726.5,1174,-5.5,18.6,-16.6,39,72,1,0,0.8,0,23.7,1,0.2,0,0,0,0,0,0,988.3,7,71.9,73,29.77,29.49,0
54.761,14.6,0,14.51,0,0.1,72,0,70,15.19,0,27.11,1.46,1.52,96.8,72,1670.8,1166,-4.4,19.5,-16.6,41,72,0.4,0,0.6,0,23.5,1,0.2,0,0,0,0,0,0,1000.8,6.8,71.8,74.1,29.8,29.49,0
54.951,14.6,0,14.79,0,0.1,72,0,70,15.29,0,26.72,1.46,1.52,96.07,72,1782.2,1114,-3.3,21.7,-16.4,54,72,0.7,0,0.2,0,24,1,0.2,0,0,0,0,0,0,1012.3,6.8,73.9,74,29.44,29.46,0
55.141,14.6,0,14.79,0,0.1,72,0,70,15.24,0,27.19,1.46,1.51,97.8,72,1670.8,1167,-2.4,31.2,-16.1,45,72,0.4,0,0.6,0,23.8,1,0.2,0,0,0,0,0,0,1022.9,7.1,72.6,73.5,29.83,29.43,0
55.281,14.6,0,14.79,0,0.1,72,0,70,14.94,0,27.78,1.46,1.5,99.48,72,1763.7,1208,-2.1,37.5,-17.1,44,72,0.2,0,0,0,23.8,1.01,0.2,0,0,0,0,0,0,1034.1,7,71.1,71.8,29.54,29.26,0
55.452,14.6,0,14.7,0,0.1,72,0,70,14.89,0,27.36,1.46,1.5,99.66,72,1708,1210,-1.2,36.5,-17.8,40,72,0.9,0,1.1,0,23.5,1.01,0.2,0,0,0,0,0,0,1045.2,7,69.6,70.8,29.5,29.26,0
55.601,14.6,0,14.7,0,0.2,72,0,70,14.94,0,27.06,1.46,1.51,99.05,72,1745.1,1224,-0.2,37.4,-17.6,40,72,0.3,0,0.5,0,23.6,1.01,0.2,0,0,0,0,0,0,1045.2,6.9,68.4,69.9,29.35,29.1,0
55.801,14.6,0,14.79,0,0.2,72,0,70,15.13,0,26.69,1.46,1.52,98.02,72,1633.7,1217,1.4,37.2,-17.8,40,72,0.7,0,0.4,0,23.4,1.02,0.2,0,0,0,0,0,0,1065.4,6.6,66.7,68.7,28.57,28.52,0
55.981,14.6,0,14.7,0,0.3,72,0,70,15.17,0,25.67,1.46,1.51,96.17,72,1596.6,1193,2.9,37.4,-17.1,42,72,-0.1,0,-0.1,0,23.7,1.03,0.2,0,0,0,0,0,0,1065.4,6.4,65.7,68.5,28,27.93,0
56.242,14.6,0,14.79,0,0.5,72,0,70,15.22,0,24.75,1.46,1.54,96.74,72,1652.3,1171,4.9,38.3,-15,44,72,1,0,1.2,0,24,1.05,0.2,0,0,0,0,0,0,1073.8,6.2,64.3,67.7,27.69,27.72,0
56.546,14.6,0,14.7,0,0.7,72,0,70,15.2,0,24.44,1.46,1.53,97.18,72,1615.1,1186,7.8,40.5,-14.5,44,72,0.4,0,0,0,24.9,1.07,0.3,0,0,0,0,0,0,1087.3,6.2,63.4,68.4,28.18,27.87,0
56.952,14.6,0,14.6,0,1,72,0,70,15.78,0,25.83,1.46,1.52,98.99,72,1708,1283,13,43.2,-16,33,72,0.7,0,0.6,0,23.5,1.03,0.2,0,0,0,0,0,0,1100.5,6.4,61.9,64.2,28.21,27.91,0
57.216,14.6,0,14.7,0,0.5,72,0,70,15.26,0,25.33,1.46,1.53,97.89,72,1689.4,1258,15,44.4,-15.6,35,72,0.2,0,0.2,0,23.6,1.04,0.2,0,0,0,0,0,0,1107.5,6.5,61.5,64,28.3,27.62,0
57.372,14.6,0,14.7,0,0.6,72,0,70,15.19,0,25.17,1.46,1.58,96.19,72,1689.4,1255,18.1,46,-15.9,32,72,1,0,1.3,0,23.8,1.05,0.2,0,0,0,0,0,0,1114.2,6.4,61.2,62.9,27.59,27.48,0
57.567,14.6,0,14.7,0,0.6,72,0,70,15.42,0,25.28,1.46,1.54,97.35,72,1708,1304,18.8,46.4,-16,28,72,0.5,0,0.5,0,23.5,1.03,0.2,0,0,0,0,0,0,1119.9,6.7,60.8,60.3,27.55,27.21,0
57.682,14.6,0,14.7,0,0.2,72,0,70,14.93,0,25.78,1.46,1.5,100.02,72,1726.5,1336,19.3,35.7,-16.2,26,72,0.9,0,1,0,23.5,1.02,0.2,0,0,0,0,0,0,1125.7,6.6,59.9,60,27.68,27.37,0
57.867,14.6,0,14.7,0,0.1,72,0,70,14.96,0,25.75,1.46,1.51,100.32,72,1726.5,1320,20.1,36,-16.4,26,72,0.2,0,0.1,0,23.6,1.01,0.2,0,0,0,0,0,0,1130,6.6,59.9,60.1,27.62,27.29,0
58.038,14.6,0,14.7,0,0.1,72,0,70,15.09,0,25.75,1.46,1.53,98.99,72,1708,1334,21.2,35.2,-16.1,24,72,1,0,0.7,0,23.5,1,0.2,0,0,0,0,0,0,1133.1,6.6,59.4,59.8,27.63,27.19,0
58.302,14.6,0,14.7,0,0.1,72,0,70,15.06,0,25.81,1.46,1.52,97.55,72,1726.5,1336,22.1,35.3,-15.4,26,72,0.9,0,0.6,0,23.5,1,0.2,0,0,0,0,0,0,1136.1,6.6,59.2,60.1,28.08,27.37,0
58.492,14.6,0,14.7,0,0.1,72,0,70,15.02,0,26.11,1.46,1.52,96.89,72,1726.5,1368,23.2,35.4,-15.8,20,72,0.3,0,0.6,0,23.5,1,0.2,0,0,0,0,0,0,1138.5,6.6,58.9,58.4,27.38,27.22,0
58.643,14.6,0,14.7,0,0.1,72,0,70,14.97,0,25.69,1.46,1.5,97.04,72,1726.5,1353,24.2,29.6,-16.4,18,72,0.9,0,0.3,0,23.8,1,0.2,0,0,0,0,0,0,1139.9,6.6,58.4,58.3,27.3,26.99,0
58.929,14.6,0,14.7,0,0.1,72,0,70,14.96,0,25.5,1.46,1.5,96.51,72,1708,1372,25.3,28.1,-15.3,19,72,0.8,0,1.1,0,23.5,1,0.2,0,0,0,0,0,0,1140.4,6.6,57.7,58.6,27.75,26.86,0
59.083,14.6,0,14.7,0,0.1,72,0,70,14.96,0,25.75,1.46,1.5,97.26,72,1689.4,1358,26.1,27.7,-15.7,16,72,0.8,0,1.2,0,23.8,1,0.2,0,0,0,0,0,0,1141.3,6.5,57.5,57.2,27.07,26.84,0
59.312,14.6,0,14.7,0,0.1,72,0,70,15.29,0,25.22,1.46,1.51,96.2,72,1670.8,1352,28.1,21.6,-17.5,14,72,0.3,0,0.1,0,23.6,1,0.2,0,0,0,0,0,0,1141.5,6.3,57,57.2,26.81,26.4,0
59.492,14.6,0,14.6,0,0.1,72,0,70,14.88,0,24.75,1.46,1.52,96.55,72,1633.7,1328,29,24.4,-17.2,15,72,0.4,0,0.6,0,23.7,1,0.2,0,0,0,0,0,0,1141.2,6.2,58.4,57.6,26.15,26.12,0
59.632,14.6,0,14.6,0,0.1,72,0,70,14.98,0,24.72,1.46,1.5,96.77,72,1652.3,1318,29.3,22,-18,16,72,0.4,0,0.4,0,23.7,1,0.2,0,0,0,0,0,0,1141.2,6.4,57.7,57,26.17,25.74,0
59.803,14.6,0,14.7,0,0.1,72,0,70,14.7,0,24.58,1.46,1.47,97.67,72,1708,1301,28.7,20.9,-17.1,16,72,1,0,1.2,0,24.1,1,0.2,0,0,0,0,0,0,1141.2,6.2,57.4,56.9,25.96,25.65,0
60.011,14.6,0,14.6,0,0.1,72,0,70,14.65,0,24.44,1.46,1.47,96.67,72,1689.4,1330,28.7,20.3,-17.7,12,72,0.4,0,0.3,0,23.6,1,0.2,0,0,0,0,0,0,1141.2,6.2,56.8,55.7,25.67,25.38,0
60.203,14.6,0,14.7,0,0.1,72,0,70,14.57,0,24.44,1.46,1.46,97.04,72,1670.8,1354,28.3,18.6,-17,10,72,0.2,0,0.4,0,23.6,1,0.2,0,0,0,0,0,0,1141.2,6.2,56.4,55.5,25.84,25.48,0
60.485,14.6,0,14.6,0,0.1,72,0,70,14.57,0,24.56,1.47,1.45,96.9,72,1708,1356,27.7,17.8,-16.9,8,72,0.8,0,1,0,23.5,1,0.2,0,0,0,0,0,0,1141,6.2,56.1,54.7,25.6,25.35,0
60.708,14.6,0,14.7,0,0.1,72,0,70,14.49,0,24.31,1.46,1.44,96.41,72,1708,1339,27.1,16.8,-17.2,7,72,0,0,0,0,23.6,1,0.2,0,0,0,0,0,0,1141,6.2,56.5,55.6,25.72,25.25,0
