﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Interpolation (%),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S FF v9.0 Stage 2+ 91oct_95ron b1
11.585,14.8,27.3,-1.5,2.8,0,208,0,0,0,0,0,0,49.4,94.9,73.6,2,2,45,15.75,14.4,192,1090,3235,29,16.7,97.6,154,11.7,26.6,26.6,11.5,0
11.670,14.8,27.4,-1.5,2.8,0,208,0,0,0,0,0,0,49.4,94.9,71.3,2,2,43,14.63,14.97,192,1061.2,3272,29,16.7,97.6,154,11.5,26.6,26.6,11.3,0
11.765,14.8,27.7,-1.5,2.8,0,208,0,0,0,0,0,0,49.4,94.9,73.2,2,2,43,14.41,14.89,192,1043.9,3316,30,17.1,97.6,154,11.4,26.5,26.5,11.2,0
11.875,14.8,27.9,-1.6,2.8,0,208,0,0,0,0,0,0,49.4,94.9,71.8,2,2,43,15.57,14.07,192,1054.8,3379,30,17.6,97.6,154,11.2,26.3,26.3,11,0
11.975,14.8,28,-1.7,2.8,0,208,0,0,0,0,0,0,49.4,94.9,71.3,2,2,43,14.51,15.06,192,1062.1,3427,30,17.2,97.6,154,11.1,26,26,10.9,0
12.065,14.8,28.2,-1.8,2.8,0,208,0,0,0,0,0,0,49.4,94.9,73.7,2,2,43,14.57,15.29,192,1043.8,3469,31,17.7,97.6,154,11,26.1,26.1,10.8,0
12.156,14.8,34.6,-1.6,2.7,0,208,0,0,0,0,0,0,49.4,94.9,71.8,2,2,43,15.2,14.1,192,1057,3524,31,18.9,97.6,154,10.9,26,26,10.7,0
12.245,14.8,63,1.2,1.6,7.2,208,0,0,0,0,0,0,49.4,94.9,68.4,2,2,43,13.88,13.98,192,1160,3616,32,47.6,97.6,154,80,90.8,88.7,16.3,0
12.345,14.8,99.6,2,2.3,13.5,208,0,0,0,0,0,0,49.4,94.9,77.1,2,2,43,13.94,13.25,192,1821,3661,32,79,97.6,154,80,91.1,91.6,26.8,0
12.435,14.8,99.6,2.1,3.2,14.3,208,0,0,0,0,0,0,49.4,94.9,80.1,2,2,41,14.24,13.39,192,2045.6,3735,33,80.1,97.6,154,74.3,86.2,86.1,25.1,0
12.525,14.8,99.6,3.9,4.1,14.5,208,0,0,0,0,0,0,49.4,94.9,73.7,2,2,41,14.37,13.81,192,2253,3829,34,81.1,97.6,154,69.4,82.2,82.2,25.6,0
12.610,14.8,99.6,4.6,5,14.4,208,0,0,0,0,0,0,49.4,94.9,77.6,2,2,41,14.15,13.91,192,2620.1,3909,35,81,97.6,154,65.6,78.6,78.6,26.4,0
12.705,14.8,99.6,5.8,6,14.3,208,0,0,0,0,0,0,49.4,94.9,78.5,2,2,41,14.56,14.28,192,2669.1,4005,35,81,97.6,154,61.4,74.5,74.5,27.7,0
12.795,14.8,99.6,6.8,7.1,14.2,208,0,0,0,0,0,0,49.4,94.9,80.8,2,2,41,14.37,13.94,192,2750.1,4116,37,81,97.6,154,62.1,74.3,74.3,28.9,0
12.886,14.8,99.6,7.9,8,14.4,208,0,0,0,0,0,0,49.4,94.9,79.2,2,2,41,13.8,13.47,192,2574.2,4228,37,80.9,97.6,154,63.3,75.4,75.4,31.1,0
13.009,14.8,99.6,8.8,9.1,14.4,208,0,0,0,0,0,0,49.4,94.9,78.7,2,2,41,13.32,13.16,192,2606.3,4364,39,81.1,97.6,154,63.6,75.7,75.7,31.7,0
13.105,14.8,99.6,9.6,10,14.4,208,0,0,0,0,0,0,49.4,94.9,64.7,2,2,41,13.06,12.88,192,2319.7,4520,40,81,97.6,154,64.5,76.6,76.6,33.7,0
13.195,14.8,99.6,10.5,10.6,14.2,208,0,0,0,0,0,0,49.4,94.9,71.6,2,2,41,12.92,12.81,192,2477.4,4636,42,80.9,97.6,154,56.6,68.6,68.6,34.7,0
13.285,14.8,99.6,10.6,11.1,14.1,208,0,0,0,0,0,0,49.4,94.9,72.7,2,2,41,12.55,12.5,192,2445.4,4772,42,81.1,97.6,154,49.5,62.3,62.3,36.1,0
13.380,14.8,99.6,11.1,11.6,13.8,208,0,0,0,0,0,0,49.4,94.9,66.8,2,2,41,12.48,12.63,192,2383.9,4907,43,81,97.6,154,42.5,55.7,55.7,37.1,0
13.475,14.8,99.6,11.7,12,13.5,208,0,0,0,0,0,0,49.4,94.9,71.3,2,2,41,12.63,12.5,192,2342.5,5046,45,81.1,97.6,154,42,54.3,54.3,38.3,0
13.565,14.8,99.6,11.7,12.1,13.1,208,0,0,0,0,0,0,49.4,94.9,72,2,2,41,12.68,12.45,192,2396.8,5181,46,81,97.6,154,42.5,54.8,54.8,39.4,0
13.664,14.8,99.6,11.7,12,12.9,208,0,0,0,0,0,0,49.4,94.9,69.3,2,2,41,12.55,12.56,192,2301.3,5319,47,81,97.6,154,43.1,55.3,55.3,40,0
13.765,14.8,99.6,11.7,12,13.3,208,0,0,0,0,0,0,49.4,94.9,71.6,2,2,41,12.82,12.68,192,2296.7,5452,48,81,97.6,154,49.5,61.3,61.3,41.1,0
13.853,14.8,99.6,11.5,11.8,13.9,208,0,0,0,0,0,0,49.4,94.9,68.3,2,2,41,12.63,12.53,192,2394.7,5589,50,80.9,97.6,154,54.6,66.9,66.9,42.4,0
13.945,14.8,99.6,11.4,11.5,14.5,208,0,0,0,0,0,0,49.4,94.9,74.5,2,2,41,12.78,12.53,192,2287.1,5704,51,81,97.6,154,59.1,70.5,70.5,43.2,0
14.035,14.8,99.6,11.2,11.4,14.7,208,0,0,0,0,0,0,49.4,94.9,71.1,2,2,41,12.56,12.56,192,2361.1,5829,52,81.1,97.6,154,59.7,72.8,72.8,44.7,0
14.125,14.8,99.6,11.1,10.9,14.5,208,0,0,0,0,0,0,49.4,94.9,73.9,2,2,41,12.59,12.48,192,2313.3,5940,53,81,97.6,154,53.2,65.8,65.8,45.6,0
14.217,14.8,99.6,10.7,11,14.3,208,0,0,0,0,0,0,49.4,94.9,78.7,2,2,41,12.52,12.35,192,2371.4,6041,54,81,97.6,154,53.6,65.8,65.8,46.2,0
14.315,14.8,99.6,10.4,10.8,14,208,0,0,0,0,0,0,49.4,94.9,69.9,2,2,41,12.4,12.32,192,2269.9,6181,55,81,97.6,154,53.9,66.5,66.5,46.5,0
14.434,14.8,99.6,10.2,10.8,13.8,208,0,0,0,0,0,0,49.4,94.9,73.4,2,2,41,12.71,12.25,192,2285.9,6282,56,81.1,97.6,154,54.7,65.9,65.9,47,0
14.526,14.8,99.6,10.2,10.5,13.7,208,0,0,0,0,0,0,49.4,94.9,78.3,2,2,41,12.52,12.22,192,2278.5,6421,57,81.1,97.6,154,54.7,67.1,67.1,47.5,0
14.615,14.8,99.6,10.2,10.6,13.6,208,0,0,0,0,0,0,49.4,94.9,68.6,2,3,41,12.45,12.32,192,2205.1,6500,58,80.9,97.6,154,55.3,67.5,67.5,48.1,0
14.705,14.8,99.6,10.1,10.3,13.4,208,0,0,0,0,0,0,49.4,94.9,70,2,3,41,12.55,12.35,192,2306.6,6611,59,81,97.6,154,59.8,70.7,70.7,48.4,0
14.794,14.8,99.6,9.9,10.7,13.7,210,0,0,0,0,0,0,49.4,94.9,74.8,2,3,43,12.63,12.4,192,2229.4,6381,59,81,97.6,154,56.2,64.1,64.1,46.3,0
14.890,14.8,99.6,12.6,13,15.8,210,0,0,0,0,0,0,49.4,94.9,72.9,2,3,43,12.35,11.86,192,2410.9,5309,60,80.9,97.6,154,51.1,59.1,59.1,41.7,0
14.985,14.8,99.6,14.5,15,16.8,210,-6,0,0,0,-3,0,49.4,94.9,71.4,2,3,43,12.02,12.35,192,2360.9,4940,61,80.9,97.6,154,43.4,55.7,56.1,39,0
15.075,14.8,99.6,14.5,14.9,17.2,210,-10,0,0,0,-6,0,49.4,94.9,73.2,2,3,45,12.25,12.35,192,2260.7,4676,62,81,97.6,154,50.1,60.6,61.5,39.1,0
15.175,14.8,99.6,14.8,14.9,14.7,210,-10,0,0,-3,-6,0,49.4,94.9,72.3,2,3,45,12.36,12.99,192,2006.1,4765,63,81.1,97.6,154,38.1,49.5,50.1,36.4,0
15.265,14.8,99.6,14.6,14.9,15.3,210,-10,0,0,-3,-5.7,0,49.4,94.9,68.4,2,3,45,12.59,12.63,192,1966.8,4785,63,81,97.6,154,45.7,56.5,57.2,39.6,0
15.354,14.8,99.6,14.4,14.5,15.9,210,-9.7,0,0,-2.7,-5.7,0,49.4,94.9,69.7,2,3,45,12.59,13.05,192,1906.9,4837,65,80.9,97.6,154,47.1,58.2,58.9,38.6,0
15.444,14.8,99.6,14.3,14.4,16.6,210,-9.7,0,0,-2.7,-5.3,0,49.4,94.9,75,2,3,46,12.52,12.61,192,2148,4872,65,80.9,97.6,154,50,60.8,61.6,39.5,0
15.545,14.8,99.6,14.2,14.3,17,210,-9.3,0,0,-2.3,-5.3,0,49.4,94.9,75.9,2,3,46,12.59,12.56,192,2053.3,4927,66,81,97.6,154,52.1,64.5,65.2,38.4,0
15.634,14.8,99.6,14,14.2,16.9,210,-9.3,0,0,-2.3,-5.3,0,49.4,94.9,73.6,2,3,46,12.66,12.48,192,1988.7,4974,67,81,97.6,154,50.5,61.3,62,39.3,0
15.725,14.8,99.6,14,14.3,16.8,210,-9,0,0,-2.3,-5,0,49.4,94.9,72,2,3,46,12.79,12.53,192,2088.8,5016,68,81.1,97.6,154,50.3,61.2,61.9,39.9,0
15.816,14.8,99.6,14,14.2,16.7,210,-9,0,0,-2,-5,0,49.4,94.9,71.4,2,3,46,12.45,12.49,192,2155.1,5059,69,80.9,97.6,154,48.9,59.2,59.8,39.9,0
15.915,14.8,99.6,14,14.2,16.5,210,-8.7,0,0,-2,-4.7,0,49.4,94.9,72.2,2,3,46,12.66,12.59,192,2038.8,5104,70,81.1,97.6,154,48.5,60.1,60.7,40.4,0
16.004,14.8,99.6,14,14.1,16.4,210,-8.7,0,0,-1.7,-4.7,0,49.4,94.9,70.7,2,3,46,12.66,12.59,192,2092.2,5151,70,81,97.6,154,48.5,61.2,61.9,40.5,0
16.095,14.8,99.6,13.9,13.8,16.3,210,-8.7,0,0,-1.7,-4.3,0,49.4,94.9,77.3,2,3,46,12.59,12.49,192,2193.2,5190,71,80.9,97.6,154,49.6,60.2,60.9,41,0
16.186,14.8,99.6,13.8,13.7,16.3,210,-8.3,0,0,-1.3,-4.3,0,49.4,94.9,71.6,2,3,46,12.52,12.61,192,2103,5231,72,81,97.6,154,50.5,62.3,63,41.6,0
16.284,14.8,99.6,13.4,13.7,16.1,210,-8.3,0,0,-1.3,-4.3,0,49.4,94.9,72.3,2,3,46,12.86,12.61,192,2173.7,5309,73,81.1,97.6,154,53.1,63,63.7,41.8,0
16.374,14.8,99.6,13.4,13.7,16,210,-8,0,0,-1.3,-4,0,49.4,94.9,70.4,2,3,46,12.78,12.59,192,2178.9,5366,74,81.1,97.6,154,50.5,62,62.6,42.3,0
16.465,14.8,99.6,13.2,13.6,15.9,210,-8,0,0,-1,-4,0,49.4,94.9,73.2,2,3,46,12.95,12.66,192,2165.9,5406,74,81,97.6,154,52,63.4,64,42.3,0
16.555,14.8,99.6,13.1,13.3,15.8,210,-8,0,0,-1,-3.7,0,49.4,94.9,70,2,3,48,12.81,12.49,192,2275.5,5465,75,81,97.6,154,54.1,64.4,65,42.4,0
16.645,14.8,99.6,13,13.2,15.7,212,-7.7,0,0,-1,-3.7,0,49.4,94.9,75.9,2,3,48,12.96,12.52,192,2257.5,5504,76,81.1,97.6,154,52.1,62.9,63.5,43.1,0
16.735,14.8,99.6,12.8,13,15.6,210,-7.7,0,0,-0.7,-3.7,0,49.4,94.9,68.6,2,3,48,12.65,12.48,192,2255.4,5571,76,81,97.6,154,52.5,63.3,63.9,43.3,0
16.825,14.8,99.6,12.7,12.9,15.4,210,-7.7,0,0,-0.7,-3.3,0,49.4,94.9,71.6,2,3,48,12.58,12.4,192,2253.3,5614,77,81,97.6,154,53.3,64,64.6,43.8,0
16.914,14.8,99.6,12.5,12.8,15.2,212,-7.3,0,0,-0.7,-3.3,0,49.4,94.9,73.4,2,3,50,12.59,12.53,192,2182.4,5679,78,81,97.6,154,53.5,63.9,64.4,43.8,0
17.004,14.8,99.6,12.4,12.6,15.2,212,-7.3,0,0,-0.3,-3.3,0,49.4,94.9,71.6,2,3,50,12.68,12.66,192,2202,5722,78,81.1,97.6,154,53.8,64.7,65.3,43.9,0
17.094,14.8,99.6,12.3,12.4,15.1,212,-7.3,0,0,-0.3,-3,0,49.4,94.9,68.3,2,3,50,12.42,12.26,192,2327.9,5761,79,80.9,97.6,154,54.4,64.7,65.4,44.2,0
17.192,14.8,99.6,12.1,12.4,15,212,-7,0,0,-0.3,-3,0,49.4,94.9,75.5,2,3,50,12.49,12.32,192,2180,5818,80,81.1,97.6,154,55.1,64.9,65.5,44.5,0
17.285,14.8,99.6,11.9,12.1,14.9,212,-7,0,0,0,-3,0,49.4,94.9,67.4,2,3,50,12.52,12.39,192,2097.5,5858,81,81.1,97.6,154,55.7,66,66.6,44.9,0
17.375,14.8,99.6,11.9,12.2,14.8,212,-7,0,0,0,-2.7,0,49.4,94.9,72.2,2,3,50,12.56,12.45,192,2195.7,5905,81,81,97.6,154,55.5,65.8,66.4,45,0
17.464,14.8,99.6,11.7,11.8,14.7,212,-6.7,0,0,0,-2.7,0,49.4,94.9,72.9,2,3,50,12.61,12.35,192,2232.5,5958,81,81.1,97.6,154,56.1,67.2,67.8,45.1,0
17.555,14.8,99.6,11.6,12.1,14.6,212,-6.7,0,0,0,-2.7,0,49.4,94.9,71.1,2,3,52,12.55,12.48,194,2186.8,5989,83,80.9,97.6,154,55.9,67.4,68,45.3,0
17.645,14.8,99.6,11.6,11.7,14.6,210,-6.7,0,0,0,-2.7,0,49,94.1,70.4,2,3,52,12.61,12.35,194,2188.1,6051,83,81.1,97.3,154,56.7,66.4,67,45.6,0
17.735,14.8,99.6,11.5,11.9,14.6,210,-6.7,0,0,0,-2.3,0,49.4,94.9,68.8,2,3,52,12.49,12.39,194,2198.8,6086,83,80.9,97.6,154,56.9,68.4,69,45.7,0
17.825,14.8,99.6,11.4,11.8,14.5,210,-6.3,0,0,0,-2.3,0,49.4,94.9,73.7,2,3,52,12.49,12.36,194,2261,6123,85,81,97.6,154,57.8,67.1,67.6,46,0
17.915,14.8,99.6,11.4,11.6,14.5,212,-6.3,0,0,0,-2.3,0,49.4,94.9,73.4,2,3,52,12.61,12.32,194,2160.6,6174,85,80.9,97.6,154,58.2,69.6,70.2,46.3,0
18.004,14.8,99.6,11.2,11.7,14.4,210,-6.3,0,0,0,-2,0,49.4,94.9,68.3,2,3,54,12.52,12.35,194,2159.6,6226,86,80.9,97.6,154,58.4,68.9,69.5,46.5,0
18.115,14.8,99.6,11.2,11.6,14.3,210,-6,0,0,0,-2,0,49.4,94.9,70,2,3,54,12.45,12.22,194,2236.4,6255,86,81,97.6,154,58.7,69.7,70.2,46.5,0
18.205,14.8,99.6,11.2,11.4,14.3,210,-6,0,0,0,-2,0,49.4,94.9,71.6,2,3,54,12.66,12.25,194,2148.5,6293,87,81,97.6,154,59.2,70.5,71.1,46.6,0
18.295,14.8,99.6,11.2,11.5,14.2,210,-8.7,0,0,0,-2,0,49.4,94.9,70.2,2,3,55,12.39,12.39,194,2227.7,6340,87,80.9,97.6,154,59.2,70,70.7,46.8,0
18.385,14.8,99.6,11.2,11.7,14.2,210,-8.7,0,0,0,-1.7,0,49.4,94.9,70,2,3,55,12.48,12.3,194,2110.2,6393,88,81,97.6,154,59.8,69.6,70.3,47.1,0
18.475,14.8,99.6,11.2,11.7,14.2,210,-8.7,0,0,0,-1.7,0,49.4,94.9,73.4,2,3,55,12.48,12.29,194,2179.2,6413,88,81.1,97.6,154,59.8,71,71.7,47.4,0
18.564,14.8,99.6,11.2,11.6,14.1,210,-8.3,0,0,0,-1.7,0,49.4,94.9,72.2,2,3,57,12.59,12.35,196,2222.8,6466,89,81.1,97.6,154,60.5,70.8,72.4,47.5,0
18.655,14.8,99.6,11.2,11.3,14.2,210,-8.3,0,0,0,-1.7,0,49,94.1,72,2,3,57,12.48,12.29,196,2208.8,6495,89,80.9,97.3,154,62.8,73.8,74.6,47.9,0
18.745,14.8,99.6,11.2,11.3,14.1,210,-8.3,0,0,0,-1.3,0,49.4,94.9,71.3,2,4,57,12.59,12.43,196,2144.9,6540,90,80.9,97.6,154,61.4,70.7,71.4,47.9,0
18.834,14.8,99.6,11.2,11.4,14,210,-8.3,0,0,0,-1.3,0,49,94.1,70.7,2,4,57,12.48,12.39,196,2240.1,6592,91,80.9,97.3,154,61.5,71.3,72,48.1,0
18.924,14.8,99.6,11.2,11.4,13.9,210,-8,0,0,0,-1.3,0,49,94.1,70.7,2,4,57,12.48,12.52,196,2107.2,6629,91,81.1,97.3,154,61.7,72.9,73.6,48.1,0
19.014,14.8,99.6,11.2,11.5,13.9,210,-8,0,0,0,-1,0,49.4,94.9,73.4,2,4,57,12.45,12.26,196,2238.1,6683,91,81,97.6,154,62.8,72.5,73.2,48.4,0
19.104,14.8,99.6,11,11.3,13.8,210,-8,0,0,0,-1,0,49.4,94.9,77.6,2,4,57,12.43,12.52,196,2168.2,6722,92,81.1,97.6,154,62.9,73.5,73.5,48.6,0
19.195,14.8,99.6,11.5,12.3,14.3,210,-8,0,0,0,-1,0,49.4,94.9,69.7,2,4,59,12.75,11.93,196,2117.2,6360,91,81,97.6,154,51.3,59.9,59.9,46.8,0
19.295,14.8,99.6,14.2,15.1,16.1,210,-7.7,0,0,0,-1,0,49.4,94.9,75.3,2,4,59,12.72,11.31,196,2390.3,5412,92,81,97.6,154,45.8,55.1,55.1,42.3,0
19.385,14.8,99.6,17.1,17.2,17.2,210,-7.7,0,0,0,-0.7,0,49.4,94.9,81.9,2,4,61,11.99,11.95,196,2274.3,5104,92,81,97.6,154,38.9,49.5,49.5,41,0
19.475,14.8,99.6,16.8,16.9,16.7,210,-9,-3,0,-6,-0.7,0,49.4,94.9,65.4,2,4,61,12.16,13.12,196,2056,5345,93,81,97.6,154,43.3,54.3,54.4,43.2,0
19.564,14.8,99.6,16.1,16.2,17.1,210,-11.3,-9,0,-11.3,-0.3,0,49.4,94.9,69.2,2,4,61,12.22,13.04,196,2201,5176,93,81,97.6,154,50.9,62.3,61.8,42.2,0
19.656,14.8,99.6,15.8,15.8,17.1,210,-11,-11,0,-11,-0.3,0,49.4,94.9,76.9,2,4,61,12.48,12.98,196,2152,5195,94,81,97.6,154,49,59.4,58.8,41.1,0
19.744,14.8,99.6,15.4,15.5,17,210,-11,-10.7,0,-10.7,0,0,49.4,94.9,70.4,2,4,61,12.56,12.59,196,2050.8,5232,94,80.9,97.6,154,47.9,59.3,58.7,41.2,0
19.836,14.8,0,15.2,15.3,7.2,212,-10.7,-10.7,0,-10.7,0,0,49.4,94.9,72.7,2,4,61,12.71,12.59,196,1985.2,5204,95,80.9,97.6,154,15.9,29.6,29.6,25.9,0
19.926,14.8,0,10.3,18.4,0.1,212,-10.7,-10.7,0,-10.7,0,0,49.4,94.9,71.4,2,4,61,12.71,12.35,196,1985.1,5153,95,20.4,97.6,154,18.3,31.4,31.4,17.8,0
20.015,14.8,0,-4.6,21.5,0,212,-6.3,-6.7,0,-5.7,0,0,49.4,94.9,90.4,2,4,61,13.09,12.12,196,2158.2,5157,95,6.6,97.6,154,15.1,29,29,14.7,0
20.104,14.8,0,-10.4,15,0,212,0,0,0,0,0,0,49.4,94.9,83.8,6,4,63,13.84,13.06,196,1568.4,5103,94,2.9,97.6,154,31.5,43.3,43.3,30.6,0
20.190,14.8,0,-11.5,6.1,0,212,0,0,0,0,0,0,49.4,94.9,81.4,6,4,64,12.46,11.66,196,1358.3,5119,94,4.9,97.6,154,44.2,57.3,57.3,42.9,0
20.285,14.8,0,-11.7,3.7,0,212,0,0,0,0,0,0,49.4,94.9,76.4,6,4,64,12.13,11.97,196,1309.2,5087,94,5.7,97.6,154,44.5,55,55,43.3,0
20.375,14.8,0,-11.7,3,0,212,0,0,0,0,0,0,49.4,94.9,75,6,4,63,12.39,11.57,196,1189.2,5080,93,6,97.6,154,44.5,55.6,55.6,43.3,0
20.465,14.8,0,-11.7,2.3,0,212,0,0,0,0,0,0,49.4,94.9,74.1,6,4,61,12.94,11.97,196,1044.7,5059,93,6.6,97.6,154,44.6,57,57,43.3,0
20.560,14.8,0,-11.7,1.8,0,212,0,0,0,0,0,0,49.4,94.9,73.4,6,4,61,13.22,12.03,196,891.2,5043,93,6.7,97.6,154,44.6,57,57,43.3,0
20.660,14.8,0,-11.6,1.5,0,212,0,0,0,0,0,0,49.4,94.9,72.7,6,4,61,13.42,12.43,196,748.6,5014,92,6.7,97.6,154,44.6,56.3,56.3,43.4,0
20.754,14.8,0,-11.6,1.2,0,212,0,0,0,0,0,0,49.4,94.9,70.9,6,4,61,13.37,12.68,196,594,4988,92,6.8,97.6,154,44.6,57,57,43.4,0
20.840,14.8,0,-11.6,1.1,0,212,0,0,0,0,0,0,49.4,94.9,70,6,4,61,13.31,12.85,196,461.2,4981,91,6.8,97.6,154,44.6,55.7,55.7,43.4,0
20.936,14.8,0,-11.6,0.9,0,212,0,0,0,0,0,0,49.4,94.9,61.9,6,4,61,12.46,12.55,196,443.7,4959,91,6.9,97.6,154,44.7,56.4,56.4,43.4,0
21.026,14.8,0,-11.6,0.8,0,212,0,0,0,0,0,0,49.4,94.9,59.1,6,4,61,11.67,12.39,196,474.3,4945,91,7,97.6,154,44.7,56.4,56.4,43.4,0
21.126,14.8,0,-11.6,0.8,0,212,0,0,0,0,0,0,49.4,94.9,74.1,6,4,61,11.79,11.31,196,496,4918,90,6.9,97.6,154,44.7,56.1,56.1,43.4,0
