﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B v1.60 stg 2 93_98AT_noALP
2.542,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
2.663,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
2.794,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
2.913,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.032,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.152,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.272,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.394,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.502,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.612,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.734,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.852,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
3.972,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
4.114,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
4.232,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
4.353,14.5,0,12.43,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
4.482,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
4.602,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
4.722,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
4.842,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
4.962,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
5.082,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
5.201,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,0,0,0,0
5.322,14.5,0,12.34,-14.5,-14.5,149,0,75,0,-50,0,0,1.5,14.84,149,92.8,0,0,0,0,0,88,0,1,0,0,0,0,0,0,0,0,63,145,4.47,0.9,0
5.442,14.5,0,12.15,0,0.3,149,0,75,14.7,0,0,1.46,1.5,14.84,147,92.8,0,0,21.1,0,-15,88,0,1,0.2,0,0,0,0,0,0,0,63,42.5,1.3,1.97,0
5.561,14.5,0,12.25,0,0.3,149,0,75,14.7,0,0,1.46,1.5,14.84,147,92.8,0,0,18,0,-15,88,0,1.01,0.2,0,0,0,0,0,0,0,63,39,1.31,1.44,0
5.693,14.5,0,10.17,0,0.3,149,0,75,14.7,0,0,1.46,1.5,14.97,147,204.2,142,0,18.4,0,-16,88,0,1.02,0.2,0,0,0,0,0,0,0,0,36.7,2.8,2.06,0
5.822,14.5,0,9.89,0,0.3,149,0,75,14.7,0,1.81,1.46,1.5,15.9,147,427,142,0,17.7,8.2,0,88,0,1.02,0.2,0,0,0,0,0,0,0.7,60.5,42.7,1.68,2.31,0
5.932,14.5,0,10.55,0,0.3,149,0,75,16,0,1.86,1.46,1.5,17.52,147,705.5,236,0,15.6,8.2,180,88,0,1.02,0.2,0,0,0,0,0,0,2.6,63.1,41,4.57,2.47,0
6.052,14.5,0,11.12,0,0.3,149,0,75,24.79,13.05,7.86,1.46,1.5,26.21,147,1373.8,956,0,12,10.9,132,88,38,1.02,0.2,0,0,0,0,0,0,3.8,42.1,24.2,7.34,5.68,0
6.172,14.5,0,11.87,0,0.3,149,0,75,34.21,13.07,7.94,1.46,1.5,39.77,147,2135,934,0,15.4,4.3,50,88,32,1.02,0.2,0,0,0,0,0,0,2,28.8,36.3,10.62,8.69,0
6.300,14.5,0,11.96,0,0.2,149,0,75,31.99,13.22,9.67,1.46,1.5,40.06,147,2190.7,934,0,20.9,3,80,88,33.8,1.02,0.2,0,0,0,0,0,0,2.7,32.6,24.8,8.27,8.86,0
6.423,14.5,0,11.96,0,0.2,149,0,75,26.16,13.17,7.22,1.46,1.5,38.46,147,2005,978,0,14.5,-7.9,28,88,30.4,1.01,0.2,0,0,0,0,0,0,1.6,20.1,18.4,6.08,7.06,0
6.542,14.5,0,11.96,0,0.1,149,0,75,23.45,14.31,5.22,1.46,1.5,37.38,147,1893.6,906,0,12,11.9,29,88,29.4,1.01,0.2,0,0,0,0,0,0,1.3,17.1,16.6,5.31,5.92,0
6.662,14.5,0,11.96,0,0.1,149,0,75,22.21,14.16,4.83,1.46,1.5,37.29,147,1819.4,892,0,10.2,5.1,34,88,31.1,1.01,0.2,0,0,0,0,0,0,1.2,18,20.5,6.3,6.09,0
6.782,14.5,0,11.96,0,0,149,0,75,21.21,14.47,5.5,1.46,1.5,37.71,147,1745.1,854,0,10.5,12,40,88,28.9,1,0.2,0,0,0,0,0,0,1.4,19.4,19.1,5.81,6.13,0
6.894,14.5,0,11.96,0,0,147,0,75,20.12,14.23,5.11,1.46,1.5,38.01,147,1652.3,902,0,9.1,3.5,32,88,28.9,1,0.2,0,0,0,0,0,0,1.2,17,21.7,6.46,5.96,0
7.032,14.5,0,11.96,0,0,147,0,75,19.56,14.74,5.06,1.46,1.5,38.29,147,1596.6,840,0,9.5,11.4,36,88,29.1,1,0.2,0,0,0,0,0,0,1.3,18.4,18.1,5.37,5.79,0
7.142,14.5,0,11.96,0,0,147,0,75,18.86,14.52,4.44,1.46,1.5,38.62,147,1578,886,0,7.8,11.9,30,88,28.9,1,0.2,0,0,0,0,0,0,1.1,15.2,16.7,4.97,5.28,0
7.262,14.5,0,11.96,0,0,147,0,75,18.38,14.7,4.17,1.46,1.5,38.81,147,1559.4,886,0,6.6,11.8,28,88,29.6,1,0.2,0,0,0,0,0,0,1.1,15.3,14.1,4.36,4.69,0
7.372,14.5,0,12.06,0,0,147,0,75,17.93,14.29,4.06,1.46,1.5,39.16,147,1522.3,958,0,5.6,-4.7,16,88,29,1,0.2,0,0,0,0,0,0,1,13.2,12.9,4.19,4.35,0
7.482,14.5,0,12.06,0,0,147,0,75,17.61,14.16,3.92,1.46,1.5,39.55,147,1466.6,966,0,5.3,-6.3,12,88,28.7,1,0.2,0,0,0,0,0,0,1,12.6,12.8,4.18,4.23,0
7.602,14.5,0,12.06,0,0,147,0,75,17.32,14.29,3.78,1.46,1.5,39.28,147,1429.5,938,0,5.1,-6.5,14,88,29,1,0.2,0,0,0,0,0,0,0.9,12.5,12.8,4.08,4.15,0
7.701,14.5,0,12.06,0,0,147,0,75,17.01,14.44,3.67,1.46,1.5,38.44,147,1392.4,931,0,4.9,-4.6,14,88,28.5,1,0.2,0,0,0,0,0,0,0.9,12.2,12.8,4.08,4.11,0
7.822,14.5,0,12.06,0,0,147,0,75,16.78,14.44,3.61,1.46,1.5,38.07,147,1336.7,926,0,4.7,-1.5,16,88,28.4,1,0.2,0,0,0,0,0,0,0.9,12.1,12.8,4.05,4.09,0
7.921,14.5,0,12.06,0,0,147,0,75,16.57,14.47,3.58,1.46,1.5,37.96,147,1299.5,929,0,4.6,-2.2,16,88,28.4,1,0.2,0,0,0,0,0,0,0.9,12.1,12.8,4.06,4.08,0
8.021,14.5,0,12.06,0,0,147,0,75,16.39,14.46,3.64,1.46,1.5,37.8,147,1262.4,910,0,4.4,0.5,19,88,28.4,1,0.2,0,0,0,0,0,0,0.9,12.3,12.8,4.04,4.06,0
8.121,14.5,0,11.96,0,0,147,0,75,14.94,14.45,3.64,1.46,1.5,37.81,147,1243.8,922,0,4.4,-3.8,17,88,28.5,1,0.2,0,0,0,0,0,0,0.9,12.3,12.8,4.01,4.04,0
8.251,14.5,0,12.06,0,0,147,0,75,14.93,14.59,3.67,1.46,1.5,37.74,147,1188.2,909,0,4.4,-0.4,20,88,28.5,1,0.2,0,0,0,0,0,0,0.9,12.5,12.8,4.02,4.03,0
8.362,14.5,0,11.96,0,0,147,0,75,14.93,14.45,3.67,1.46,1.5,37.81,147,1151,914,0,4.4,-3.6,18,88,28.7,1,0.2,0,0,0,0,0,0,0.9,12.6,12.8,3.99,4.02,0
8.462,14.5,0,11.96,0,0,147,0,75,14.93,14.56,3.69,1.46,1.5,37.87,147,1113.9,922,0,4.4,-1.8,20,88,28.9,1,0.2,0,0,0,0,0,0,0.9,12.6,12.8,4.03,4.02,0
8.581,14.5,0,11.87,0,0,147,0,75,14.88,14.5,3.69,1.46,1.5,37.94,147,1076.8,896,0,4.4,-2,22,88,28.8,1,0.2,0,0,0,0,0,0,0.9,12.7,12.8,3.97,3.99,0
8.681,14.5,0,11.87,0,0,147,0,75,14.86,14.55,3.72,1.46,1.5,37.7,147,1058.2,924,0,4.4,-1,21,88,28.7,1,0.2,0,0,0,0,0,0,0.9,12.6,13,4.1,4.01,0
8.781,14.5,0,11.96,0,0,147,0,75,14.93,14.54,4.11,1.46,1.5,37.65,147,1039.6,895,0,4.5,12.1,23,88,28.4,1,0.2,0,0,0,0,0,0,1,13.8,14.2,4.49,4.3,0
8.901,14.5,0,12.15,0,0,147,0,75,14.93,14.32,4.22,1.46,1.5,37.67,147,1021.1,947,0,4.8,-3.7,19,88,28,1,0.2,0,0,0,0,0,0,1,12.9,13,4.13,4.24,0
9.022,14.5,0,12.25,0,0,147,0,75,14.87,14.47,4.31,1.46,1.5,37.94,147,1021.1,942,0,4.8,12.1,22,88,28.3,1,0.2,0,0,0,0,0,0,1.1,14.3,14.4,4.66,4.53,0
9.141,14.5,0,12.25,0,0,147,0,75,14.88,14.26,4.31,1.46,1.5,38.1,147,1021.1,944,0,4.9,-2.2,16,88,27.6,1,0.2,0,0,0,0,0,0,1.1,14.3,14.7,4.7,4.65,0
9.241,14.5,0,12.34,0,0,147,0,75,14.93,14.32,4.75,1.46,1.5,38.04,147,1039.6,954,0,5.3,2.5,22,88,27.5,1,0.2,0,0,0,0,0,0,1.2,15.4,15.9,5.16,4.89,0
9.343,14.5,0,12.34,0,0,147,0,75,14.87,14.15,4.89,1.46,1.5,37.96,147,1021.1,950,0,5.5,-5.4,15,88,27.4,1,0.2,0,0,0,0,0,0,1.3,16.7,16.9,5.48,5.25,0
9.452,14.5,0,12.43,0,0,147,0,75,14.87,14.27,5.11,1.46,1.5,37.91,147,1039.6,902,0,5.9,1.8,24,88,27.5,1,0.2,0,0,0,0,0,0,1.3,17.6,17.6,5.63,5.54,0
9.573,14.5,0,12.53,0,0,147,0,73,9.55,14.12,5.25,1.46,0.83,37.48,147,1039.6,914,0,5.9,-5,19,88,27.6,1,0.2,0,0,0,0,0,0,1.3,18.2,18.4,5.82,5.78,0
9.682,14.5,0,12.53,0,0,147,0,73,17,14.19,5.42,1.46,1.41,37.35,147,1039.6,920,0,6,-6.3,22,88,27.1,1,0.2,0,0,0,0,0,0,1.4,18.4,18.9,5.96,5.85,0
9.782,14.5,0,12.53,0,0,147,0,73,13.8,14.25,5.42,1.46,1.42,37.91,147,1039.6,924,0,6.1,-0.7,22,88,27.1,1,0.2,0,0,0,0,0,0,1.5,19.8,19.9,6.34,6.12,0
9.902,14.5,0,12.53,0,0,147,0,73,14.01,13.97,6.11,1.46,1.44,37.91,147,1039.6,962,0,6.7,-7,20,88,27.1,1,0.2,0,0,0,0,0,0,1.6,20,20.6,6.7,6.52,0
10.001,14.5,0,12.53,0,0,147,0,73,14.21,13.97,6.11,1.46,1.46,37.9,147,1021.1,926,0,7,-5.7,21,88,26.9,1,0.2,0,0,0,0,0,0,1.5,20.3,20.9,6.78,6.71,0
10.121,14.5,0,12.62,0,0,147,0,73,14.28,13.9,6.11,1.46,1.46,37.93,147,1021.1,902,0,7.1,-6.1,20,88,28.3,1,0.2,0,0,0,0,0,0,1.6,21.6,22,6.99,6.94,0
10.241,14.5,0,12.72,0,0,147,0,73,14.29,13.76,6.39,1.46,1.46,37.8,147,1021.1,974,0,7.3,-9.2,18,88,26.7,1,0.2,0,0,0,0,0,0,1.6,20.8,22,7.14,7.04,0
10.341,14.5,0,12.62,0,0,147,0,73,14.34,13.93,6.47,1.46,1.46,37.87,147,1021.1,933,-0.1,7.6,-8,18,88,26.7,1,0.2,0,0,0,0,0,0,1.7,22.1,22.8,7.35,7.23,0
10.441,14.5,0,12.72,0,0,147,0,73,14.31,13.9,6.61,1.46,1.46,37.8,147,1002.5,920,-0.1,7.7,-8.7,21,88,26.7,1,0.2,0,0,0,0,0,0,1.6,22.1,23.6,7.33,7.29,0
10.541,14.5,0,12.72,0,0,147,0,73,14.3,14.32,6.64,1.46,1.46,37.48,147,1021.1,868,-0.1,7.7,-4,32,88,27.5,1,0.2,0,0,0,0,0,0,1.8,23,23.6,7.32,7.24,0
10.641,14.5,0,12.72,0,0,147,0,73,14.32,13.78,6.81,1.46,1.46,37.52,147,1002.5,924,-0.2,7.7,-9.6,22,88,26.6,1,0.2,0,0,0,0,0,0,1.8,24,24.3,7.64,7.44,0
10.741,14.5,0,12.72,0,0,147,0,73,14.39,13.97,6.97,1.46,1.47,37.56,147,1039.6,870,-0.2,8.3,-4.7,30,88,27.2,1,0.2,0,0,0,0,0,0,1.8,24.6,24.6,7.56,7.59,0
10.861,14.5,0,12.81,0,0,147,0,73,14.55,13.89,6.94,1.46,1.48,37.49,147,1039.6,880,-0.1,7.9,-6.1,32,88,26.6,1,0.2,0,0,0,0,0,0,1.8,24,25.3,7.7,7.54,0
11.001,14.5,0,12.72,0,0,147,0,73,14.71,14.09,7.19,1.46,1.49,37.56,147,1039.6,883,0,8.4,-3.7,34,88,26.6,1,0.2,0,0,0,0,0,0,1.8,25.2,25.8,7.97,7.83,0
11.101,14.5,0,12.81,0,0,149,0,73,15.08,13.65,7.39,1.46,1.52,37.78,147,1058.2,916,0.6,8.6,-7.7,28,88,27,1,0.2,0,0,0,0,0,0,1.9,26.6,27.6,8.45,8.14,0
11.202,14.5,0,12.81,0,0,149,0,73,15.51,13.82,7.83,1.46,1.53,37.67,147,1039.6,925,1,8.8,-5.3,37,88,27.5,1,0.2,0,0,0,0,0,0,2.1,26.5,25.7,8.15,8.17,0
11.301,14.5,0,12.91,0,0,149,0,73,15.66,13.65,7.36,1.46,1.54,37.71,147,1058.2,907,1.2,8.9,-5.5,28,88,27.8,1,0.2,0,0,0,0,0,0,2,26.5,27.6,8.7,8.46,0
11.401,14.5,0,12.91,0,0,149,0,73,15.81,13.53,7.94,1.46,1.54,37.67,147,1058.2,946,1.5,9.3,-8.4,30,88,26.5,1,0.2,0,0,0,0,0,0,2,26.9,28,8.81,8.58,0
11.501,14.5,0,12.81,0,0,149,0,73,15.9,13.79,8,1.46,1.54,37.71,147,1058.2,872,1.8,9.4,-3,40,88,26.4,1,0.2,0,0,0,0,0,0,2,27.9,29.2,8.81,8.78,0
11.602,14.5,0,12.91,0,0,149,0,73,15.91,13.71,8.17,1.46,1.54,37.38,147,1058.2,888,2,9.5,-6.4,38,88,26.8,1,0.2,0,0,0,0,0,0,2.1,28.7,28.5,8.61,8.67,0
11.701,14.5,0,12.91,0,0,149,0,73,16.04,13.68,8.22,1.46,1.55,37.32,147,1058.2,822,2.5,9.5,-3.6,42,88,26.8,1,0.2,0,0,0,0,0,0,2,29.9,31.5,9.1,8.94,0
11.801,14.5,0,13,0,0,149,0,73,16.3,13.63,8.44,1.46,1.57,37.06,147,1058.2,923,3.3,9.6,-6,42,88,29.9,1,0.2,0,0,0,0,0,0,2.3,28.5,27.9,8.88,8.78,0
11.903,14.5,0,13.09,0,0,149,0,73,16.78,13.29,8.06,1.46,1.58,37.94,147,1039.6,1010,4.6,9.8,-7.7,29,88,25.8,1,0.2,0,0,0,0,0,0,2.2,26.8,29.8,9.94,9.33,0
12.001,14.5,0,13.09,0,0,149,0,73,16.82,13.29,8.78,1.46,1.57,38.45,147,1039.6,970,4.9,10.3,-8.4,30,88,25.8,1,0.2,0,0,0,0,0,0,2.4,28.6,30.2,10.16,9.84,0
12.122,14.5,0,13.09,0,0,149,0,73,16.45,13.31,9.17,1.46,1.56,38.01,147,1058.2,895,5,10.4,-6.8,38,88,26.9,1,0.2,0,0,0,0,0,0,2.2,30.5,30.8,9.95,10.07,0
12.242,14.5,0,13.19,0,0,149,0,73,16.36,13.21,9.22,1.46,1.56,37.41,147,1039.6,942,5.4,10.2,-10.7,28,88,27.7,1,0.2,0,0,0,0,0,0,2.2,29.6,31.4,10,10.01,0
12.341,14.5,0,13.09,0,0,151,0,73,16.58,13.48,9.08,1.46,1.57,37.12,147,1039.6,912,6.4,10.3,-5.3,41,88,25.7,1,0.2,0,0,0,0,0,0,2.3,31.1,32.1,10.02,9.97,0
12.441,14.5,0,13.19,0,0,151,0,73,16.79,13.49,9.28,1.46,1.59,36.97,147,1076.8,852,7.4,10.3,-4.3,46,88,26.9,1,0.2,0,0,0,0,0,0,2.3,33.1,32.4,9.75,9.97,0
12.553,14.5,0,13.28,0,0,151,0,73,17.15,13.29,8.75,1.46,1.6,37.16,147,1076.8,957,9.9,10,-8.8,31,88,27.7,1,0.2,0,0,0,0,0,0,2.2,29.4,30.8,9.63,9.59,0
12.661,14.5,0,13.28,0.1,0,151,0,73,17.52,13.35,9.03,1.46,1.61,37.77,147,1095.3,972,11.1,10,-8.6,33,88,26.9,1,0.2,0,0,0,0,0,0,2.4,30.4,31.5,10.17,9.93,0
12.761,14.5,0,13.28,0.1,0,151,0,73,17.5,13.38,9.19,1.46,1.61,37.81,147,1095.3,908,11.9,10.4,-7.6,36,88,26.3,1,0.2,0,0,0,0,0,0,2.3,32.3,32.6,10.36,10.23,0
12.861,14.5,0,13.38,0.1,0,151,0,73,17.3,13.3,9.44,1.46,1.6,37.36,147,1076.8,1012,12.2,10.4,-10.6,33,88,27.1,1,0.2,0,0,0,0,0,0,2.4,30,31,10.19,10.16,0
12.962,14.5,0,13.47,0.1,0,151,0,73,17.09,13.33,9.22,1.46,1.59,37.48,147,1095.3,920,12.8,10.4,-9.1,32,88,25.8,1,0.2,0,0,0,0,0,0,2.2,30.5,32.6,10.49,10.33,0
13.081,14.5,0,13.47,0.1,0,151,0,73,16.99,13.37,9.72,1.46,1.59,37.33,147,1076.8,951,13.6,10.6,-7.9,36,88,26.7,1,0.2,0,0,0,0,0,0,2.6,30.6,31,10.43,10.35,0
13.181,14.5,0,13.66,0.1,0,151,0,73,17,13.29,9.44,1.46,1.58,37.58,147,1095.3,968,15,10.6,-8.4,34,88,25.5,1,0.2,0,0,0,0,0,0,2.3,30.4,32.1,10.59,10.47,0
13.282,14.5,0,13.66,0.1,0,151,0,73,16.91,13.35,9.83,1.46,1.58,37.23,147,1095.3,958,15.6,10.6,-9.5,32,88,24.8,1,0.2,0,0,0,0,0,0,2.5,31.7,31.1,10.35,10.43,0
13.401,14.5,0,13.66,0.1,0,151,0,73,16.87,13.38,9.56,1.46,1.58,37.04,147,1095.3,896,17.2,10.8,-4.8,44,88,24.8,1,0.2,0,0,0,0,0,0,2.6,33,32.6,10.5,10.49,0
13.501,14.5,0,13.85,0.1,0,151,0,73,17,13.33,9.64,1.46,1.58,37.12,147,1076.8,1004,18.5,10.6,-10.3,34,88,25.1,1,0.2,0,0,0,0,0,0,2.4,30.3,32,10.62,10.43,0
13.601,14.5,0,14.04,0.1,0,151,0,73,16.96,13.34,9.86,1.46,1.58,37.32,147,1095.3,976,19.6,10.7,-9.4,32,88,24.2,1,0.2,0,0,0,0,0,0,2.6,31.4,31.3,10.79,10.59,0
13.701,14.5,0,14.32,0.1,0,151,0,73,16.88,13.24,9.83,1.46,1.57,37.36,147,1095.3,1008,20.1,10.7,-11.4,26,88,25.9,1,0.2,0,0,0,0,0,0,2.5,31,32.4,11.02,10.85,0
13.821,14.5,0,14.51,0.1,0,151,0,73,16.56,13.32,10.25,1.46,1.56,37.07,147,1058.2,1012,20.1,11,-10.7,28,88,24.8,1,0.2,0,0,0,0,0,0,2.8,31.4,31.7,11.15,11.02,0
13.931,14.5,0,14.88,0.1,0,151,0,72,16.48,13.28,10.17,1.46,1.56,37.14,145,1076.8,1038,21.3,11,-10.8,26,88,23.3,1,0.2,0,0,0,0,0,0,2.5,30.7,31,10.78,10.94,0
14.041,14.5,0,14.88,0.1,0,151,0,72,16.36,13.36,9.94,1.46,1.56,36.94,145,1095.3,987,22.4,10.8,-9.5,28,88,23.3,1,0.2,0,0,0,0,0,0,2.4,30.8,31.1,10.52,10.69,0
