﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
7.151,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
7.282,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
7.442,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
7.561,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
7.740,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
7.885,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
8.012,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
8.141,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
8.247,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
8.383,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
8.545,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
8.681,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,0,0,0
8.803,14.7,0,11.96,-14.7,-14.7,0,90,0,-50,0,0,1.5,15.01,158,111.4,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,63,0,2.01,1.79,0
8.949,14.6,0,11.77,0.1,0.4,0,90,14.7,0,0,1.46,1.5,15.01,151,111.4,0,0,20.5,0,-16,99,0,1,0.2,0,0,0,0,0,0,63,39.1,1.23,1.51,0
9.061,14.6,0,10.27,0.1,0.4,0,90,14.7,0,0,1.46,1.5,15.01,151,111.4,0,0,21.8,0,-16,99,0,1.02,0.2,0,0,0,0,0,0,63,38.2,1.31,1.31,0
9.191,14.6,0,9.8,0.1,0.4,0,90,14.7,0,0,1.46,1.5,15.1,151,241.3,125,0,17.8,0,-17,99,0,1.02,0.2,0,0,0,0,0,0,63,38.9,1.34,1.29,0
9.341,14.6,0,10.36,0.1,0.4,0,90,19.27,0,1.81,1.46,1.5,15.43,151,482.7,144,0,17.4,8.1,2,99,0,1.02,0.2,0,0,0,0,0,0,61,43,1.94,2.47,0
9.497,14.6,0,10.36,0.1,0.4,0,90,20.83,0,1.86,1.46,1.5,15.72,151,612.6,182,0,15.9,8.2,180,99,0,1.02,0.2,0,0,0,0,0,0,63.2,43.5,4.47,2.25,0
9.671,14.6,0,10.93,0.1,0.3,0,90,33.94,0,7.97,1.45,1.5,17.96,151,1689.4,1043,0,16.6,6.2,115,99,32.8,1.02,0.2,0,0,0,0,0,0,28.2,22.7,6.68,6.69,0
9.886,14.6,0,11.59,0.1,0.3,0,90,35.29,0,7.31,1.46,1.5,22.06,151,2283.5,940,0,13.9,-2.8,23,99,31.2,1.02,0.2,0,0,0,0,0,0,16.7,17.3,7.87,6.26,0
10.020,14.6,0,11.59,0.1,0.2,0,90,27.03,0,8.17,1.46,1.5,31.1,151,2079.3,826,0,14.7,9,55,99,31.6,1.01,0.2,0,0,0,0,0,0,28.2,26.8,7.64,8.17,0
10.165,14.6,0,11.68,0.1,0.2,0,90,23.62,0,7.78,1.46,1.5,35.13,151,1949.3,965,0,10.9,-9.9,31,99,30.8,1.01,0.2,0,0,0,0,0,0,22,21.5,6.95,7.21,0
10.281,14.6,0,11.68,0.1,0.1,0,90,21.34,0,6.17,1.46,1.5,41.5,151,1819.4,902,0,9.9,-0.3,25,99,29.6,1,0.2,0,0,0,0,0,0,20.1,20.6,6.51,6.73,0
10.391,14.6,0,11.68,0.1,0.1,0,90,20.35,0,5.89,1.46,1.5,43.73,151,1745.1,898,0,9.2,-2.9,16,99,30.5,1,0.2,0,0,0,0,0,0,22.2,23.8,7.23,7.02,0
10.472,14.6,0,11.68,0.1,0.1,0,90,19.55,0,6.42,1.46,1.5,44.31,151,1689.4,896,0,9.7,0.4,32,99,29.9,1,0.2,0,0,0,0,0,0,21.4,21.3,6.47,6.84,0
10.611,14.6,0,11.68,0.1,0.1,0,90,18.97,0,5.89,1.46,1.5,44.35,151,1633.7,902,0,8.8,0.5,23,99,29.4,1,0.2,0,0,0,0,0,0,19.8,20.1,6.27,6.45,0
10.751,14.6,0,11.68,0.1,0.1,0,90,18.32,0,5.75,1.46,1.5,43.51,151,1615.1,876,0,8.5,10.5,24,99,29.4,1,0.2,0,0,0,0,0,0,20.1,20.9,6.27,6.51,0
10.891,14.6,0,11.68,0.1,0.1,0,90,17.75,0,5.75,1.46,1.5,42.09,151,1559.4,888,0,6.9,1.7,20,99,29.3,1,0.2,0,0,0,0,0,0,19.9,19.9,6.46,6.31,0
11.041,14.6,0,11.68,0.1,0.1,0,90,17.32,0,5.64,1.46,1.5,41.36,151,1485.2,854,0,7,9.5,23,99,29.3,1,0.2,0,0,0,0,0,0,20.1,20.9,6.16,6.36,0
11.181,14.6,0,11.68,0.1,0.1,0,90,16.94,0,5.58,1.46,1.5,39.99,151,1429.5,860,0,6.2,9.5,23,99,29,1,0.2,0,0,0,0,0,0,19.3,19.8,6.1,6.08,0
11.321,14.6,0,11.68,0.1,0.1,0,90,16.63,0,5.33,1.46,1.5,37.93,151,1373.8,852,0,5.9,11,20,99,29,1,0.2,0,0,0,0,0,0,19.5,20.9,6,6.11,0
11.431,14.6,0,11.77,0.1,0.1,0,90,16.35,0,5.42,1.46,1.5,37.41,151,1299.5,859,0,5.6,10.5,24,99,28.9,1,0.2,0,0,0,0,0,0,22.1,21.4,6.2,6.19,0
11.541,14.6,0,11.68,0.1,0.1,0,90,16.16,0,6,1.46,1.5,38.49,151,1243.8,820,0,5.6,-0.9,30,99,30.4,1,0.2,0,0,0,0,0,0,22,21.7,6.27,6.27,0
11.670,14.6,0,11.68,0.1,0.1,0,90,15.98,0,5.86,1.46,1.5,39.2,151,1188.2,827,0,5.6,5.5,30,99,29,1,0.2,0,0,0,0,0,0,22.6,21.6,6.2,6.29,0
11.823,14.6,0,11.68,0.1,0.1,0,90,14.87,0,6,1.46,1.5,39.12,151,1113.9,840,0,5.7,8.4,32,99,29,1,0.2,0,0,0,0,0,0,21.8,22.5,6.71,6.54,0
12.000,14.6,0,11.59,0.1,0.1,0,90,14.89,0,6.28,1.46,1.5,38.36,151,1076.8,874,0,6.2,10,34,99,28.9,1,0.2,0,0,0,0,0,0,22.7,23,7,6.87,0
12.162,14.6,0,11.68,0.1,0.1,0,90,14.93,0,6.39,1.46,1.5,38.12,151,1076.8,900,0,6.4,8.3,32,99,28.9,1,0.2,0,0,0,0,0,0,23.2,23.1,7.2,7.17,0
12.303,14.6,0,11.77,0.1,0.1,0,90,14.86,0,6.56,1.46,1.5,38.19,151,1095.3,920,0,6.8,4.1,28,99,28.7,1,0.2,0,0,0,0,0,0,23,24.5,7.76,7.64,0
12.447,14.6,0,11.87,0.1,0.1,0,90,14.86,0,7.25,1.46,1.5,38.41,151,1076.8,946,0,7.3,-2.2,26,99,28.3,1,0.2,0,0,0,0,0,0,23.8,24.1,7.72,7.79,0
12.583,14.6,0,11.96,0.1,0.1,0,90,14.86,0,7.19,1.46,1.5,38.78,151,1076.8,963,0,7.2,-2.7,25,99,28.3,1,0.2,0,0,0,0,0,0,23.1,24,7.94,7.94,0
12.724,14.6,0,11.96,0.1,0.1,0,90,14.86,0,7.08,1.46,1.5,39.74,151,1076.8,980,0,7.7,-1.4,24,99,28.2,1,0.2,0,0,0,0,0,0,23.6,24.3,8.18,8.15,0
12.854,14.6,0,11.96,0.1,0.1,0,90,14.89,0,7.39,1.46,1.5,40.49,151,1076.8,988,0,7.8,-3.6,22,99,28.2,1,0.2,0,0,0,0,0,0,23.2,24.3,8.27,8.3,0
12.983,14.6,0,11.96,0.1,0.1,0,90,14.89,0,7.39,1.46,1.5,40.6,151,1076.8,992,0,7.9,-3.1,21,99,28.2,1,0.2,0,0,0,0,0,0,24.4,24.7,8.48,8.47,0
13.072,14.6,0,11.96,0.1,0.1,0,90,14.89,0,7.78,1.46,1.5,40.34,151,1076.8,998,0,8.1,-5.9,20,99,28.2,1,0.2,0,0,0,0,0,0,24.2,24.8,8.52,8.55,0
13.182,14.6,0,11.96,0.1,0.1,0,88,14.93,0,7.78,1.46,1.5,40.07,151,1076.8,998,0,8.1,-5.6,20,99,28.1,1,0.2,0,0,0,0,0,0,24.4,25,8.55,8.62,0
13.303,14.6,0,11.87,0.1,0.1,0,88,14.87,0,7.86,1.46,1.5,39.77,151,1076.8,994,0,8.2,-6.3,21,99,28.3,1,0.2,0,0,0,0,0,0,24.6,25.1,8.58,8.65,0
13.432,14.6,0,11.87,0.1,0.1,0,88,14.87,0,7.89,1.46,1.5,39.42,151,1076.8,992,0,8.2,-6.9,20,99,28.3,1,0.2,0,0,0,0,0,0,24.9,25.3,8.6,8.67,0
13.552,14.6,0,11.87,0.1,0.1,0,88,14.87,0,8,1.46,1.5,39.07,151,1076.8,988,0,8.2,-7.7,22,99,28.2,1,0.2,0,0,0,0,0,0,25.5,25.4,8.63,8.69,0
13.672,14.6,0,11.87,0.1,0.1,0,88,14.87,0,8.08,1.46,1.5,38.88,151,1076.8,979,0,8.3,-7.4,20,99,28.2,1,0.2,0,0,0,0,0,0,26.5,25.6,8.67,8.72,0
13.792,14.6,0,11.77,0.1,0.1,0,88,14.87,0,8.25,1.46,1.5,39.25,151,1095.3,975,0,8.3,-7.5,21,99,28.4,1,0.2,0,0,0,0,0,0,26.1,26.2,8.81,8.84,0
13.912,14.6,0,11.77,0.1,0.1,0,88,14.87,0,8.25,1.46,1.5,39.58,151,1095.3,986,0,8.4,-7.8,22,99,28.4,1,0.2,0,0,0,0,0,0,27.2,26.8,9.09,9.03,0
14.032,14.6,0,11.77,0.1,0.1,0,88,14.87,0,8.25,1.46,1.5,39.23,151,1095.3,996,0,8.7,-7.9,20,99,28.4,1,0.2,0,0,0,0,0,0,26.3,26.7,9.16,9.17,0
14.152,14.6,0,11.87,0.1,0.1,0,88,14.88,0,8.19,1.46,1.5,38.58,151,1095.3,997,0,8.8,-8,18,99,28.2,1,0.2,0,0,0,0,0,0,26,27.2,9.35,9.34,0
14.272,14.6,0,11.87,0.1,0.1,0,88,14.88,0,8.44,1.46,1.5,38.22,151,1095.3,998,0,8.9,-8.7,17,99,28.3,1,0.2,0,0,0,0,0,0,26.7,27.4,9.44,9.47,0
14.372,14.6,0,11.77,0.1,0.1,0,88,14.86,0,8.69,1.46,1.5,38.73,151,1095.3,960,0,9.1,-7.5,23,99,28.3,1,0.2,0,0,0,0,0,0,28.1,27.7,9.31,9.46,0
14.452,14.6,0,11.87,0.1,0.1,0,88,14.88,0,8.75,1.46,1.5,39.02,151,1076.8,926,0,8.9,-7.6,20,99,29,1,0.2,0,0,0,0,0,0,28.2,28.8,9.41,9.5,0
14.552,14.6,0,11.87,0.1,0.1,0,88,14.88,0,8.78,1.46,1.5,39.04,151,1076.8,946,0,9,-7.7,30,99,28.8,1,0.2,0,0,0,0,0,0,28.3,28.8,9.44,9.5,0
14.642,14.6,0,11.87,0.1,0.1,0,88,9.55,0,8.78,1.46,0.85,38.91,151,1095.3,935,0,9.1,-7.5,23,99,28.1,1,0.2,0,0,0,0,0,0,29.6,29.7,9.65,9.63,0
14.743,14.6,0,11.77,0.1,0.1,0,88,11.32,0,8.92,1.46,1.48,38.67,151,1095.3,908,0,9.1,-6.3,30,99,28.1,1,0.2,0,0,0,0,0,0,30,30.2,9.6,9.65,0
14.862,14.6,0,11.87,0.1,0.1,0,88,13.82,0,8.92,1.46,1.43,38.51,151,1113.9,887,0,9.2,-5.8,30,99,29.2,1,0.2,0,0,0,0,0,0,31.8,31.7,9.75,9.76,0
14.962,14.6,0,11.87,0.1,0.1,0,88,14.22,0,8.89,1.46,1.46,38.29,151,1113.9,837,0,9.4,-3.2,36,99,29,1,0.2,0,0,0,0,0,0,33.3,33.1,9.51,9.76,0
15.062,14.6,0,11.96,0.1,0.1,0,88,14.36,0,9.03,1.46,1.47,38.13,151,1095.3,812,0,9.2,-4.7,40,99,28,1,0.2,0,0,0,0,0,0,34.6,35.1,10.12,9.87,0
15.142,14.6,0,11.87,0.1,0.1,0,88,14.56,0,9.44,1.46,1.48,38.09,151,1095.3,774,0,9.6,-5,44,99,28.4,1,0.2,0,0,0,0,0,0,36,33.6,9.67,9.84,0
15.222,14.6,0,11.87,0.1,0.1,0,88,14.71,0,8.97,1.46,1.51,38.19,151,1113.9,788,0,9.4,-1.9,44,99,29.1,1,0.2,0,0,0,0,0,0,34.4,34,9.3,9.59,0
15.322,14.6,0,11.96,0.1,0.1,0,88,16.14,0,8.61,1.46,1.58,38.13,151,1151,756,0,9.1,-0.1,44,99,29.8,1,0.2,0,0,0,0,0,0,35.5,35.2,9.11,9.47,0
15.402,14.6,0,11.96,0.1,0.1,0,88,16.63,0,8.64,1.46,1.57,38.19,151,1151,819,0,9,-0.1,50,99,31.1,1,0.2,0,0,0,0,0,0,34.3,34.2,9.63,9.42,0
15.502,14.6,0,12.06,0.1,0.1,0,88,17,0,9.11,1.46,1.61,38.61,151,1151,928,0.1,9.3,6.9,56,99,28.2,1,0.2,0,0,0,0,0,0,34.4,36.2,11.15,10.26,0
15.583,14.6,0,12.06,0,0.1,0,88,18.04,0,10.14,1.46,1.62,39.42,151,1132.5,929,0.5,10.4,-0.2,52,99,28.5,1,0.2,0,0,0,0,0,0,36.7,38.3,11.92,11.22,0
15.682,14.6,0,11.68,0,0.1,0,88,18.44,0,10.44,1.46,1.63,39.97,151,1095.3,748,1.2,10.9,-1.8,55,99,30.5,1,0.2,0,0,0,0,0,0,40.5,41.6,11.73,11.89,0
15.772,14.6,0,11.77,0,0.1,0,88,18.31,0,10.61,1.46,1.64,39.1,151,1076.8,866,1.8,11.8,1.1,76,99,34.9,1,0.2,0,0,0,0,0,0,41.8,37.8,11.16,11.51,0
15.863,14.6,0,12.15,0,0.1,0,88,19.93,0,10.56,1.46,1.69,38.64,151,1095.3,892,3.5,10.3,0.8,54,99,30.2,1,0.2,0,0,0,0,0,0,37.6,39,11.68,11.58,0
15.962,14.6,0,12.15,0,0.1,0,88,20.95,0,10.92,1.46,1.71,38.97,151,1206.7,1062,5,10.8,-6.7,54,99,32.4,1,0.2,0,0,0,0,0,0,37,40.3,13.78,12.57,0
16.062,14.6,0,12.25,0,0.1,0,88,22.23,0,12.39,1.46,1.72,39.81,151,1169.6,1048,6.7,12.2,-9.4,42,99,28,1,0.2,0,0,0,0,0,0,38.3,39.9,14.22,13.74,0
16.151,14.6,0,12.25,0.1,0.1,0,88,20.7,0,12.78,1.46,1.67,40.58,151,1095.3,1044,6.1,12.3,-9.4,42,99,27.5,1,0.2,0,0,0,0,0,0,38.2,39.6,14,14.1,0
16.242,14.6,0,12.15,0.1,0.1,0,88,19.07,0,12.78,1.46,1.65,40.51,151,1095.3,962,5.4,12.2,-8,42,99,28.9,1,0.2,0,0,0,0,0,0,39.2,39.1,13.26,13.82,0
16.352,14.6,0,12.15,0.1,0.1,0,88,18.29,0,12.36,1.46,1.62,39.67,151,1113.9,940,5.7,11.6,-8.6,44,99,27.4,1,0.2,0,0,0,0,0,0,39.3,38.9,12.99,13.36,0
16.432,14.6,0,12.25,0.1,0.1,0,88,17.92,0,12.11,1.45,1.61,38.91,151,1132.5,977,7,11.5,-9.1,41,99,27.2,1,0.2,0,0,0,0,0,0,38.5,39,13.17,13.22,0
16.532,14.6,0,12.25,0.1,0.1,0,88,17.79,0,12.25,1.46,1.61,38.7,151,1113.9,1026,8,11.6,-10,41,99,28.1,1,0.2,0,0,0,0,0,0,38.7,38.8,13.46,13.35,0
16.612,14.6,0,12.25,0.1,0.1,0,88,17.45,0,12.53,1.46,1.6,38.94,151,1113.9,1056,8.2,11.8,-8.4,33,99,27.4,1,0.2,0,0,0,0,0,0,37.5,38.5,14.05,13.67,0
16.702,14.6,0,12.34,0.1,0.1,0,88,16.9,0,12.75,1.46,1.58,39.39,151,1113.9,1117,8,12.2,-8.1,37,99,28.2,1,0.2,0,0,0,0,0,0,36.4,38.3,14.53,14.21,0
16.784,14.6,0,12.34,0.1,0.1,0,88,16.57,0,12.81,1.46,1.55,39.89,151,1095.3,1190,7.6,12.4,-6.7,36,99,28.1,1,0.2,0,0,0,0,0,0,34.8,38.5,15.49,14.89,0
16.872,14.6,0,12.43,0.1,0.1,0,88,15.73,0,13.25,1.46,1.53,40.2,151,1095.3,1268,6.8,12.9,-4.7,34,99,27.7,1,0.2,0,0,0,0,0,0,33.5,37.4,15.88,15.58,0
16.962,14.6,0,12.43,0.1,0.1,0,88,15.28,0,13.47,1.46,1.51,40.35,151,1095.3,1348,6.7,13.3,-4.4,33,99,28,1,0.2,0,0,0,0,0,0,32.1,37.2,16.87,16.34,0
17.042,14.6,0,12.43,0.1,0.1,0,88,14.95,0,13.67,1.46,1.48,40.32,151,1095.3,1398,6.9,13.7,-2.3,31,99,27.5,1,0.2,0,0,0,0,0,0,31,36.4,17.14,16.93,0
17.142,14.6,0,12.53,0.1,0.1,0,88,14.29,0,13.81,1.46,1.45,40.23,151,1058.2,1444,5.3,13.8,-2.6,30,99,27.3,1,0.2,0,0,0,0,0,0,30.3,35.6,17.33,17.35,0
17.223,14.6,0,12.53,0.1,0.1,0,88,14.1,0,14.53,1.46,1.43,40.31,151,1058.2,1470,4.9,13.9,-3.8,27,99,26.7,1,0.2,0,0,0,0,0,0,31.1,34.6,17.27,17.46,0
17.322,14.6,0,12.53,0.1,0.1,0,88,13.99,0,14.64,1.46,1.43,40.74,151,1095.3,1474,4.8,13.8,-4.6,26,99,26.7,1,0.2,0,0,0,0,0,0,31,34.1,17.15,17.41,0
17.442,14.6,0,12.53,0.1,0.1,0,88,14.07,0,14.81,1.46,1.44,41.31,151,1076.8,1482,4.5,13.6,-5,24,99,26.7,1,0.2,0,0,0,0,0,0,31.4,33.5,16.93,17.27,0
17.562,14.6,0,12.62,0.1,0.1,0,88,14.1,0,14.97,1.46,1.44,41.79,151,1076.8,1449,4.1,13.5,-6.1,22,99,26.5,1,0.2,0,0,0,0,0,0,32.2,33.2,16.49,16.88,0
17.661,14.6,0,12.62,0.1,0.1,0,88,14.06,0.01,15.14,1.46,1.44,41.7,151,1095.3,1426,3.7,13.1,-7.3,22,99,26.5,1,0.2,0,0,0,0,0,0,32.9,33.1,16.33,16.6,0
17.761,14.6,0,12.72,0.1,0.1,0,88,14.06,0.01,15.25,1.46,1.44,41.15,151,1095.3,1414,3.1,13,-8.4,22,99,26.7,1,0.2,0,0,0,0,0,0,33.6,32.9,16.01,16.31,0
17.851,14.6,0,12.72,0.1,0.1,0,88,14.03,0.02,15.33,1.46,1.43,40.49,151,1076.8,1372,2.7,12.7,-9.1,22,99,26.3,1,0.2,0,0,0,0,0,0,34.4,33,15.73,16.01,0
17.956,14.6,0,12.81,0.1,0.1,0,88,13.99,0.03,15.19,1.46,1.43,40.06,151,1095.3,1374,1.9,12.6,-9.2,20,99,26.1,1,0.2,0,0,0,0,0,0,33.2,32.8,15.58,15.78,0
18.042,14.6,0,12.81,0.1,0.1,0,88,13.92,0.03,14.72,1.46,1.42,39.9,151,1113.9,1352,1.2,12.5,-8.8,20,99,26.1,1,0.2,0,0,0,0,0,0,33.9,32.6,15.28,15.55,0
18.131,14.6,0,12.81,0.1,0.1,0,88,13.86,0.03,14.81,1.46,1.41,39.77,151,1095.3,1328,0.5,12.2,-10.1,20,99,26.1,1,0.2,0,0,0,0,0,0,34.6,32.7,15.08,15.29,0
18.233,14.6,0,12.91,0.1,0.1,0,88,13.75,0.03,14.64,1.46,1.41,39.64,151,1076.8,1290,-0.3,12.2,-10.9,19,99,26.2,1,0.2,0,0,0,0,0,0,35.2,32.7,14.67,14.97,0
18.321,14.6,0,12.91,0.1,0.1,0,88,13.74,0.03,14.75,1.46,1.41,39.45,151,1076.8,1234,-0.8,11.9,-11.8,20,99,26.5,1,0.2,0,0,0,0,0,0,36.4,33.8,14.82,14.82,0
18.431,14.6,0,12.91,0.1,0.1,0,88,13.81,0.03,14.61,1.46,1.42,39.1,151,1076.8,1204,-1,11.8,-11.4,21,99,26,1,0.2,0,0,0,0,0,0,36.6,34.1,14.27,14.54,0
18.512,14.6,0,13,0.1,0.1,0,88,13.88,0.03,14.17,1.46,1.43,38.84,151,1132.5,1206,-1.6,11.5,-12,19,99,25.8,1,0.2,0,0,0,0,0,0,35.7,33.6,14.03,14.25,0
18.601,14.6,0,13,0.1,0.1,0,88,13.85,0.03,13.61,1.46,1.42,38.8,151,1113.9,1184,-2.3,11.6,-10.9,19,99,25.8,1,0.2,0,0,0,0,0,0,35,34.2,14.04,14.16,0
18.711,14.6,0,13,0.1,0.1,0,88,13.73,0.02,13.22,1.46,1.41,38.91,151,1076.8,1142,-3.4,11.6,-9.4,21,99,26,1,0.2,0,0,0,0,0,0,36.7,35.3,14.04,14.12,0
18.832,14.6,0,13,0.1,0.1,0,88,13.74,0.01,13.61,1.46,1.42,38.94,151,1021.1,1048,-3.6,11.6,-9.7,28,99,26.7,1,0.2,0,0,0,0,0,0,39.1,37.7,14.07,14.15,0
18.951,14.6,0,13,0.1,0.1,0,88,14.1,0,13.58,1.46,1.46,38.61,151,1095.3,982,-1.4,11.4,-10.2,30,99,27.7,1,0.2,0,0,0,0,0,0,39.5,37.8,13.55,13.72,0
19.055,14.6,0,13,0.1,0.1,0,88,14.46,0,13.19,1.46,1.47,38.3,151,1113.9,936,-0.6,11.3,-8.5,42,99,25.8,1,0.2,0,0,0,0,0,0,40.6,39.9,13.33,13.52,0
19.151,14.6,0,13,0.1,0.1,0,88,14.63,0,12.69,1.46,1.49,38.22,151,1132.5,894,-0.5,11.2,-7,45,99,25.9,1,0.2,0,0,0,0,0,0,41.6,41.3,13.22,13.37,0
