﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 98G0B Unknown
9.222,14.7,0,14.6,0.2,0.3,68,113,0,68,13.8,6.47,26.67,1.46,1.41,97.36,68,28.5,1819.4,1268,-5,33.8,33,-22.5,-4,66,17.8,15.8,-21.7,-20,23.7,1.02,0.51,0,0,0,0,0,0,926.4,6.6,64.3,64,28.15,27.66,56.7,0,0
9.342,14.7,0,14.51,0.2,0.3,68,113,0,68,13.75,6.57,26.25,1.46,1.42,96.61,68,32.4,1503.8,1254,-5,32.9,33,-22.5,-2,66,18.1,15.8,-21.9,-20.8,23.4,1.02,0.51,0,0,0,0,0,0,940.5,6.4,64.4,64.3,27.67,27.26,60.8,0,0
9.471,14.7,0,14.6,0.2,0.3,68,113,0,68,13.84,6.56,25.83,1.46,1.42,97.44,68,31.6,1689.4,1243,-5,32.4,32.3,-22.3,0,66,18.6,15.8,-23,-22.4,23.5,1.02,0.51,0,0,0,0,0,0,953.6,6.4,64.2,63.9,27.44,26.9,60.7,0,0
9.612,14.7,0,14.6,0.2,0.3,68,113,0,68,13.82,6.58,25.64,1.46,1.42,97.15,68,28.9,1745.1,1222,-8,31.4,31.4,-22.6,1,66,17.7,15.8,-25.5,-24,23.4,1.02,0.51,0,0,0,0,0,0,953.6,6.2,64.5,64.2,27.02,26.49,62.1,0,0
9.711,14.7,0,14.6,0.2,0.3,68,113,0,68,13.89,6.55,25.17,1.46,1.43,96.41,68,32.4,1485.2,1188,-7.9,31.2,31.1,-22.7,4,66,18,15.8,-25.4,-24.8,23.4,1.02,0.51,0,0,0,0,0,0,966,6.2,64.9,65,26.82,26.22,61.8,0,0
9.831,14.7,0,14.6,0.2,0.3,68,113,0,68,14.14,6.48,24.86,1.46,1.45,97.22,68,31.6,1670.8,1176,-8.3,31.3,31.3,-22.6,8,66,18.5,15.8,-26,-25.6,23.5,1.02,0.51,0,0,0,0,0,0,966,6.2,65.5,65,26.5,26.02,63.3,0,0
9.934,14.7,0,14.6,0.2,0.3,68,124,0,68,14.28,6.39,24.81,1.46,1.46,97.63,68,25.8,1800.8,1166,-8.9,31.5,31.3,-22.3,8,66,17.5,15.8,-27.8,-27.2,23.4,1.02,0.51,0,0,0,0,0,0,977.5,6.2,65.6,65.7,26.41,25.82,64.1,0,0
10.051,14.7,0,14.6,0.2,0.3,68,124,0,68,14.32,6.29,24.44,1.46,1.46,97.07,68,32.4,1522.3,1148,-9.3,31,31.1,-23.3,13,66,17.9,15.8,-29.5,-28,23.4,1.02,0.51,0,0,0,0,0,0,988.7,6,65.9,66,26,25.5,64.8,0,0
10.162,14.7,0,14.6,0.2,0.3,68,124,0,68,14.52,6.14,24.39,1.46,1.48,96.68,68,31.6,1633.7,1125,-9.3,31.8,32.6,-22.4,18,66,18,15.8,-30,-29.6,23.4,1.02,0.51,0,0,0,0,0,0,988.7,6.1,67,66.6,26.02,25.42,64.7,0,0
10.291,14.7,0,14.6,0.2,0.3,68,124,0,68,14.73,6.05,24.44,1.46,1.5,97.26,68,28.5,1837.9,1132,-9.2,32.1,31.9,-22.7,16,66,18.3,15.8,-30.9,-30.4,23.4,1.02,0.51,0,0,0,0,0,0,999.5,6,66.8,67.1,26.04,25.35,64.4,0,0
10.391,14.7,0,14.6,0.2,0.3,68,124,0,68,14.86,5.94,24.17,1.46,1.5,96.99,68,31.6,1596.6,1118,-9.2,33.5,33.1,-22.1,18,66,17.6,15,-32.6,-32,23.5,1.02,0.51,0,0,0,0,0,0,999.5,6,68.2,68.2,26.15,25.48,63.8,0,0
10.491,14.7,0,14.6,0.2,0.3,68,124,0,68,15.05,5.73,24.17,1.46,1.51,96.64,68,32.4,1559.4,1103,-8.8,33.3,33.3,-23.1,22,66,17.6,15,-33.7,-32.8,23.4,1.02,0.51,0,0,0,0,0,0,1009.6,5.9,68.6,68.7,25.95,25.35,63.8,0,0
10.591,14.7,0,14.6,0.2,0.4,68,135,0,68,15.09,5.53,24.31,1.46,1.51,96.87,68,30.9,1819.4,1090,-8.3,36.3,36.4,-23.1,27,66,18.1,15.8,-34.3,-33.6,23.6,1.03,0.51,0,0,0,0,0,0,1009.6,6.2,69.1,69.1,26.19,25.44,63.9,0,0
10.702,14.7,0,14.6,0.2,0.5,68,135,0,68,15.32,5.53,24.44,1.46,1.52,97.42,68,30.5,1782.2,1099,-7.5,37,37.2,-23,24,66,17.4,15.8,-35.3,-34.4,23.4,1.03,0.52,0,0,0,0,0,0,1019.7,6.1,69.2,70.3,26.36,25.57,62.5,0,0
10.811,14.7,0,14.6,0.2,0.6,68,135,0,68,15.45,5.2,24.36,1.46,1.53,97.04,68,32.4,1559.4,1076,-6.7,37.8,37.8,-23,26,66,16.8,15.8,-37.1,-36,23.9,1.04,0.52,0,0,0,0,0,0,1019.7,6.1,69.4,70.9,26.19,25.68,62,0,0
10.931,14.7,0,14.7,0.2,0.7,68,135,0,68,15.46,5.18,24.03,1.46,1.53,96.62,68,31.6,1670.8,1080,-6,38.5,38.4,-22.4,30,66,17.6,15.8,-37.7,-36,23.4,1.04,0.52,0,0,0,0,0,0,1030.3,6.2,69,71.5,27.1,25.78,56.2,0,0
11.032,14.7,0,14.6,0.2,0.8,68,135,0,68,15.49,5.7,24.83,1.46,1.52,98.8,68,28.5,1893.6,1148,-5.3,39.9,40.1,-22.1,28,66,18.2,15.8,-37.2,-36,23.3,1.05,0.52,0,0,0,0,0,0,1030.3,6.5,68.8,70.6,27.56,26.47,56.7,0,0
11.151,14.7,0,14.6,0.2,0.7,68,145,0,68,15.29,5.78,25.14,1.46,1.52,100.84,68,31.6,1670.8,1158,-5.1,40.7,40.8,-22.3,27,66,17.9,15.8,-37.4,-36,23.4,1.04,0.52,0,0,0,0,0,0,1041.6,6.4,67.8,70.1,27.8,26.85,55,0,0
11.250,14.7,0,14.6,0.2,0.7,68,145,0,68,15.22,5.85,25.36,1.46,1.51,101.89,68,32.4,1615.1,1178,-4.6,41.7,41.7,-22.8,24,66,17.2,15.8,-37.1,-36,23.3,1.05,0.52,0,0,0,0,0,0,1051.3,6.5,67.6,69.6,28.02,27.12,54.1,0,0
11.350,14.7,0,14.6,0.2,0.7,68,145,0,68,14.95,5.86,25.64,1.46,1.5,101.86,68,29.3,1819.4,1196,-5.2,42.3,42.2,-23,20,66,17.6,15.8,-36.8,-36,23.5,1.05,0.52,0,0,0,0,0,0,1051.3,6.6,66.7,68.6,28.13,27.31,56.6,0,0
11.450,14.7,0,14.6,0.2,0.6,68,145,0,68,14.74,5.93,25.64,1.46,1.48,102.11,68,30.5,1763.7,1208,-5.5,42.8,42.7,-23.1,18,66,18,15.8,-36.4,-36.8,23.4,1.04,0.52,0,0,0,0,0,0,1061.2,6.5,65.8,67.6,27.97,27.28,57.3,0,0
11.550,14.7,0,14.51,0.2,0.6,68,156,0,68,14.56,5.96,25.31,1.46,1.47,102.32,68,32.4,1559.4,1202,-6.1,43.1,43.1,-23.1,16,66,17.5,15.8,-36.9,-36.8,23.5,1.04,0.52,0,0,0,0,0,0,1061.2,6.4,65.4,67.5,27.86,27.09,55.6,0,0
11.650,14.7,0,14.51,0.2,0.6,68,156,0,68,14.48,5.97,25.22,1.46,1.47,101.89,68,30.9,1652.3,1191,-6.6,43.9,43.8,-22.4,18,66,17,15.8,-37.8,-36.8,23.5,1.04,0.52,0,0,0,0,0,0,1070.6,6.4,65.2,67.7,27.86,27.13,55.6,0,0
11.750,14.7,0,14.51,0.2,0.8,68,156,0,68,14.33,5.94,25.19,1.46,1.46,101.15,68,31.2,1633.7,1201,-7.4,44.2,44.3,-22.9,18,66,17.4,15.8,-37.2,-36.8,23.5,1.05,0.52,0,0,0,0,0,0,1070.6,6.4,65.2,67.2,27.64,26.98,56.9,0,0
11.850,14.7,0,14.51,0.2,0.7,68,156,0,68,14.26,5.92,25.06,1.46,1.45,100.31,68,31.6,1596.6,1182,-7.9,44.8,44.9,-22.9,22,66,17.7,15.8,-36.9,-36.8,23.5,1.05,0.52,0,0,0,0,0,0,1078.9,6.3,65.5,67.5,27.46,26.85,57.6,0,0
11.962,14.7,0,14.51,0.2,0.8,68,156,0,68,14.31,5.82,24.75,1.46,1.46,99,68,31.6,1633.7,1150,-8.1,45.5,45.4,-21.4,27,66,17.3,15.8,-38.1,-36.8,23.7,1.05,0.53,0,0,0,0,0,0,1078.9,6.3,66.2,68.6,27.51,26.81,62.8,0,0
12.062,14.7,0,14.51,0.2,0.9,68,156,0,68,14.34,5.76,24.83,1.46,1.46,97.44,68,31.6,1652.3,1164,-8.4,45.9,45.8,-22.5,27,66,16.7,15.8,-37.4,-36.8,23.5,1.06,0.53,0,0,0,0,0,0,1086.4,6.3,66.3,68.2,27.27,26.64,63.9,0,0
12.382,14.7,0,14.51,0.2,0.8,68,167,0,68,14.38,5.71,24.81,1.46,1.46,97.99,68,31.6,1670.8,1157,-8.7,46.6,46.5,-22.7,30,66,17.4,15.8,-37.1,-36.8,23.5,1.05,0.53,0,0,0,0,0,0,1086.4,6.3,66.3,68.2,27.5,26.74,58.8,0,0
12.490,14.7,0,14.51,0.2,0.7,68,167,0,68,14.48,5.67,24.97,1.46,1.43,99,68,31.6,1670.8,1164,-9.1,48.4,48.4,-22.4,26,66,16.6,15.8,-37.3,-36.8,23.5,1.05,0.52,0,0,0,0,0,0,1101.2,6.4,66.3,68.3,27.52,26.74,56.9,0,0
12.630,14.7,0,14.51,0.2,0.7,68,178,0,68,14.47,5.63,25,1.47,1.43,98.41,68,31.2,1670.8,1164,-9.3,49.2,49,-22.4,25,66,17.4,15.8,-37.6,-36.8,23.5,1.05,0.52,0,0,0,0,0,0,1101.2,6.4,66.3,68,27.47,26.76,58.3,0,0
12.751,14.7,0,14.51,0.2,0.7,68,178,0,68,14.48,5.61,25.08,1.47,1.44,97.86,68,31.6,1670.8,1170,-9.3,49.8,49.7,-22.9,26,66,17.2,15.8,-37.1,-36.8,23.4,1.05,0.52,0,0,0,0,0,0,1108.4,6.5,66.3,68.1,27.61,26.79,57.5,0,0
12.850,14.7,0,14.51,0.2,0.7,68,178,0,68,14.52,5.57,25.17,1.47,1.44,97.06,68,31.2,1708,1184,-9.5,50.5,50.5,-22.8,24,66,16,15.8,-38.1,-36.8,23.5,1.05,0.52,0,0,0,0,0,0,1115.6,6.4,66.4,68.4,27.72,26.88,56,0,0
12.950,14.7,0,14.6,0.2,0.7,68,189,0,68,14.51,5.51,25.06,1.47,1.44,96.91,68,31.2,1670.8,1168,-9.6,51.1,51.1,-22,28,66,16.6,15.8,-37.4,-36.8,23.5,1.05,0.53,0,0,0,0,0,0,1115.6,6.4,67.1,69,27.76,27,58.8,0,0
13.050,14.7,0,14.51,0.2,0.8,68,189,0,68,14.51,5.45,25.33,1.47,1.46,97.78,68,31.6,1670.8,1182,-9.7,51.6,51.4,-23.1,26,66,16.8,15.8,-36.9,-36.8,23.5,1.05,0.53,0,0,0,0,0,0,1122.3,6.5,67.1,68.8,27.86,27.03,57.3,0,0
13.173,14.7,0,14.51,0.2,0.7,68,189,0,68,14.6,5.42,25.36,1.47,1.46,98.19,68,31.6,1670.8,1176,-9.4,52.2,52.4,-22.9,28,66,16.7,15.8,-37.9,-36.8,23.5,1.05,0.52,0,0,0,0,0,0,1122.3,6.5,67,68.9,27.87,27.06,55.2,0,0
13.270,14.7,0,14.51,0.2,0.7,68,189,0,68,14.62,5.42,25.47,1.47,1.46,97.87,68,31.6,1689.4,1194,-9.5,52.9,52.8,-22.7,24,66,16.4,15.8,-38,-36,23.7,1.05,0.52,0,0,0,0,0,0,1129.1,6.6,66.7,68.3,27.99,27.19,54.7,0,0
13.371,14.7,0,14.6,0.2,0.7,68,189,0,68,14.59,5.42,25.67,1.47,1.46,97.58,68,31.6,1689.4,1201,-9.6,53.4,53.6,-22.9,21,66,17.2,15.8,-37.4,-36.8,23.4,1.05,0.52,0,0,0,0,0,0,1129.1,6.6,66.7,68.2,28.09,27.32,54.8,0,0
13.474,14.7,0,14.51,0.2,0.7,68,189,0,68,14.6,5.38,25.69,1.47,1.46,97.22,68,31.6,1670.8,1194,-9.5,53.9,53.9,-23.1,22,66,17,15.8,-37,-36,23.4,1.05,0.52,0,0,0,0,0,0,1135.9,6.6,66.8,68.3,28.1,27.33,54.7,0,0
13.570,14.7,0,14.51,0.2,0.7,68,199,0,68,14.59,5.35,25.75,1.47,1.46,97.47,68,31.6,1670.8,1196,-9.6,54.4,54.2,-23.1,22,66,16.5,15.8,-37.6,-36.8,23.4,1.05,0.52,0,0,0,0,0,0,1135.9,6.6,66.8,68.6,28.3,27.39,53.2,0,0
13.690,14.7,0,14.51,0.2,0.7,68,199,0,68,14.6,5.32,25.86,1.47,1.45,97.44,68,31.6,1708,1212,-9.7,55.1,55.3,-22.9,22,66,16.4,15.8,-36.5,-36,23.5,1.05,0.52,0,0,0,0,0,0,1142.8,6.6,66.6,68,28.3,27.54,53.1,0,0
13.791,14.7,0,14.6,0.2,0.6,68,199,0,68,14.57,5.31,25.92,1.47,1.46,97.15,68,31.6,1708,1204,-9.9,55.4,55.3,-23.3,21,66,17.2,15.8,-35.8,-36,23.5,1.04,0.52,0,0,0,0,0,0,1142.8,6.6,66.8,68.2,28.25,27.5,53.3,0,0
13.902,14.7,0,14.6,0.2,0.6,68,199,0,68,14.6,5.26,25.83,1.47,1.46,96.8,68,31.6,1670.8,1196,-9.8,55.9,55.9,-23.2,22,66,16.7,15.8,-36.2,-36.8,23.5,1.04,0.52,0,0,0,0,0,0,1149.3,6.6,66.8,68.4,28.17,27.42,53.5,0,0
14.010,14.7,0,14.6,0.2,0.7,68,210,0,68,14.6,5.24,25.72,1.47,1.46,97,68,31.6,1689.4,1199,-9.8,56.4,56.5,-22.9,22,66,16.1,15.8,-37.8,-36.8,23.5,1.05,0.52,0,0,0,0,0,0,1149.3,6.6,66.8,68.7,28.31,27.45,52.9,0,0
14.133,14.7,0,14.6,0.2,0.7,68,210,0,68,14.6,5.22,25.67,1.46,1.46,97.06,68,30.9,1689.4,1192,-9.7,56.9,56.9,-22.5,23,66,16.5,15.8,-36.7,-36.8,23.4,1.05,0.52,0,0,0,0,0,0,1155.4,6.6,66.8,68.6,28.13,27.46,53.8,0,0
14.230,14.7,0,14.51,0.2,0.7,68,210,0,68,14.62,5.17,25.56,1.47,1.47,96.94,68,31.2,1596.6,1170,-9.6,57.4,57.4,-22.6,26,66,16.8,15.8,-37,-36.8,23.5,1.05,0.53,0,0,0,0,0,0,1155.4,6.5,67,69,28.13,27.39,54.8,0,0
14.330,14.7,0,14.6,0.2,0.8,68,221,0,68,14.67,5.13,25.56,1.47,1.48,96.8,68,31.6,1559.4,1182,-9.3,57.8,57.9,-22.6,26,66,16.3,15.8,-37.5,-36.8,23.4,1.05,0.53,0,0,0,0,0,0,1161.1,6.6,66.9,69,28.17,27.38,55.1,0,0
14.430,14.7,0,14.51,0.2,0.8,68,221,0,68,14.62,5.09,25.53,1.47,1.47,96.83,68,31.6,1578,1186,-9.5,58.4,58.3,-22.7,25,66,16,15.8,-37.9,-35.2,23.5,1.05,0.53,0,0,0,0,0,0,1161.1,6.7,66.8,68.4,28.19,27.46,56.1,0,0
14.544,14.7,0,14.51,0.2,0.7,68,221,0,68,14.55,5.07,25.92,1.47,1.46,97.45,68,31.6,1596.6,1212,-9.5,58.9,58.8,-23,22,66,16.7,15.8,-36.3,-36,23.5,1.05,0.52,0,0,0,0,0,0,1166.7,6.6,66.7,68.2,28.45,27.57,52.7,0,0
14.650,14.7,0,14.51,0.2,0.7,68,221,0,68,14.51,5.03,26.11,1.47,1.46,97.89,68,31.6,1596.6,1222,-9.8,59.5,59.5,-22.3,22,66,16.4,15.8,-35.8,-36,23.4,1.05,0.52,0,0,0,0,0,0,1172.5,6.7,66.8,68.4,28.64,27.79,53,0,0
14.750,14.7,0,14.6,0.2,0.7,68,232,0,68,14.54,4.99,26.17,1.47,1.45,97.9,68,31.6,1633.7,1222,-10,59.8,59.9,-22.7,20,66,15.8,15.8,-36.4,-36,23.4,1.05,0.52,0,0,0,0,0,0,1172.5,6.7,66.7,67.8,28.45,27.76,53,0,0
14.852,14.7,0,14.51,0.2,0.6,68,232,0,68,14.51,4.98,26.19,1.47,1.45,97.58,68,31.6,1652.3,1228,-10.1,60.2,60.1,-23,20,66,15.8,15.8,-36.2,-36,23.4,1.04,0.52,0,0,0,0,0,0,1178.1,6.7,66.6,67.5,28.35,27.67,52,0,0
14.983,14.7,0,14.6,0.2,0.6,68,232,0,68,14.54,4.97,26.11,1.47,1.45,97.1,68,32,1633.7,1215,-10.3,60.8,60.6,-23,20,66,16.9,15.8,-36.3,-36,23.4,1.04,0.52,0,0,0,0,0,0,1178.1,6.6,66.7,68.1,28.31,27.67,52.1,0,0
15.090,14.7,0,14.6,0.2,0.7,68,232,0,68,14.59,4.93,25.92,1.47,1.46,96.78,68,31.6,1670.8,1199,-10.1,61.1,61.1,-23.2,22,66,16.6,15.8,-36.6,-36.8,23.4,1.05,0.52,0,0,0,0,0,0,1183.5,6.6,66.6,68.4,28.36,27.59,51.8,0,0
15.210,14.7,0,14.6,0.2,0.7,68,243,0,68,14.63,4.9,25.81,1.47,1.46,97.15,68,31.6,1652.3,1200,-10.1,61.4,61.5,-23.5,22,66,15.9,15.8,-36.5,-36.8,23.5,1.04,0.52,0,0,0,0,0,0,1183.5,6.6,66.8,68.3,28.14,27.37,53.1,0,0
15.330,14.7,0,14.6,0.2,0.7,68,243,0,68,14.64,4.87,25.64,1.46,1.47,97.2,68,31.6,1670.8,1183,-9.8,61.9,61.8,-23.6,26,66,16.8,15.8,-36.8,-36.8,23.4,1.05,0.52,0,0,0,0,0,0,1188.7,6.5,66.8,68.4,28.02,27.31,53.6,0,0
15.430,14.7,0,14.6,0.2,0.7,68,243,0,68,14.71,4.83,25.61,1.47,1.47,96.89,68,31.6,1670.8,1196,-9.2,62.4,62.4,-23.5,24,66,16.6,15.8,-36.6,-36.8,23.4,1.05,0.52,0,0,0,0,0,0,1188.7,6.7,66.7,67.8,28.06,27.29,53.4,0,0
15.530,14.7,0,14.6,0.2,0.6,68,253,0,68,14.71,4.82,25.69,1.47,1.48,97.2,68,31.6,1689.4,1185,-9.1,62.8,63.1,-22.9,22,66,16,15.8,-37,-36.8,23.7,1.05,0.52,0,0,0,0,0,0,1193.5,6.6,66.6,68.5,28.26,27.39,52.4,0,0
15.630,14.7,0,14.6,0.2,0.7,68,253,0,68,14.68,4.8,25.72,1.47,1.48,97.04,68,31.6,1708,1206,-9.2,63.2,63.2,-23.5,22,66,16,15.8,-37,-36,23.4,1.05,0.52,0,0,0,0,0,0,1193.5,6.6,66.5,67.7,28.15,27.4,52.9,0,0
15.730,14.7,0,14.6,0.2,0.7,68,253,0,68,14.65,4.78,25.83,1.47,1.48,97.16,68,31.6,1708,1207,-9,63.5,63.4,-23.8,22,66,16.7,15.8,-36.4,-36,23.4,1.04,0.52,0,0,0,0,0,0,1198.6,6.7,66.4,67.8,28.29,27.39,51.6,0,0
15.850,14.7,0,14.6,0.2,0.6,68,253,0,68,14.62,4.74,25.97,1.47,1.47,97.38,68,32,1708,1212,-9.1,64,64.1,-23.7,24,66,16.6,15.8,-35.8,-36,23.4,1.04,0.52,0,0,0,0,0,0,1198.6,6.7,66.5,67.3,28.25,27.45,52,0,0
15.970,14.7,0,14.6,0.2,0.6,68,264,0,68,14.62,4.69,26.06,1.47,1.46,97.71,68,31.6,1708,1216,-9.1,64.5,64.6,-23.6,22,66,15.4,15.8,-36.9,-36,23.4,1.04,0.52,0,0,0,0,0,0,1203.4,6.6,66.5,67.7,28.32,27.56,50.6,0,0
16.090,14.7,0,14.6,0.2,0.6,68,264,0,68,14.59,4.66,26.03,1.47,1.46,97.19,68,31.6,1708,1214,-9.2,64.8,64.7,-23.9,21,66,16.5,15.8,-36.6,-36,23.4,1.04,0.52,0,0,0,0,0,0,1208.3,6.5,66.5,68.1,28.38,27.48,50,0,0
16.210,14.7,0,14.51,0.2,0.6,68,264,0,68,14.65,4.64,25.86,1.47,1.46,96.74,68,31.6,1708,1204,-9.2,65.2,65.1,-24,22,66,16.5,15.8,-35.5,-36,23.5,1.04,0.52,0,0,0,0,0,0,1208.3,6.6,66.7,67.9,28.15,27.34,52,0,0
16.330,14.7,0,14.6,0.2,0.6,68,275,0,68,14.64,4.6,25.75,1.46,1.48,97.15,68,31.6,1708,1192,-9,65.6,65.6,-23.4,22,66,16,15.8,-37.1,-36.8,23.4,1.04,0.52,0,0,0,0,0,0,1212.8,6.6,66.5,67.4,27.99,27.29,53.1,0,0
16.450,14.7,0,14.6,0.2,0.6,68,275,0,68,14.66,4.59,25.86,1.47,1.48,97.38,68,31.6,1708,1215,-8.7,66,65.9,-23.9,21,66,16.1,15.8,-36.4,-36,23.4,1.04,0.52,0,0,0,0,0,0,1212.8,6.7,66.4,67.2,28.09,27.28,52.7,0,0
16.562,14.7,0,14.6,0.2,0.6,68,275,0,68,14.64,4.53,26.03,1.47,1.47,97.49,68,31.6,1708,1226,-8.7,66.6,66.5,-23.3,20,66,16.6,15.8,-36.3,-36,23.4,1.04,0.52,0,0,0,0,0,0,1217.3,6.7,66.5,67.2,28.19,27.45,51.3,0,0
