Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,5/1/19,OBDII/All Other Models,1.63,0.0,0,0,0,0,0,0,0.0,7AU5KW141224,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,75,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
11.75,5605,19.2,5.1,24.7,100,120,78,0,90,15,0.0,0,13,22.0,20.3,100,101,13.6,2,0,5.5,8,2,0,1.9,0.6,1.0,0,0,0,215,0,9,24.6,0,42
12.75,5832,18.2,5.3,23.6,100,120,86,0,90,15,0.0,0,13,24.0,20.1,100,101,14.2,2,0,5.6,8,2,0,1.9,0.1,1.0,0,0,0,215,0,9,24.3,0,42
14.0,6005,17.0,5.4,22.6,100,120,94,0,89,15,1.5,0,13,24.0,18.7,100,101,13.2,2,0,5.6,7,2,0,1.5,0.1,0.6,0,0,0,215,0,9,23.1,0,46
15.0,6133,17.0,5.4,22.6,100,120,100,0,99,15,1.5,0,13,24.0,18.7,100,101,13.2,2,0,5.6,7,2,0,1.5,0.1,0.6,0,0,0,215,0,9,23.1,0,46
16.25,6321,15.4,5.4,21.0,100,120,100,0,99,15,2.0,0,13,26.0,18.5,100,99,13.6,2,0,5.6,7,2,0,1.5,0.1,0.6,0,0,0,215,0,9,22.0,0,46
17.25,6510,14.4,5.4,19.9,100,120,100,0,98,15,5.0,0,13,28.0,18.0,100,101,14.2,2,0,5.6,7,2,0,1.5,0.0,0.6,0,0,0,213,0,9,20.9,0,50
19.5,5658,16.0,5.3,21.9,100,120,100,0,100,16,0.0,0,13,30.0,16.8,100,107,14.5,3,0,5.6,7,2,0,1.0,0.0,0.1,0,0,0,212,0,9,22.3,0,53
20.5,4823,16.0,5.3,21.9,100,120,100,0,94,16,0.0,0,13,25.0,20.3,100,105,3.8,3,0,5.9,7,2,0,1.0,1.5,0.0,0,0,0,212,0,9,22.3,0,53
21.75,4896,21.3,4.8,26.5,100,122,100,0,94,15,0.0,0,13,25.0,20.0,100,98,3.8,3,0,5.8,7,2,0,3.0,3.0,2.8,0,0,0,210,0,9,25.3,0,56
23.75,5037,21.3,4.8,26.7,100,123,100,0,63,15,0.0,0,13,27.0,19.9,100,100,13.1,3,0,5.4,6,2,0,3.0,3.0,2.8,0,0,0,210,0,9,25.0,0,56
25.0,5172,20.3,4.8,25.4,100,123,100,0,74,15,0.0,0,13,27.0,20.4,100,100,13.0,3,0,5.2,6,2,0,3.0,3.0,2.8,0,0,0,206,0,9,25.1,0,59
26.0,5231,19.7,5.0,25.0,100,125,100,0,93,15,0.0,0,13,27.0,20.4,100,100,13.0,3,0,5.1,6,2,0,2.5,2.5,2.8,0,0,0,206,0,9,25.1,0,59
27.25,5379,19.4,5.0,24.7,100,125,100,0,100,15,0.0,0,13,28.0,20.3,100,100,13.2,3,0,5.3,6,2,0,2.5,2.5,2.4,0,0,0,203,0,9,25.1,0,61
28.25,5475,19.2,5.1,24.6,100,125,100,0,91,15,0.0,0,13,28.0,20.3,100,100,13.5,3,0,5.4,6,2,0,2.1,2.5,2.4,0,0,0,203,0,9,24.4,0,61
29.25,5554,18.8,5.1,24.3,100,125,100,0,95,15,0.0,0,13,27.0,20.3,100,100,13.5,3,0,5.4,6,2,0,2.1,2.1,2.4,0,0,0,203,0,9,24.1,0,61
30.25,5623,18.6,5.1,24.0,100,125,100,0,91,15,0.0,0,13,28.0,20.3,100,103,13.4,3,0,5.4,8,2,0,2.1,2.1,1.9,0,0,0,203,0,9,24.1,0,61
32.0,5779,18.5,5.1,23.8,100,125,100,0,92,15,0.0,0,13,28.0,20.3,100,101,13.4,3,0,5.4,8,2,0,2.1,2.1,1.9,0,0,0,203,0,9,23.7,0,61
33.25,5832,17.9,5.3,23.6,100,131,100,0,97,15,0.0,0,13,28.0,19.7,100,100,12.7,3,0,5.7,8,2,0,2.1,2.1,1.9,0,0,0,201,0,9,23.8,0,67
34.25,5900,17.5,5.3,23.3,100,131,100,0,99,15,0.0,0,13,27.0,19.2,100,101,13.2,3,0,5.8,8,2,0,1.6,1.6,1.5,0,0,0,201,0,9,23.1,0,67
35.5,6012,17.1,5.4,22.7,100,132,100,0,90,15,0.0,0,13,26.0,19.2,100,102,12.8,3,0,5.6,8,2,0,1.6,1.6,1.5,0,0,0,201,0,9,22.7,0,70
36.5,6124,16.5,5.4,22.1,100,136,100,0,95,15,0.0,0,13,26.0,18.3,100,103,11.2,3,0,5.7,8,2,0,1.6,1.6,1.5,0,0,0,201,0,9,22.3,0,70
37.75,6221,15.5,5.4,21.1,100,136,100,0,95,15,0.0,0,13,25.0,17.9,100,99,11.4,3,0,5.7,8,2,0,1.2,1.2,1.0,0,0,0,201,0,9,21.0,0,72
39.75,6335,15.3,5.4,21.0,100,138,100,0,98,15,0.0,0,13,26.0,17.4,100,100,11.1,3,0,5.7,6,2,0,1.2,1.2,1.0,0,0,0,201,0,9,20.9,0,72
41.0,6432,14.7,5.4,20.3,100,138,100,0,100,15,3.5,0,13,27.0,17.1,100,100,11.0,3,0,5.9,6,2,0,1.2,1.2,1.0,0,0,0,203,0,9,20.9,0,74
42.0,6475,14.7,5.4,20.4,100,140,100,0,100,15,5.0,0,13,27.0,16.5,100,100,11.2,3,0,5.6,6,2,0,0.7,0.7,0.6,0,0,0,203,0,9,20.3,0,74
43.0,6489,17.2,0.0,20.4,1,140,99,0,28,16,5.0,0,13,27.0,16.5,100,103,11.3,3,0,5.7,6,2,0,0.7,0.7,0.6,0,0,0,203,0,9,20.3,0,76
44.25,6250,17.2,0.0,20.2,0,140,91,0,20,16,0.0,0,13,30.0,0.0,75,126,12.5,3,0,3.0,6,2,0,0.3,0.3,0.6,0,0,0,203,0,9,2.6,0,76
