﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B v1.54 E30AT_noALP
85.067,14.5,45.9,3.7,1.8,208,2,2,100,13.98,-0.19,66.39,1.79,1.45,102.25,2209.2,2974,0,24.3,17.4,196,201,48.7,1.17,0,0,0,0,0,0,83.9,88.2,79.53,35.41,2.13,20.57,0
85.217,14.5,52.2,3.7,3.2,208,2,2,100,14.03,-0.19,97.64,1.8,1.39,93.98,2599.1,3024,0,58.8,-3,250,201,29,1.26,0,0,0,0,0,0,105.7,107.5,103.6,41.04,3.09,27.24,0
85.366,14.5,76.1,5.2,6.8,208,2,2,99,13.61,-0.19,112.42,1.81,1.42,73.36,3007.5,3180,0,72.5,8.8,336,201,59.2,1.7,0,0,0,0,0,0,113.9,177.1,161.23,45.76,7.92,47.81,0
85.505,14.5,93.7,7.9,16.6,208,2,2,99,13.83,-0.19,133.19,1.82,1.35,70.42,2914.7,3330,0,100.7,7.7,378,201,55.5,2.31,0,0,0,0,0,0,133.2,208.3,204.48,43.77,19.73,40.5,0
85.646,14.5,100,12.4,19.4,208,3,2,99,13.31,-0.19,168.08,1.82,1.41,74.62,3323.1,3484,0,100.1,6.2,420,201,58.6,2.55,0,0,0,0,0,0,161.2,208,234.49,50.38,31.22,40.5,0
85.786,14.5,100,16.2,19.4,208,2,2,99,14.27,-0.19,205.36,1.37,1.4,77.8,2599.1,3688,0.6,99.9,6.4,471,201,57.2,2.57,0,0,0,0,0,0,181.1,207.6,258.14,44.23,38.48,40.5,0
85.926,14.5,100,18.3,19.4,208,2,2,97,13.32,-0.19,235.06,1.83,1.34,81.13,2636.2,3914,0.8,99.9,6.5,496,201,60.3,2.55,0,0,0,0,0,0,189.2,207.1,278.96,51.29,43.11,40.5,0
86.081,14.5,100,18.6,19.2,208,2,2,97,13.17,-0.19,250.39,1.83,1.34,84.51,2543.4,4160,1.2,99.9,7.5,499,201,63.3,2.54,0,0,0,0,0,0,187,206.4,284.78,60.05,44.52,40.5,0
86.240,14.5,100,17.9,19,208,2,2,97,13.02,-0.19,261.11,1.84,1.31,87.53,2506.3,4414,1.8,99.9,8.5,494,201,71.4,2.55,0,0,0,0,0,0,181.3,205.7,292.7,59.24,48.55,40.5,0
86.399,14.5,100,17.3,19.2,208,2,2,95,12.87,-0.19,266.06,1.85,1.3,88.2,2580.5,4648,2.3,99.9,9.5,486,201,85.2,2.58,0,0,0,0,0,0,177.5,204.9,302.47,71.71,55.88,40.5,0
86.559,14.5,100,16.8,19.4,208,2,2,95,12.74,-0.19,274.19,1.85,1.27,87.33,2691.9,4875,2.4,99.9,9,473,201,90.5,2.63,0,0,0,0,0,0,174.1,204.2,313.27,79.1,64.89,40.5,0
86.719,14.5,100,16.4,19.4,208,2,2,95,12.55,-0.19,282.94,1.86,1.25,86.7,2729,5096,2.1,99.9,8.5,458,201,90.1,2.68,0,0,0,0,0,0,170.9,200,324.14,80.16,72.16,40.5,0
86.880,14.5,100,16,19.4,208,2,2,93,12.61,-0.19,289.56,1.86,1.25,86.6,2803.3,5323,1.8,99.9,9,452,201,90.4,2.68,0,0,0,0,0,0,167.5,194.4,334.07,79.88,72.88,40.5,0
87.039,14.5,100,15.5,19.4,208,2,3,93,12.65,-0.19,290.19,1.86,1.26,87.37,2803.3,5491,2,99.9,10,448,201,88.7,2.65,0,0,0,0,0,0,162.6,189,342.97,77.09,71.96,40.5,0
87.186,14.5,100,14.9,18.9,208,2,3,93,12.91,-0.19,289.47,1.85,1.28,87.36,2562,5624,3.3,99.9,9.5,434,201,86.2,2.61,0,0,0,0,0,0,158,186.1,350.72,76.05,72.06,40.5,0
87.339,14.5,100,14.3,18.3,208,2,3,93,12.85,-0.19,285.42,1.85,1.3,85.57,2450.6,5578,5.1,99.9,-6.2,282,201,82.3,2.59,0,0,0,0,0,0,162.6,190.7,356.44,84.06,75.42,40.5,0
87.488,14.5,100,16,19.4,208,2,3,93,12.42,-0.19,280.53,1.86,1.21,84.15,2487.7,4933,3.4,99.9,-10.4,274,201,82.1,2.66,0,0,0,0,0,0,181.8,204.7,359.3,80.87,80.36,40.5,0
87.647,14.5,100,19.2,19.4,208,2,3,93,12.39,-0.19,271.61,1.87,1.22,85.24,2432,4200,1.5,99.9,-3.6,394,201,60.8,2.69,0,0,0,0,0,0,206.9,206.7,354.31,66.65,79.29,40.5,0
87.799,14.5,100,21.9,19.4,208,2,3,93,12.49,-0.19,280.39,1.87,1.24,86.83,2264.9,4244,0,62,1.6,489,201,88.5,2.68,0,0,0,0,0,0,205.6,206.2,350.17,80.79,77.91,40.5,0
87.958,14.5,100,21.9,19.4,208,2,3,93,12.66,-0.19,286.94,1.86,1.25,89.07,2227.8,4354,0,64.1,8,538,201,90.9,2.68,0,0,0,-3,0,0,205.6,205.9,347.24,80.35,77.66,40.5,0
88.119,14.5,100,21.9,19.4,208,2,3,95,12.47,-0.19,289.19,1.87,1.23,91.32,2227.8,4364,0,65,8,538,201,90.5,2.69,0,0,0,-3,0,0,205.5,205.9,345.37,79.81,77.69,40.5,0
88.267,14.5,100,21.8,19.4,208,2,3,95,12.35,-0.19,294.39,1.87,1.2,92,2227.8,4455,0,64.2,8.5,540,201,89.7,2.7,0,0,0,-2.7,0,0,205.1,205.6,344.86,79.5,77.92,40.5,0
88.417,14.5,100,21.8,19.4,208,2,3,97,12.25,-0.19,300.5,1.88,1.18,92.3,2227.8,4570,0,65.2,9,543,201,89.5,2.71,0,0,0,-2.7,0,0,204.7,205.2,345.49,79.59,78.1,40.5,0
88.568,14.5,100,21.3,19.4,208,2,3,97,12.34,-0.19,306.53,1.87,1.21,92.77,2320.6,4674,-4.9,72.9,9.5,537,201,89.8,2.71,0,0,0,-2.7,0,-3,200.8,204.9,347.35,79.03,78.51,40.5,0
88.719,14.5,100,20.6,19.4,208,2,3,99,12.57,-0.19,304.72,1.87,1.24,92.42,2469.1,4770,-5.9,84.3,4.9,525,201,86.6,2.67,0,0,0,-2.3,0,-3,196.6,177.2,338.22,24.45,65.59,40.5,0
88.866,14.5,0,20.8,3.8,208,2,3,99,12.35,-0.19,190.39,1.87,1.24,91.85,2654.8,4770,0,20.6,13.9,364,201,34.8,1.78,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,95.6,81.1,230.28,21.17,9.54,47.15,0
89.019,14.5,0,17.9,0.3,208,2,3,100,14.81,-0.19,109.03,1.36,1.47,91.64,1540.9,4826,1.6,15.5,18.5,169,201,32.1,1.15,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,53.8,45.4,154.6,19.25,2.81,19.6,0
89.168,14.5,0,12.1,0,208,2,3,100,14,-0.19,35.36,1.8,1.41,90.66,1243.8,4810,0,8.6,36.5,0,201,37.5,1,0,0,0,0,0,0,15.9,16,75.05,28.89,1.2,12.17,0
89.306,14.5,0,8,0,208,2,3,100,13.02,-0.19,19.11,1.86,1.29,89.24,928.2,4846,0,5.5,39.3,-22,201,41.6,1,0,0,0,0,0,0,12,13.1,43.62,29.43,0.72,12.96,0
89.459,14.5,0,6,0,208,2,3,102,12.23,-0.19,19.42,1.88,1.21,87.31,742.6,4816,0,6.1,10.7,-31,201,41.5,1,0,0,0,0,0,0,12.6,13,30.41,29.61,0.52,13.29,0
89.617,14.5,0,4.7,0,208,2,3,102,12.37,-0.19,19.72,1.86,1.27,87.07,556.9,4788,0,6.7,-13,-50,201,41.5,1,0,0,0,0,0,0,12.8,13,24.44,29.41,0.43,13.45,0
89.780,14.5,0,4.1,0,208,2,3,102,12.81,-0.19,19.86,1.85,1.3,85.76,408.4,4765,0,7.4,-13,-49,201,41.5,1,0,0,0,0,0,0,13,13,22.24,29.41,0.4,13.5,0
89.939,14.5,0,3.4,0,208,2,3,102,12.73,-0.19,19.64,1.83,1.28,83.63,408.4,4744,0,7.7,-13,-50,201,41.4,1,0,0,0,0,0,0,12.8,13,21.35,29.4,0.38,13.52,0
90.087,14.5,0,3.1,0,208,2,4,104,12.1,-0.19,19.61,1.83,1.21,82.29,612.6,4739,0,8,6,-38,201,41.4,1,0,0,0,0,0,0,12.8,13,20.98,29.41,0.38,13.53,0
90.238,14.5,0,2.6,0,208,2,4,104,12.24,-0.19,19.47,1.86,1.22,81.41,649.8,4678,0,8.1,6,-38,201,41.7,1,0,0,0,0,0,0,12.9,12.9,20.71,29.41,0.37,13.54,0
90.400,14.5,0,2.3,0,208,2,4,104,11.86,-0.19,19.42,1.87,1.19,80.95,742.6,4602,0,8.3,6,-38,201,42.5,1,0,0,0,0,0,0,13.1,12.9,20.27,30.86,0.36,13.55,0
90.549,14.5,0,2.1,0,208,2,4,104,11.75,-0.19,18.53,1.88,1.19,80.31,872.5,4418,-0.7,8.2,5.5,-38,201,43,1,0,0,0,0,0,0,12.9,12.7,19.48,31.04,0.35,13.57,0
90.719,14.5,0,1.8,0,208,2,4,104,11.52,-0.19,17.61,1.88,1.15,80.25,928.2,4230,-1.2,8.1,5.5,-38,201,43,1,0,0,0,0,0,0,12.7,12.6,18.58,31.05,0.34,13.59,0
90.865,14.5,0,1.7,0,208,2,4,104,11.25,-0.19,16.47,1.88,1.12,79.89,965.4,4053,-2.1,7.9,5.5,-38,201,42.6,1,0,0,0,0,0,0,12.6,12.5,17.69,30.86,0.33,13.62,0
91.019,14.5,0,1.5,0,208,2,4,104,11.2,-0.19,16.03,1.89,1.11,79.1,965.4,3912,-2.9,7.9,5,-40,201,42.4,1,0,0,0,0,0,0,12.6,12.5,17,30.5,0.32,13.63,0
91.179,14.5,0,1.4,0,208,2,4,104,11.37,-0.19,15.22,1.88,1.14,77.1,983.9,3759,-3.8,7.9,5,-40,201,42.5,1,0,0,0,0,0,0,12.6,12.5,16.33,30.51,0.31,13.65,0
91.347,14.5,0,1.3,0,208,2,4,104,11.41,-0.19,14.78,1.88,1.14,74.46,1002.5,3634,-4.8,7.9,5,-42,201,42.3,1,0,0,0,0,0,0,12.5,12.5,15.64,30.33,0.29,13.67,0
91.486,14.5,0,1.2,0,208,2,4,104,11.57,-0.19,14.22,1.88,1.17,71.5,1002.5,3519,-6,7.8,5,-43,201,41.9,1,0,0,0,0,0,0,12.5,12.4,15.15,30.15,0.29,13.68,0
91.627,14.5,0,1.1,0,208,2,4,104,11.76,-0.19,13.69,1.87,1.2,69.05,1039.6,3422,-6.9,7.7,6.2,-43,201,42.3,1,0,0,0,0,0,0,12.4,12.4,14.69,30.51,0.28,13.69,0
91.778,14.5,0,1.1,0,210,2,4,104,12.06,-0.19,13.33,1.87,1.24,66.53,1058.2,3341,-7.6,7.7,5,-45,201,41.6,1,0,0,0,0,0,0,12.2,12.4,14.3,29.42,0.28,13.7,0
91.947,14.5,0,1.2,0,210,2,5,102,12.47,-0.19,13.11,1.85,1.29,64.73,1076.8,3334,-8.4,7.5,5,-45,201,41.5,1,0,0,0,0,0,0,12.2,12.4,14.08,29.42,0.27,13.71,0
92.100,14.5,0,1.2,0,210,2,5,102,12.85,-0.19,13.03,1.85,1.33,63.77,1095.3,3296,-8.9,7.5,5,-46,201,41.2,1,0,0,0,0,0,0,12.3,12.4,13.91,29.42,0.27,13.71,0
