﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 FX180 ReFlex 6870 EBC v1.01 - WBA2G3C30H
119.046,14.23,14.9,13.9,0.2,-0.7,-0.1,0,172,1141,3,106,14.57,21.8,22.4,17.2,53.39,180,2372.2,-21.5,2410,-12.32,15,24.5,24.5,24.5,24.5,24.5,24.5,42,1.73,100,-7.4,1,0,0.2,0.2,0,0,0,0,0,0,76,22.3,18.9,19.23,0,0,0,0,81.8,0,0,0,94,0,0,0,0,-0.02,0
119.197,14.23,14.9,13.88,0.2,-0.8,-0.1,0,172,1143,3,106,14.64,22.5,22.7,17.6,56.04,180,2371.4,-21.5,2430,-9.76,15.1,25,25,25,25,25,25,42,1.77,100,-7.5,1,0,0.2,0.2,0,0,0,0,0,0,76,22.6,18.9,19.45,0,0,0,0,82.7,0,0,0,94,0,0,0,0,-0.02,0
119.287,14.23,14.9,13.86,0.2,-0.7,-0.1,0,172,1143,3,106,14.7,22.5,22.6,17.6,53.74,180,2376,-21.5,2420,-8.88,15.1,25,25,25,25,25,25,42,1.77,100,-7.4,1,0,0.2,0.2,0,0,0,0,0,0,76,22.6,18.8,19.4,0,0,0,0,83.5,0,0,0,94,0,0,0,0,-0.02,0
119.377,14.23,14.9,13.9,0.2,-0.7,-0.1,0,172,1143,3,106,14.68,22.5,22.5,17.6,53.39,180,2366.4,-21.47,2422,-10.19,15.1,25,25,25,25,25,25,42,1.77,100,-7,1,0,0.2,0.2,0,0,0,0,0,0,76,22.5,18.9,19.37,0,0,0,0,81.8,0,0,0,94,0,0,0,0,-0.02,0
119.467,14.23,14.9,13.86,0.2,-0.7,-0.1,0,172,1143,3,106,14.6,22.5,22.5,17.6,54.27,180,2372.8,-21.5,2425,-10.11,15.1,25,25,25,25,25,25,42,1.77,100,-7.2,1,0,0.2,0.2,0,0,0,0,0,0,83,22.6,18.8,19.37,0,0,0,0,81.4,0,0,0,100,0,0,0,0,-0.02,0
119.584,14.23,14.9,13.88,0.2,-0.7,-0.1,0,172,1143,3,106,14.57,21.8,22.5,17.5,54.45,180,2363,-21.5,2418,-10.25,15.1,25,25,24.5,25,24.5,25,42,1.77,100,-7.4,1,0,0.2,0.2,0,0,0,0,0,0,83,22.5,18.8,19.35,0,0,0,0,81.4,0,0,0,100,0,0,0,0,-0.02,0
119.677,14.23,14.9,13.88,0.2,-0.7,-0.1,0,172,1143,3,106,14.61,22.5,22.5,17.5,53.91,180,2361.8,-21.5,2414,-9.9,15.1,25,25,25,25,25,25,42,1.76,100,-7.4,1,0,0.2,0.2,0,0,0,0,0,0,76,22.5,18.8,19.31,0,0,0,0,80.5,0,0,0,94,0,0,0,0,-0.02,0
119.787,14.23,14.9,13.86,0.2,-0.7,-0.1,0,172,1144,3,106,14.63,21.8,22.3,17.3,55.16,180,2368.2,-21.5,2420,-9.64,15,24.5,24.5,24.5,24.5,24.5,24.5,43,1.75,100,-7,1,0,0.2,0.2,0,0,0,0,0,0,78,22.2,18.7,19.23,0,0,0,0,80.5,0,0,0,97,0,0,0,0,-0.02,0
119.927,14.23,14.9,13.8,0.2,-0.7,-0.1,0,172,1144,3,106,14.65,21.8,22.3,17.3,53.39,180,2360.1,-21.5,2426,-9.43,15,24.5,24.5,24.5,24.5,24.5,24.5,42,1.75,100,-7.2,1,0,0.2,0.2,0,0,0,0,0,0,76,22.2,18.7,19.22,0,0,0,0,80.9,0,0,0,94,0,0,0,0,-0.02,0
120.017,14.23,14.9,13.86,0.2,-0.7,-0.1,0,172,1144,3,106,14.63,21.8,22.4,17.4,55.16,180,2368.8,-21.5,2422,-9.34,15,24.5,24.5,24.5,24.5,24.5,24.5,42,1.75,100,-7.1,1,0,0.2,0.2,0,0,0,0,0,0,76,22.2,18.6,19.21,0,0,0,0,81.4,0,0,0,94,0,0,0,0,-0.02,0
120.107,14.23,14.9,13.8,0.2,-0.7,-0.1,0,172,1144,3,106,14.61,21.8,22.3,17.4,53.39,180,2370.2,-21.5,2423,-9.31,15,24.5,24.5,24.5,24.5,24.5,24.5,42,1.75,100,-7.1,1,0,0.2,0.2,0,0,0,0,0,0,76,22.2,18.7,19.21,0,0,0,0,82.2,0,0,0,94,0,0,0,0,-0.02,0
120.490,14.23,14.9,13.9,0.2,-0.7,-0.1,0,172,1144,3,106,14.62,21.8,22.3,17.4,55.51,180,2364.7,-21.5,2432,-9.25,15,24.5,24.5,24.5,24.5,24.5,24.5,42,1.75,100,-7.4,1,0,0.2,0.2,0,0,0,0,0,0,76,22.2,18.7,19.26,0,0,0,0,86.2,0,0,0,94,0,0,0,0,-0.02,0
120.586,14.23,31.8,13.12,0.1,-1.1,-0.1,0,172,1146,3,106,14.57,43.5,43.7,37.4,56.04,180,2419.2,-21.5,2469,0.05,21.3,23,24,25.5,23,26,25,76,3.12,100,-4.1,1,0.2,0.2,0.2,0,0,0,0,0,0,80,59.6,60.5,41.35,0,0,0,0,82.7,0,0,0,100,0,0,0,0,-0.02,0
120.677,14.23,36.1,13.58,-0.2,-0.3,1.2,1.5,172,1146,3,106,14.7,64.5,78.8,54.9,71.27,180,2556.1,-21.5,2650,0.82,58.3,17.5,17.5,18.5,17.5,19.5,18,178,6.91,100,141,1.07,1.9,2.9,0.5,0,0,0,0,0,0,76,64.4,79,63.92,0,0,0,0,81.8,0,0,0,94,0,0,0.17,0,2.16,0
120.793,14.23,38.2,13.78,0,-0.2,2.2,2.2,172,1148,3,106,15.43,64.5,90.9,52.1,77.29,180,2628.7,-21.5,2474,4.99,89,16.5,17,16.5,16.5,16.5,16.5,197,9.68,100,154.5,1.13,2.1,3.5,0.9,0,0,0,0,0,0,76,67.7,77.3,75.62,0,0,0,0,85.7,0,0,0,94,0,0,0,0,2.6,0
120.887,14.23,49.2,13.88,0.1,-0.1,3.4,4.1,172,1148,3,106,17.47,72,111.3,59.1,71.45,180,2750.5,-21.5,2570,20.43,97.3,15,14.5,14.5,14.5,14.5,14.5,214,9.72,99.7,313.1,1.25,4.6,13.5,1.8,0,0,0,0,0,0,76,76.2,100.1,92.12,0,0,0,0,85.3,0,0,0,94,0,0,0.32,0,11.41,0
120.977,14.23,49.2,13.8,0.1,0,4.6,4.7,172,1155,3,106,15.8,77.2,115,65.4,76.06,180,2755.7,-21.5,2618,21.73,99,14,14,13,13.5,13,13.5,241,9.72,99.2,323.8,1.31,4.8,14.4,2.5,0,0,0,0,0,0,13,77.9,101.5,101,0,0,0,0,82.2,0,0,0,21,0,0,0,0,11.95,0
121.147,14.23,56.3,14.04,0.3,0.1,4.7,5,172,1155,3,106,14.36,78,115,65.3,70.92,180,2784.4,-21.5,2592,16.35,99.9,13,13,13,13,13,13,248,9.72,98.9,314.2,1.35,4.9,14.5,2.9,0,0,0,0,0,0,76,78.8,101.1,104.9,0,0,0,0,85.7,0,0,0,94,0,0,0,0,11.58,0
121.237,14.23,70.2,13.82,0.6,0.4,4.5,5,172,1161,3,106,15.01,78.8,115,67.2,72.69,180,2815.2,-21.5,2642,20.53,100,14,14,14,14,14,14,252,9.72,98.3,304.9,1.35,5,14.3,3,0,0,0,0,0,0,76,79.8,103,106.55,0,0,0,0,84.4,0,0,0,94,0,0,0,0,11.3,0
121.326,14.23,73.8,13.94,0.8,0.6,4.3,5.1,172,1161,3,106,15.02,79.5,115,68.6,73.58,180,2816.9,-21.5,2674,21.82,100,15,14.5,14.5,15,14.5,14.5,256,9.72,98,301,1.36,5.1,14.3,3.1,0,0,0,0,0,0,76,79.9,104.5,108.07,0,0,0,0,84,0,0,0,94,0,0,0,0,11.2,0
121.457,14.23,76,13.9,1,0.9,4.3,5.1,172,1166,3,106,14.52,80.2,115,70.3,73.04,180,2812.9,-21.5,2702,19.8,100,14.5,14.5,14.5,14.5,14.5,14.5,257,9.72,97.7,278.5,1.36,5.1,13.6,3.2,0,0,0,0,0,0,76,81.8,106.6,110.05,0,0,0,0,82.7,0,0,0,94,0,0,0,0,10.44,0
121.547,14.23,78,13.9,1.3,1.1,4,5.2,172,1171,3,106,14.95,81.8,115,73,74.29,180,2826.5,-21.5,2754,23.91,100,15,15,15,15,15,15,264,9.72,97.4,269.4,1.37,5.1,13.4,3.3,0,0,0,0,0,0,76,83.2,108,111.54,0,0,0,0,82.2,0,0,0,94,0,0,0,0,10.15,0
121.718,14.23,78.3,13.68,1.6,1.4,3.8,5.2,172,1171,3,106,14.93,83.2,115,75.5,72.87,180,2831.7,-21.5,2808,25.27,100,15,15,15,15,15,15,268,9.72,97.1,249.1,1.37,5.1,12.8,3.3,0,0,0,0,0,0,80,85.1,110.1,113.55,0,0,0,0,80.9,0,0,0,100,0,0,0,0,9.45,0
121.817,14.23,78,13.94,2.1,1.9,3.2,5.1,172,1177,3,106,14.7,87,115,80.9,74.1,180,2839.8,-21.5,2860,24.09,100,15,15,15,15,15,15.5,282,9.72,96.6,213.1,1.37,5.1,10.6,3.4,0,0,0,0,0,0,76,88.4,112.5,116.06,0,0,0,0,81.8,0,0,0,94,0,0,0,0,7.15,0
122.137,14.23,78,13.82,2.4,2.1,3,5.2,172,1177,3,106,14.83,88.5,115,83.6,75.52,180,2845.9,-21.5,2922,25.59,100,15,15,15,15,15,15,288,9.72,96.4,145.2,1.37,5.2,6.3,3.7,0,0,0,0,0,0,76,94,118.9,122.21,0,0,0,0,81.4,0,0,0,94,0,0,0,0,2.66,0
122.227,14.23,77.6,13.86,3.5,3.2,2,5.2,172,1186,3,106,14.84,94.5,115,93.8,76.94,180,2855.5,-21.5,3064,28.82,100,14.5,14.5,14.5,14.5,14.5,14.5,308,9.72,95.6,127.9,1.37,5.3,6.1,3.8,0,0,0,0,0,0,76,95.9,121.1,124.07,0,0,0,0,83.1,0,0,0,94,0,0,0,0,2.36,0
122.886,14.23,77.6,13.8,3.9,3.6,1.8,5.4,172,1186,3,106,14.72,96,115,97.2,74.98,180,2864.5,-21.5,3122,28.65,100,14.5,14.5,14.5,14.5,14.5,14.5,316,9.72,95.3,-75.9,1.42,5.9,3.7,4.8,0,0,0,0,0,0,76,115.8,137.3,138.71,0,0,0,0,81.4,0,0,0,94,0,0,-0.06,0,-1.12,0
122.997,14.23,77,13.86,7.8,7.2,-1.4,5.9,172,1206,3,106,15.07,116.2,115,130.8,76.06,180,2897.3,-21.5,3475,33.01,70.6,12.5,12.5,12.5,12.5,12.5,12.5,382,9.72,93.6,-144.8,1.42,6,2.6,5,0,0,0,0,0,0,76,116.3,140.1,141.54,0,0,0,0,80.9,0,0,0,94,0,0,-0.08,0,-2.32,0
123.096,14.23,76.6,13.82,9.2,7.2,-2.7,5.9,172,1206,3,106,15.08,116.2,115,133.7,76.75,180,2904,-21.5,3566,33.01,43.8,13,13,13,13,13,13,385,9.72,93.2,-220.8,1.42,5.9,1.3,5.1,0,0,0,0,0,0,76,115.9,142.6,144.04,0,0,68,0,80.5,0,0,0,94,0,0,-0.1,0,-3.68,0
123.259,14.23,77,13.82,10,7,-3.6,5.9,172,1211,3,106,14.58,115.5,115,135.3,77.64,180,2918.5,-21.5,3634,33.01,38.4,13,13,13,13,13,13,382,9.72,93,-287,1.42,5.9,0.2,5.3,0,0,0,0,0,0,76,114.6,145.5,147.4,0,0,67,0,80.1,0,0,0,94,0,0,-0.13,0,-4.91,0
123.357,14.23,77.3,13.8,10.4,6.6,-4.4,5.9,172,1216,3,106,14.12,113.2,115,136.3,77.12,180,2902.5,-21.5,3738,31.43,35.4,13.5,13.5,13.5,13.5,13.5,13.5,376,9.72,92.5,-310.2,1.42,5.9,0,5.4,0,0,0,0,0,0,76,113.4,148.9,150.66,0,0,65,0,81.8,0,0,0,94,0,0,-0.01,0,-5.4,0
123.447,14.23,77.3,13.8,10.5,6.6,-4.5,5.9,172,1216,3,106,14.03,113.2,115,138.1,76.75,180,2865.1,-21.5,3767,29.42,35.3,13.5,13.5,13.5,13.5,13.5,13.5,372,9.72,92.2,-311.5,1.42,5.9,0,5.5,0,0,0,0,0,0,76,113.3,150.7,152.9,0,0,65,0,81.8,0,0,0,94,0,0,0,0,-5.48,0
123.616,14.23,77.3,13.86,10.4,6.5,-4.6,5.9,172,1222,3,106,14.18,113.2,115,140.6,77.83,180,2861,-21.47,3834,27.45,35.6,13.5,13.5,13.5,13.5,13.5,13.5,371,9.72,91.9,-317.9,1.42,5.9,0,5.7,0,0,0,0,0,0,76,113,154.6,156.92,0,0,63,0,81.8,0,0,0,94,0,0,0,0,-5.69,0
123.707,14.23,77,13.78,10.6,6.5,-4.6,5.9,172,1222,3,106,14.31,113.2,115,143.3,78.35,180,2861.3,-21.5,3949,25.7,36.2,13.5,13.5,13.5,13.5,13.5,13.5,368,9.72,91.5,-319.1,1.42,5.9,0.1,5.9,0,0,0,0,0,0,76,113.5,156.7,159.03,0,0,63,0,81.8,0,0,0,94,0,0,0,0,-5.76,0
123.827,14.23,77,13.8,10.8,6.6,-4.7,5.9,172,1227,3,106,14.48,113.2,115,145.5,78,180,2844.2,-21.5,3963,25.27,36.2,13.5,13.5,13.5,13.5,13.5,13.5,370,9.72,91.2,-339.6,1.42,5.9,0,6.1,0,0,0,0,0,0,76,113.8,159.1,161.6,0,0,61,0,81.8,0,0,0,94,0,0,-0.17,0,-6.21,0
123.928,14.23,77,13.8,11.1,6.5,-5,5.9,172,1227,3,106,14.53,113.2,115,148.1,77.46,180,2851.7,-21.5,4058,24.79,35.6,14,14,14,14,14,14,371,9.72,90.8,-350.8,1.42,5.9,0,6.2,0,0,0,0,0,0,76,113.4,161.3,163.97,0,0,62,0,82.7,0,0,0,94,0,0,-0.07,0,-6.48,0
124.082,14.23,77,13.94,11.3,6.5,-5.2,5.9,172,1231,3,106,14.47,113.2,115,150.2,76.58,180,2879.9,-21.5,4102,23.83,35.5,14,14,14,14,14,14,370,9.72,90.4,-362.9,1.42,5.9,0,6.4,0,0,0,0,0,0,76,113.3,163.6,166.2,0,0,60,0,81.8,0,0,0,94,0,0,-0.02,0,-6.78,0
124.177,14.23,77,13.86,11.6,6.5,-5.5,5.9,172,1234,3,106,14.54,113.2,115,153.3,76.58,180,2897.9,-21.5,4181,23.29,35.4,14,14,14,14,14,14,369,9.72,89.6,-384,1.42,5.9,0,6.6,0,0,0,0,0,0,76,113.7,166.9,169.69,0,0,59,0,82.2,0,0,0,94,0,0,-0.06,0,-7.28,0
124.390,14.23,77,13.82,11.7,6.5,-5.7,5.9,172,1234,3,106,14.63,113.2,115,155.2,82.6,180,2859.6,-21.5,4238,23.16,35.4,14,14,14,14,14,14,370,9.72,89.1,-402.9,1.42,6,0,6.9,0,0,0,0,0,0,76,113.3,170.7,173.26,0,0,59,0,81.8,0,0,0,94,0,0,-0.14,0,-7.75,0
124.487,14.23,76,13.8,12.3,6.5,-6.1,6,172,1240,3,106,14.7,113.2,115,159.5,79.41,180,2879.3,-21.5,4373,23.37,35.6,14.5,14.5,14.5,14.5,14.5,14.5,368,9.72,87.6,-426.6,1.43,6,0,7.2,0,0,0,0,0,0,76,113.7,173.9,176.81,0,0,58,0,80.1,0,0,0,94,0,0,-0.21,0,-8.33,0
124.579,14.23,76,13.8,12.5,6.6,-6.3,6,172,1243,3,106,14.68,113.2,115,162,77.64,180,2887.4,-21.5,4424,23.26,35.5,14.5,14.5,14.5,14.5,14.5,14.5,369,9.72,87,-440.5,1.43,6,0,7.4,0,0,0,0,0,0,77,114,176.1,178.89,0,0,58,0,81.8,0.5,0.5,0,95.5,0,0,-0.22,0,-8.67,0
124.698,14.23,74.7,13.82,12.7,6.6,-6.5,6,172,1243,3,106,14.66,114,115,164.3,76.41,180,2915.6,-21.5,4463,23.21,35.4,14.5,14.5,14.5,14.5,14.5,14.5,370,9.72,86.3,-466.1,1.43,6,0,7.6,0,0,0,0,0,0,76,114.3,178.5,181.25,0,0,58,0,80.9,1.5,1,0,94,0,0,-0.34,0,-9.27,0
124.797,14.23,74.7,13.82,13.3,6.6,-7,6,172,1249,3,106,14.63,113.2,115,166.3,78,180,2877,-21.5,4524,23.04,34.7,15,15,15,15,15,15,370,9.72,85.4,-494.2,1.43,6,0,7.8,0,0,0,0,0,0,76,113.5,180.5,183.79,0,0,57,0,78.8,2.5,2,0,94,0,0,-0.35,0,-9.94,0
124.905,14.23,74.7,13.8,13.4,6.5,-7.3,6,172,1249,3,106,14.69,113.2,115,167.5,78.52,180,2912.1,-21.5,4592,23.19,34.6,15,15,15,15,15,15,367,9.72,84.7,-506.9,1.43,6.1,0,8,0,0,0,0,0,0,77,113.1,182.7,185.72,0,0,58,0,81.8,3,3,0,95.5,0,0,-0.11,0,-10.13,0
125.051,14.23,74,13.86,13.5,6.5,-7.5,6.1,172,1252,3,106,14.61,113.2,115,169.9,79.6,180,2990.1,-21.5,4636,23.07,35,15.5,15.5,15.5,15.5,15.5,15.5,366,9.72,83.9,-525.8,1.43,6.1,0,8.4,0,0,0,0,0,0,77,114.2,185.9,189.34,0,0,57,0,84.4,3.5,3.5,0,95.5,0,0,-0.15,0,-10.26,0
125.352,14.23,73.3,13.68,14,6.7,-7.8,6.1,174,1258,3,106,14.81,114,115,173.9,79.6,180,2929.2,-21.5,4744,25.16,35,15.5,15.5,15.5,15.5,15.5,15.5,368,9.72,82.7,-550,1.43,6.1,0,8.6,0,0,0,0,0,0,76,114.1,188.5,191.59,0,0,57,0,84.4,4,3.5,0,94,0,0,-0.41,0,-10.34,0
125.457,14.23,71.2,13.68,15,6.6,-8.6,6.1,174,1263,3,106,13.93,113.2,115,179,77.29,180,2858.1,-21.5,4893,20.49,34.6,16.5,16,16.5,16.5,16.5,16.5,364,9.72,80.4,-594.2,1.44,6.2,0,9.3,0,0,0,0,0,0,76,113.4,195.5,198.53,0,0,56,0,80.5,8,7,0,94,0,0,0,0,-10.59,0
125.623,14.23,68.2,13.74,15,6.6,-8.7,6.2,174,1269,3,106,13.47,112.5,115,180.9,82.25,180,2922.8,-21.5,4950,16.42,34.7,16.5,16.5,16.5,16.5,16.5,16.5,363,9.72,79.5,-609.6,1.44,6.2,0,9.5,0,0,0,0,0,0,76,113.8,197.6,201.29,0,0,56,0,79.6,8.5,8,0,94,0,0,-0.16,0,-10.69,0
125.927,14.23,68.2,13.78,15.3,6.8,-9.1,6.2,174,1269,3,106,13.63,114,115,185.9,80.29,180,2953.3,-21.5,5052,11.38,34.9,16.5,16.5,16.5,16.5,16.5,16.5,364,9.72,78.2,-676,1.44,6.2,0,10.1,0,0,0,0,0,0,77,113.8,205.5,209.6,0,0,55,0,80.5,11.5,11,0,95.5,0,0,-0.09,0,-11.01,0
126.076,14.23,68.2,13.8,16.2,6.8,-9.9,6.2,174,1283,3,106,13.05,113.2,115,190.9,79.6,180,2911.5,-21.5,5212,-0.61,34.6,16.5,16.5,16.5,16.5,16.5,16.5,358,9.72,76.1,-700,1.44,6.2,0,10.4,0,0,0,0,0,0,77,113.3,209.9,213.35,0,0,55,0,80.1,13,12.5,0,95.5,0,0,-0.18,0,-11.15,0
126.239,14.23,68.2,13.82,16.6,6.8,-10.2,6.2,174,1292,3,106,13.02,113.2,115,194,80.29,180,2923.4,-21.5,5280,-7.27,34.9,16.5,16.5,16.5,16.5,16.5,16.5,354,9.72,75.4,-713.8,1.44,6.2,0,10.5,0,0,0,0,0,0,77,114.4,210.6,215.14,0,0,54,0,80.5,12.5,12,0,95.5,0,0,-0.22,0,-11.22,0
126.336,14.23,68.2,13.88,17.1,7,-10.8,6.3,174,1301,4,106,13.52,113.2,115,198.6,77.29,180,2900.8,-21.5,5426,-12.41,34.6,16.5,16.5,16.5,16.5,16.5,16.5,352,9.72,74.6,-751.6,1.44,6.3,0,10.8,0,0,0,0,0,0,77,113.9,215.7,219.38,0,0,54,0,80.1,12.5,12,0,95.5,0,0,-0.41,0,-11.38,0
