﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E50 FX180 DAW v1.11 - WBA2G3C30H7A25530.mhd
10.312,14.28,13.2,0.4,-0.8,-0.4,0,167,1045,3,81,14.22,19.5,19.3,14.3,46.83,158,2369.6,3.43,2256,-2.45,12.7,23,23,23,23,23,23,31,100,1,0,0,0.1,0,0,0,0,0,0,19.7,15,15.27,0,0,0,0,-0.08,0
10.406,14.28,13.2,0.4,-0.8,-0.4,0,167,1045,3,81,14.15,19.5,19.2,14.2,46.66,158,2359.5,3.49,2260,-3.5,12.8,23,23,23,23,23,23,30,100,1,0,0,0.1,0,0,0,0,0,0,19.5,15,15.25,0,0,0,0,-0.08,0
10.496,14.28,13.2,0.4,-0.8,-0.4,0,167,1045,3,81,14.07,19.5,19.3,14.2,47.89,158,2343.2,3.4,2258,-4.52,12.8,23,23,23,23,23,23,30,100,1,0,0,0.1,0,0,0,0,0,0,19.5,15,15.24,0,0,0,0,-0.08,0
10.586,14.28,13.2,0.4,-0.8,-0.4,0,167,1045,3,81,14.03,18.8,19.2,14.2,46.48,158,2343.5,3.46,2264,-5.44,12.7,23,23,23,23,23,23,30,100,1,0,0,0.1,0,0,0,0,0,0,19.4,15,15.26,0,0,0,0,-0.08,0
10.697,14.28,13.2,0.4,-0.8,-0.4,0,167,1045,3,81,14.13,18.8,19.2,14.1,45.95,158,2328.2,3.37,2262,-5.84,12.8,23,23,23,23,23,23,30,100,1,0,0,0.1,0,0,0,0,0,0,19.3,15.1,15.25,0,0,0,0,-0.07,0
10.826,14.28,13.6,0.4,-0.8,-0.3,0,167,1045,3,81,14.31,18.8,19.2,14.1,47.54,158,2330.5,3.49,2268,-5.67,12.9,23,23,23,23,23,23,29,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,15.4,15.47,0,0,0,0,-0.07,0
10.937,14.28,13.6,0.4,-0.8,-0.3,0,167,1044,3,81,14.47,19.5,19.8,14.4,48.08,158,2334.8,3.49,2274,-5.3,13.2,23,23,23,23,23,23,31,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,15.5,15.68,0,0,0,0,-0.07,0
11.027,14.28,13.6,0.4,-0.8,-0.3,0,167,1044,3,81,14.49,19.5,19.8,14.4,47.37,158,2315.7,3.43,2272,-5.43,13.2,23,23,23,23,23,23,31,100,1,0,0.1,0.1,0,0,0,0,0,0,19.8,16,15.85,0,0,0,0,-0.07,0
11.177,14.28,14.9,0.4,-0.8,-0.3,0,167,1044,3,81,14.49,21,21.6,15.6,48.78,158,2326.1,3.49,2274,-5.7,13.9,23.5,23.5,23.5,23.5,23,23.5,32,100,1,0,0.1,0.1,0,0,0,0,0,0,22.1,17.9,17.61,0,0,0,0,-0.06,0
11.267,14.28,15.2,0.4,-0.7,-0.3,0,167,1044,3,81,14.52,21,22.7,15.9,55.33,158,2359.2,3.46,2294,-5.93,14.9,24,23.5,24,23.5,24,23.5,42,100,1,0,0.1,0.1,0,0,0,0,0,0,21.9,17.9,18.03,0,0,0,0,-0.06,0
11.443,14.28,15.2,0.4,-0.7,-0.3,0,169,1044,3,81,14.61,21.8,22.6,16.2,51.43,158,2345.8,3.46,2290,-5.27,14.8,24,24,24,24,24,24,40,100,1,0,0.1,0.1,0,0,0,0,0,0,22.4,17.9,18.12,0,0,0,0,-0.06,0
11.537,14.28,15.2,0.4,-0.7,-0.3,0,169,1042,3,81,15.08,21.8,22.7,16.5,52.68,158,2348.5,3.49,2297,0.58,14.6,24,24,24,24,24,24,42,100,1,0,0.1,0.1,0,0,0,0,0,0,22.3,17.9,18.22,0,0,0,0,-0.07,0
11.648,14.28,15.2,0.4,-0.7,-0.3,0,169,1042,3,81,15.08,21.8,22.6,16.5,52.32,158,2354.8,3.46,2299,1.57,14.7,24,24,24,24,24,24,42,100,1,0,0.1,0.1,0,0,0,0,0,0,22.3,17.9,18.2,0,0,0,0,-0.06,0
11.736,14.28,15.2,0.4,-0.7,-0.3,0,169,1042,3,81,14.69,21.8,22.5,16.5,54.62,158,2360.1,3.43,2302,-2.03,14.7,24,24,24,24,24,24,42,100,1,0,0.1,0.1,0,0,0,0,0,0,22.2,17.9,18.19,0,0,0,0,-0.06,0
11.827,14.28,15.2,0.4,-0.7,-0.3,0,169,1042,3,81,14.41,21.8,22.5,16.5,52.68,158,2365,3.4,2305,-3.87,14.7,24,24,24,24,24,24,42,100,1,0,0.1,0.1,0,0,0,0,0,0,22.7,18.2,18.25,0,0,0,0,-0.06,0
11.956,14.28,16.9,0.3,-0.8,-0.3,0,169,1042,3,81,14.39,24.8,24.9,18.4,57.1,158,2362.4,3.49,2304,-4.33,15.5,24.5,24,24.5,24,24.5,24.5,44,100,1,0,0.1,0.1,0,0,0,0,0,0,26.9,21.4,20.04,0,0,0,0,-0.07,0
12.048,14.28,18.5,0.4,-0.8,-0.3,0,169,1042,3,81,14.65,27.8,28.5,21.3,52.85,158,2436.9,3.52,2341,1.38,17.5,25.5,26,25.5,26,25.5,26,64,100,1,0,0.1,0.1,0,0,0,0,0,0,27.3,22.9,22.3,0,0,0,0,-0.06,0
12.151,14.28,20.5,0.4,-0.7,-0.3,0,169,1042,3,81,15.01,27.8,29.4,20.9,57.99,158,2445.9,3.49,2332,3.56,17.6,25.5,25.5,25.5,25.5,25.5,25.5,63,100,1,0,0.1,0.1,0,0,0,0,0,0,30.4,24.8,23.97,0,0,0,0,-0.07,0
12.407,14.28,21.2,0.4,-0.8,-0.3,0,169,1042,3,81,15.02,32.2,32,24.4,52.68,158,2470,3.43,2340,4.95,18.6,26,25.5,25.5,26,26,25.5,78,100,1,0,0.1,0.2,0,0,0,0,0,0,34.5,28,27.85,0,0,0,0,-0.09,0
12.497,14.28,21.2,0.5,-0.7,-0.4,0,169,1042,3,81,14.62,34.5,34.8,26.5,57.1,158,2559.9,3.49,2352,2.36,19.6,25,25,25,25,25,25,95,100,1,0,0,0.2,0,0,0,0,0,0,34.9,28.5,28.49,0,0,0,0,-0.11,0
12.590,14.28,20.8,0.6,-0.7,-0.5,0,169,1042,3,81,14.4,34.5,35.1,26.4,57.28,158,2557,3.52,2358,1.04,19.4,25,25,25,25,25,25,96,100,1,0,0,0.2,0,0,0,0,0,0,34.8,28.7,28.87,0,0,0,0,-0.12,0
12.693,14.28,20.8,0.6,-0.7,-0.5,0,169,1044,3,81,14.13,34.5,35.1,26.5,57.1,158,2579.4,3.46,2364,-1.47,19.2,25,25,25,25,25,25,96,100,1,0,0,0.2,0,0,0,0,0,0,34.8,28.6,29.03,0,0,0,0,-0.14,0
12.786,14.28,20.8,0.6,-0.7,-0.6,0,169,1044,3,81,14.21,34.5,35,26.6,57.28,158,2572.4,3.49,2384,-2.25,18.9,25,25,25,25,25,25,96,100,1,0,0,0.2,0,0,0,0,0,0,34.5,28.7,29.15,0,0,0,0,-0.16,0
12.877,14.28,20.8,0.7,-0.7,-0.6,0,169,1044,3,81,14.46,34.5,34.9,26.6,56.75,158,2571.2,3.43,2390,-1.42,18.8,25,25,25,25,25,25,94,100,1,0,0,0.2,0,0,0,0,0,0,34.6,28.7,29.2,0,0,0,0,-0.17,0
12.967,14.28,21.2,0.7,-0.7,-0.6,0,169,1044,3,81,14.6,33.8,34.8,26.7,56.75,158,2585.2,3.61,2400,-0.78,18.6,25,25,25,25,25,25,94,100,1,0,0,0.2,0,0,0,0,0,0,35.5,29.2,29.45,0,0,0,0,-0.18,0
13.056,14.28,23,0.7,-0.8,-0.7,0,169,1044,3,81,14.67,36.8,36.4,28.8,57.64,158,2571.2,3.43,2410,0.28,18.8,24.5,24.5,24.5,24.5,24.5,24.5,98,100,1,0,0,0.2,0,0,0,0,0,0,38.4,31.8,30.71,0,0,0,0,-0.19,0
13.189,14.28,30,0.7,-0.9,-0.7,0,169,1044,3,81,14.66,41.2,42.2,32.6,60.47,158,2622.3,3.25,2418,-0.28,20,23.5,23,23,23.5,23.5,23,110,100,1,0,0,0.2,0,0,0,0,0,0,47.7,50.1,38.68,0,0,0,0,-0.22,0
13.287,14.28,61.7,0.5,0.4,2.1,3.9,169,1045,3,81,14.46,66,105,53.3,63.66,158,2669.6,3.11,2500,0.01,70,18,20,17.5,19.5,17.5,20.5,162,100,1.26,7.7,14.7,1.6,0,0,0,0,0,0,73.8,123.3,85.64,0,0,0.27,0,12.76,0
13.395,14.28,91.1,0.9,0.6,11.1,18.5,169,1045,3,81,15.45,79.5,240.6,66.6,93.75,158,2822.1,2.93,2564,4.76,95.8,13.5,13.5,14.5,13.5,13.5,14,231,100,1.99,23.7,29.1,9.1,0,0,0,0,0,0,82.9,203.7,160.26,0,0,1.09,0,18.92,0
13.487,14.28,100,1.9,1.4,22.5,22.8,169,1045,3,81,16.4,89.2,240.5,74.5,66.31,158,2788.5,2.93,2560,15.08,99.8,13.5,13.5,13.5,13.5,13.5,13.5,272,100,2.45,23,36.5,17.1,0,0,0,0,0,0,94.6,204.7,200.92,0,0,0,0,19.35,0
13.577,14.28,100,2.8,2.3,20.7,22.8,169,1045,3,81,15.16,96.8,240.8,80.6,74.29,158,2811.1,3.02,2595,15.59,99.9,13,13,13,13,13,13,312,100,2.57,23.1,39.1,19.3,0,0,0,0,0,0,100.9,208,214.01,0,0,0,0,19.78,0
13.838,14.28,100,4,3.3,19.8,22.8,169,1049,3,81,13.78,103.5,241.1,87.6,71.98,158,2821,2.93,2620,10.35,100,12,12,12,12,12,12,334,100,2.63,23,40.7,20.5,0,0,0,0,0,0,108.8,211.5,221.34,0,0,0,0,20.18,0
13.937,14.28,100,8.1,7.2,16,22.8,169,1051,3,81,14.88,126.8,242.7,113.1,71.98,158,2838.4,2.9,2782,11.73,100,8,11,10.5,11,10.5,10.5,413,100,2.68,23.2,44.9,22.9,-3,-3,0,0,0,0,132.5,228.3,237.56,0,0,0,0,22.01,0
14.037,14.28,100,9.9,9.2,14.3,22.8,169,1053,3,81,15.09,138,243.7,129.1,76.75,158,2877.6,2.84,2876,14.52,100,6,5.5,9,8.5,9,9,446,100,2.69,23.2,47.1,24,-4.9,-4.9,0,0,0,0,146.6,237.1,245.66,0,0,0,0,23.06,0
14.126,14.28,100,12.2,11.2,12.3,22.8,169,1053,3,81,14.66,152.2,244.3,144.9,75.17,158,2894.7,2.96,2941,13.86,100,2.1,2.6,8,7,7,7.5,478,100,2.69,23.3,48.6,24.7,-4.9,-4.9,0,0,0,0,160.9,243.1,252.56,0,0,0,0,23.88,0
14.221,14.28,100,14.6,13.4,10.1,22.8,169,1053,3,81,14.66,168,245,162.4,79.41,158,2866.5,3.14,3007,13.57,100,0.7,1.1,6,6.5,6,6,518,100,2.7,23.4,49.8,25,-5.3,-4.9,0,0,0,0,178.8,253.8,259.6,0,0,0,0,24.84,0
14.317,14.28,100,17.9,16.6,7,22.8,169,1053,3,81,14.66,188.2,246,189.2,75.17,158,2906.6,2.99,3124,14.66,100,0.2,0.6,5.5,5.5,5.4,5.5,620,100,2.71,23.6,44.2,25.5,-5.3,-4.9,0,0,0,0,202.2,266.7,270.14,0,0,0,0,18.71,0
14.407,14.28,100,22.2,20.5,3.6,22.8,169,1049,3,81,14.52,191.2,247.4,223.3,76.58,158,2890.3,2.96,3255,13.86,100,0.7,1.1,4.7,4.7,4.7,4.1,658,100,2.72,23.7,27.2,26.6,-5.3,-4.9,0,0,0,0,231,277.8,280.86,0,0,-0.27,0,0.88,0
14.567,14.28,100,25.5,22.8,-0.6,22.8,169,1049,3,81,14.13,191.2,248.3,261.1,75.7,158,2888.6,13.87,3373,12.52,100,1.2,2.5,6.5,5.8,6.5,6,730,86.7,2.74,24,31.4,30.4,-4.9,-4.5,0,0,0,0,225.4,298.8,297.08,0,0,0.35,0,0.62,0
14.657,14.28,100,20.9,21.6,2.1,22.8,169,1044,3,81,13.41,191.2,249.6,248.5,76.75,158,2953.8,13.75,3466,9.37,100,2.6,3,7.5,7.5,7.5,7.5,734,90,2.76,24.2,46.4,32,-4.9,-4.5,0,0,0,0,211.2,305.6,300.97,0,0,0.94,0,13.41,0
14.756,14.28,100,20.8,20.2,3.9,22.8,169,1044,3,81,13.65,191.2,250.8,246,79.94,158,2874.1,6.3,3604,7.69,100,3.1,3.5,8,8,8,8,707,100,2.77,24.5,48.2,34.3,-4.9,-4.5,0,0,0,0,218.5,316.9,306.51,0,0,0,0,13.94,0
14.846,14.28,100,24.8,22.8,1.8,22.8,169,1035,3,81,13.89,191.2,252,276.5,76.58,162,2849.1,4.02,3736,7.92,100,3.6,4,7.2,7.5,7.5,7.5,729,89.8,2.79,24.8,36.7,37.2,-4.9,-4.2,0,0,0,0,246,331.5,312.85,0,0,-0.21,0,-0.3,0
14.937,14.28,100,25,22.8,-1.1,22.8,169,1035,3,81,13.78,191.2,253.6,301.4,78.35,162,2806.2,14.6,3878,7.52,100,5,5.3,8.1,8.4,8.1,8.2,789,84.9,2.82,25.1,39.5,39.6,-4.5,-4.2,0,0,0,0,234.6,342.8,320.52,0,0,0.1,0,-0.24,0
15.040,14.28,100,23.2,22.8,1.1,22.8,169,1027,3,81,13.4,191.2,253.9,291.9,76.58,162,2888.3,14.84,3919,6.72,100,5,5.3,8.5,8.6,8.5,8.8,770,87,2.84,25.3,48.6,41.9,-4.5,-4.2,0,0,0,0,221.1,351.5,329.15,0,0,0.85,0,5.9,0
15.136,14.28,100,22.5,21.9,3.4,22.8,169,1027,3,81,13.34,191.2,255.7,288,79.41,162,2937.3,9,4076,5.6,100,5.5,5.8,8.8,8.9,8.8,8.8,734,100,2.88,25.7,58,44.7,-4.5,-4.2,0,0,0,0,223.5,364.8,340.79,0,0,0,0,13.32,0
15.229,14.28,100,25.1,22.8,2.1,22.8,169,1022,3,81,13.44,191.2,256.8,314.2,79.06,162,2861,5.83,4211,5.49,100,6,6.7,9.2,8.9,8.9,8.9,746,93.4,2.91,26,46.8,46.5,-4.5,-3.8,0,0,0,0,246,379.5,351.31,0,0,-0.26,0,0.53,0
15.352,14.28,100,26.8,22.8,-0.7,22.8,169,1022,3,81,13.3,191.2,258.5,343.7,80.48,162,2782.4,13.78,4368,4.88,100,6.8,7.2,9.7,10.2,10,9.8,804,86.2,2.95,26.4,48.1,48.2,-4.2,-3.8,0,0,0,0,239.9,394,364.2,0,0,0.06,0,-0.16,0
15.449,14.28,100,24.3,22.8,1.4,22.8,169,1024,3,81,13.15,191.2,259.4,336.8,82.77,162,2858.1,13.78,4476,4.02,100,7.3,7.7,10.4,10.9,10.5,10.5,782,87.9,2.99,26.8,56.8,50.5,-4.2,-3.8,0,0,0,0,228.6,406.7,380.02,0,0,0.7,0,5.62,0
15.547,14.28,100,24.7,22.8,2.8,22.8,169,1024,3,82,13.25,191.2,260.7,338.2,80.48,162,2945.4,10.35,4610,3.44,100,7.8,8.2,10.9,10.9,10.9,10.9,759,100,3.03,27.2,61.9,52,-4.2,-3.4,0,0,0,0,230.3,419.3,393.33,0,0,0,0,9.89,0
15.647,14.28,100,26.5,22.8,1.8,22.8,169,1031,3,82,13.16,191.2,262,362.9,79.06,162,2991.3,9.21,4744,2.56,100,8.3,9.1,11.2,11.1,11.2,10.9,770,89.8,3.06,27.6,53.4,52.8,-4.2,-3.4,0,0,0,0,243.9,436.6,406.88,0,0,-0.23,0,0.76,0
15.758,14.28,100,26.5,22.8,0.8,22.8,169,1031,3,82,13.2,191.2,264,379.1,82.08,162,2879.6,13.57,4878,2.15,100,9.7,9.6,12.1,11.9,12,12.2,794,87.5,3.09,27.8,55,53.6,-3.8,-3.4,0,0,0,0,238.6,447.6,419.57,0,0,0.37,0,1.08,0
15.861,14.28,100,25.7,22.8,2.2,22.8,169,1044,3,82,13,191.2,264.8,378.8,82.77,162,2903.7,13.2,5001,1.23,100,9.7,10.1,12.6,12.6,12.4,12.4,776,90.4,3.12,28.2,68.9,54.3,-3.8,-3.4,0,0,0,0,232.8,463.7,436.59,0,0,0.58,0,14.03,0
15.956,14.28,100,26.2,22.8,2.8,22.8,169,1044,3,82,13.05,191.2,265.8,386.3,77.29,162,2904.8,10.35,5142,0.83,100,10.2,10.6,13,12.9,12.9,13,761,93.3,3.15,28.4,64.3,54.8,-3.8,-3,0,0,0,0,236.7,476.8,450.82,0,0,0,0,9.46,0
16.056,14.28,100,27.4,22.8,1.9,22.8,169,1063,3,82,13.02,191.2,266.7,407.4,81.37,162,2915,10.85,5280,0.07,100,10.2,11,12.9,13,13.1,12.9,768,90.4,3.17,28.7,57.3,56,-3.4,-3,0,0,0,0,242,488.8,464.82,0,0,-0.11,0,1.45,0
16.217,14.28,100,27.5,22.8,1.4,22.8,171,1063,3,84,12.89,191.2,267.1,421.1,85.96,162,2960.2,11.14,5404,-0.92,100,11.1,11.5,13.5,13.6,13.6,13.6,772,91.7,3.21,28.8,59.1,57.6,-3.4,-2.7,0,0,0,0,241.5,510.6,487.65,0,0,0,0,1.45,0
16.307,14.28,100,27.9,22.8,1,22.8,171,1085,3,86,12.88,191.2,265.9,433.7,81.89,162,2844.8,10.85,5582,-2.31,100,11.6,12.3,14.4,14.4,14.1,14.3,766,91.8,3.22,28.8,59.3,58.1,-3.4,-2.7,0,0,0,0,240.5,513.2,499.26,0,0,-0.1,0,1.36,0
16.477,14.28,100,28.1,22.8,0.8,22.8,171,1085,3,88,12.82,191.2,262.9,439.9,78.18,162,2890,10.67,5662,-2.94,100,12,12.3,15,15,15,13.4,762,91.7,3.23,28.8,59.4,58.4,-3,-2.7,0,0,0,0,239.7,517.3,509.47,0,0,-0.17,0,1.13,0
16.577,14.28,100,28.7,22.8,0.4,22.8,171,1112,3,88,12.78,191.2,258.7,452.9,81.71,162,2902.2,10.94,5873,-3.94,100,12.5,13.2,15.5,15.5,15.5,15.5,756,90.9,3.24,28.8,59.5,58.9,-3,-2.3,0,0,0,0,237.4,532.2,527.15,0,0,0,0,0.68,0
16.683,14.28,100,28.6,22.8,0.4,22.8,171,1139,3,90,12.84,191.2,258.9,457.7,78.89,162,2879,10.96,6008,-4.11,99.9,12.5,13.2,15.5,15.5,15.5,15.5,750,90.9,3.25,28.8,59.8,59,-3,-2.3,0,0,0,0,235.8,541.8,534.08,0,0,0,0,0.75,0
16.777,14.28,100,28.4,22.8,0.5,22.8,171,1139,3,90,12.7,191.2,259,462.4,80.12,162,2946.9,11.02,6088,-5.09,100,13.3,13.7,16,16,16,16,742,91,3.25,28.8,60.2,59.1,-2.7,-2.3,0,0,0,0,233.4,552.6,541.01,0,0,0.02,0,1,0
16.868,14.28,100,28,22.8,0.7,22.8,171,1168,3,90,12.84,191.2,259.5,465.6,79.6,162,2921.9,11.02,6207,-5.12,99.9,13.3,13.7,13.9,13.8,13.9,16,734,91,3.25,28.8,60.6,59.2,-2.7,-2.3,0,0,0,0,230.8,557.8,545.64,0,0,0.09,0,1.32,0
16.991,14.28,100,27.8,22.8,0.9,22.8,171,1168,3,91,12.72,191.2,254.8,466.4,77.46,162,2892.3,11.08,6324,-5.82,99.9,13.8,14.2,16.5,16.5,16,16.5,724,91.1,3.26,28.8,61,59.3,-2.7,-1.9,0,0,0,0,226.7,555.1,549.89,0,0,0.16,0.1,1.55,0
17.136,14.28,100,27.5,22.8,1.3,22.8,171,1195,3,93,12.77,191.2,249.1,465.6,81.54,162,2870.9,11.05,6455,-6.02,99.9,13.8,14.6,16.5,16.5,16.5,16.5,705,91.2,3.26,28.8,61.1,59.4,-2.3,-1.9,0,0,0,0,220.6,555.9,555.4,0,0,0,0.3,1.71,0
17.227,14.28,100,27.2,22.8,1.5,22.8,171,1224,4,93,12.75,191.2,245.3,463.2,78,162,2878.7,10.94,6602,-6,100,11.2,10.9,11.6,11.1,11.6,11.6,675,91.4,3.26,28.8,62.1,59.4,-2.3,-1.9,0,0,0,0,217.6,568.9,557.63,0,4,0.05,0.4,2.67,0
17.347,14.28,100,27.2,22.8,1.6,22.8,171,1224,4,93,12.76,191.2,259.9,461.2,80.66,162,2898.4,10.82,6698,-5.75,99.9,14.7,15.1,16.6,16.6,16.5,16.7,679,91.7,3.26,28.8,63.8,59.5,-2.3,-1.5,0,0,0,0,210.8,568.9,560.04,0,4,0.11,0.6,4.25,0
17.437,14.28,100,27.4,22.8,1.8,22.8,171,1251,4,93,12.87,191.2,259.9,456.8,77.29,162,2907.1,10.05,6722,-5.11,100,4.8,10.2,10.1,4.8,4.8,10.1,660,93,3.26,28.8,61.2,59.5,-2.3,-1.5,0,0,0,0,219,568.9,561.51,0,4,-0.04,0,1.75,0
17.526,14.28,100,28.2,22.8,1,22.8,171,1251,4,95,14.38,191.2,259.9,468.4,81,162,2560.5,10.85,6635,0.01,100,3.7,3.7,3.7,3.7,3.7,3.6,474,91,3.26,28.8,60.6,59.5,-2.3,-1.5,0,0,0,0,231.6,562.1,562.73,0,4,-0.18,0,1.26,0
17.646,14.28,100,29.2,22.8,0.4,22.8,171,1274,4,95,16.53,191.2,260,456.9,74.1,162,2469.1,11.14,5910,0.01,100,4.5,4.4,4.3,4.5,4.3,4.4,528,90.9,3.26,28.8,58.4,59.5,-2.3,-1.5,0,0,0,0,251,524.7,564.04,0,4,-0.15,0,-0.96,0
