Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A118,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU1FM075521,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
28.00,5750,13.8,20.2,18.5,100,125,100,0,100,16,0.5,18.7,72,23.0,14.4,100,118,13.2,2,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
30.50,5923,11.7,20.0,17.9,100,125,100,0,100,16,3.5,17.9,67,27.0,13.4,100,117,14.7,2,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
33.75,6043,11.3,20.0,17.7,100,125,100,0,100,16,6.0,18.0,65,29.0,13.0,100,117,13.3,2,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
34.75,6142,11.0,19.7,17.6,100,125,100,0,100,16,6.0,17.8,64,33.0,12.7,100,116,14.0,2,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
35.75,6137,10.7,19.7,17.7,100,125,100,0,100,16,6.5,17.3,62,31.0,12.2,100,117,13.2,2,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
37.25,6280,11.3,19.6,18.3,100,125,100,0,100,16,6.5,17.3,62,31.0,12.2,100,117,13.2,2,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
38.75,6304,11.4,19.3,18.2,100,125,100,0,100,17,0.0,18.5,65,33.0,12.5,100,123,13.3,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
40.25,4412,11.3,20.0,17.7,100,127,100,0,101,16,0.0,17.5,65,25.0,12.8,100,123,13.3,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
41.75,4209,15.2,20.0,20.9,100,127,100,0,101,15,0.0,20.7,79,25.0,15.8,100,114,16.9,3,0,5.7,7,6,0.0,1.5,1.5,0.0,0.0,0.0,0,201,0
44.00,4335,21.8,20.2,23.8,100,129,100,0,101,14,0.0,23.7,94,25.0,18.8,100,107,16.9,3,0,2.9,7,6,0.0,2.7,2.7,2.5,0.0,0.0,0,201,0
45.50,4409,18.9,20.2,19.3,100,129,100,0,101,15,0.0,19.2,100,16.0,20.1,100,110,9.8,3,0,0.6,7,6,0.0,2.7,2.7,2.5,0.0,0.0,0,201,0
47.00,4418,18.5,20.0,19.4,100,131,100,0,100,15,0.0,19.5,96,15.0,19.3,100,110,9.8,3,0,0.4,7,6,0.0,2.7,2.7,2.5,0.0,0.0,0,201,0
48.50,4507,20.3,20.2,21.1,100,131,100,0,100,15,0.0,21.0,100,11.0,20.1,100,113,9.8,3,0,0.9,7,6,0.0,2.2,2.7,2.5,0.0,0.0,0,201,0
51.00,4608,13.1,20.0,20.2,100,131,100,0,101,15,0.0,20.0,76,11.0,15.4,100,113,9.8,3,0,2.1,7,6,0.0,2.2,2.2,2.1,0.0,0.0,0,203,0
52.00,4702,11.0,20.0,17.5,100,131,100,0,100,16,0.0,17.5,60,19.0,12.0,100,116,10.2,3,0,6.5,7,6,0.0,2.2,2.2,2.1,0.0,0.0,0,203,0
54.25,4772,11.8,20.0,19.9,100,132,100,0,100,15,0.0,19.9,60,22.0,12.0,100,114,13.2,3,0,6.5,7,6,0.0,2.2,2.2,2.1,0.0,0.0,0,203,0
55.25,4846,12.9,20.0,21.3,100,132,100,0,100,15,0.0,20.9,63,25.0,12.7,100,114,13.1,3,0,8.4,7,6,0.0,1.8,1.8,2.1,0.0,0.0,0,203,0
57.75,4974,13.9,20.0,20.9,100,132,100,0,101,15,0.0,20.9,69,30.0,13.7,100,114,12.2,3,0,7.9,7,6,0.0,1.8,1.8,1.6,0.0,0.0,0,204,0
59.25,5005,13.6,20.0,20.3,100,132,100,0,101,15,0.0,20.2,67,27.0,13.5,100,110,10.7,3,0,7.0,7,6,0.0,1.8,1.8,1.6,0.0,0.0,0,204,0
60.75,5039,13.1,20.0,19.9,100,134,100,0,101,15,0.0,19.9,67,27.0,13.5,100,114,10.9,3,0,6.8,7,6,0.0,1.8,1.8,1.6,0.0,0.0,0,204,0
62.00,5214,13.9,20.0,20.0,100,134,100,0,100,15,0.0,20.0,70,28.0,13.9,100,114,11.0,3,0,6.6,7,6,0.0,1.3,1.3,1.2,0.0,0.0,0,206,0
64.50,5269,13.6,20.0,19.7,100,134,100,0,101,15,0.0,19.7,68,26.0,13.6,100,113,11.1,3,0,6.1,7,6,0.0,1.3,1.3,1.2,0.0,0.0,0,206,0
66.00,5302,12.7,20.0,19.3,100,134,100,0,101,16,0.0,19.7,68,26.0,13.6,100,113,10.6,3,0,6.1,7,6,0.0,1.3,1.3,1.2,0.0,0.0,0,206,0
67.50,5389,12.4,20.0,18.6,100,136,100,0,100,16,0.0,19.0,67,28.0,13.5,100,119,11.3,3,0,6.6,7,6,0.0,1.3,1.3,1.2,0.0,0.0,0,206,0
69.00,5458,11.7,20.0,19.0,100,136,100,0,100,16,0.0,19.3,62,27.0,12.3,100,117,10.9,3,0,7.3,7,6,0.0,0.9,0.9,1.2,0.0,0.0,0,206,0
70.00,5516,11.6,20.0,19.6,100,136,100,0,101,16,0.0,19.7,60,30.0,12.0,100,116,12.4,3,0,8.0,7,6,0.0,0.9,0.9,0.7,0.0,0.0,0,206,0
71.25,5597,11.8,20.0,20.0,100,136,100,0,100,16,0.0,19.7,60,30.0,12.0,100,116,12.4,3,0,8.0,7,6,0.0,0.9,0.9,0.7,0.0,0.0,0,204,0
72.00,5639,11.7,20.0,20.0,100,136,100,0,101,16,0.0,20.0,60,31.0,12.0,100,115,11.6,3,0,8.3,8,6,0.0,0.9,0.9,0.7,0.0,0.0,0,204,0
74.00,5690,11.7,20.0,19.9,100,136,100,0,101,16,0.5,19.9,60,31.0,12.0,100,116,11.6,3,0,8.3,8,6,0.0,0.9,0.9,0.7,0.0,0.0,0,204,0
75.25,5735,11.4,20.0,19.9,100,136,100,0,100,15,0.5,19.9,60,31.0,12.0,100,116,11.6,3,0,8.2,8,6,0.0,0.9,0.9,0.7,0.0,0.0,0,204,0
78.25,5841,11.6,20.0,20.4,100,138,100,0,100,16,1.0,20.0,57,37.0,11.5,100,116,12.7,3,0,8.8,8,6,0.0,1.5,0.4,0.3,0.0,0.0,0,204,0
79.25,5883,11.4,20.0,20.2,100,138,100,0,100,15,1.0,20.0,58,36.0,11.6,100,114,12.7,3,0,8.8,8,6,0.0,1.5,1.5,0.3,0.0,0.0,0,204,0
80.75,5913,11.3,20.0,19.6,100,138,100,0,101,16,1.5,19.5,58,35.0,11.6,100,116,11.0,3,0,8.8,8,6,0.0,1.5,1.5,0.3,0.0,0.0,0,204,0
82.00,5981,10.9,19.7,19.4,100,138,100,0,100,16,3.5,19.3,57,35.0,11.2,100,118,11.3,3,0,8.6,6,6,0.0,1.5,1.5,0.0,0.0,0.0,0,206,0
83.50,6049,10.9,19.4,19.9,100,138,100,0,100,16,3.5,19.0,57,35.0,11.2,100,118,11.3,3,0,8.6,6,6,0.0,1.5,1.5,0.0,0.0,0.0,0,206,0
84.50,6116,10.9,19.4,19.9,100,140,100,0,100,16,3.5,19.0,56,33.0,10.9,100,117,10.4,3,0,9.0,6,6,0.0,1.0,1.5,0.0,0.0,0.0,0,206,0
86.00,6142,10.9,19.4,19.7,100,140,100,0,100,16,4.0,19.3,56,36.0,10.9,100,119,10.8,3,0,9.0,6,6,0.0,1.0,1.0,0.0,0.0,0.0,0,206,0
87.50,6209,11.1,19.6,19.7,100,140,100,0,101,16,5.0,19.7,58,37.0,11.3,100,117,10.8,3,0,8.8,6,6,0.0,1.0,1.0,0.0,0.0,0.0,0,206,0
88.50,6251,11.0,19.4,19.7,100,140,100,0,101,16,4.0,19.6,56,37.0,11.0,100,117,11.4,3,0,8.6,6,6,0.0,1.0,1.0,0.0,0.0,0.0,0,206,0
91.50,6326,10.9,19.3,19.2,100,140,100,0,100,16,5.0,19.3,58,34.0,11.2,100,115,10.8,3,0,8.5,6,6,0.0,0.6,1.0,0.0,0.0,0.0,0,208,0
92.00,6355,10.7,19.3,19.2,100,140,100,0,101,16,4.0,19.3,59,35.0,11.3,100,117,10.9,3,0,8.5,7,6,0.0,0.6,0.6,0.0,0.0,0.0,0,208,0
93.75,6408,11.3,19.3,19.4,100,141,100,0,101,16,4.0,19.3,59,35.0,11.3,100,117,10.9,3,0,8.5,7,6,0.0,0.6,0.6,0.0,0.0,0.0,0,208,0
95.75,6441,11.4,19.2,19.3,100,141,100,0,101,16,1.5,18.9,61,34.0,11.6,100,116,10.6,3,0,8.2,7,6,0.0,0.6,0.6,0.0,0.0,0.0,0,208,0
96.25,6434,11.4,19.2,18.9,100,141,100,0,100,16,1.5,19.0,62,36.0,11.9,100,116,11.5,3,0,7.5,7,6,0.0,0.6,0.6,0.0,0.0,0.0,0,208,0
97.75,5125,11.5,20.0,18.9,100,141,100,0,101,16,0.5,19.3,60,25.0,12.0,100,118,3.8,4,0,7.4,7,6,0.0,0.1,0.6,0.0,0.0,0.0,0,208,0
100.75,4487,20.9,20.0,23.1,100,141,100,0,100,14,0.0,23.3,95,25.0,19.0,100,107,9.5,4,0,2.2,7,6,0.0,1.6,1.6,1.6,0.0,0.0,0,210,0
102.00,4489,16.8,18.3,17.9,0,141,100,0,51,15,0.0,10.5,90,25.0,0.0,100,113,9.7,4,0,1.1,7,6,0.0,1.6,3.1,1.6,0.0,0.0,0,210,0
103.75,4398,10.3,0.0,10.5,0,141,94,0,17,15,4.0,1.1,100,33.0,0.0,95,113,9.7,4,0,1.1,7,6,0.0,1.6,3.1,1.6,0.0,0.0,0,210,0
105.25,4344,6.2,0.0,6.2,0,143,86,0,17,13,13.5,0.0,100,33.0,0.0,72,135,12.3,4,0,0.0,7,6,0.0,0.0,0.0,1.6,0.0,0.0,0,210,0
107.50,4231,2.9,0.0,4.0,0,140,70,0,19,12,13.5,0.0,100,37.0,0.0,63,127,12.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
109.00,4186,2.1,0.0,2.1,0,140,62,0,20,14,6.5,0.0,100,25.0,0.0,63,145,15.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
111.00,4035,1.3,0.0,1.3,0,140,46,0,20,14,6.5,0.0,100,25.0,0.0,66,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
112.00,3959,1.1,0.0,1.0,0,140,38,0,20,14,6.0,0.0,100,25.0,0.0,64,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
113.50,3880,0.9,0.0,0.9,0,138,30,0,20,14,6.0,0.0,100,25.0,0.0,63,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
114.25,3837,0.7,0.0,0.7,0,138,22,0,20,14,5.5,0.0,100,25.0,0.0,63,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
115.75,3797,0.6,0.0,0.6,0,138,14,0,19,14,5.5,0.0,100,25.0,0.0,65,144,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
116.75,3732,0.5,0.0,0.6,0,138,6,0,19,14,5.5,0.0,100,25.0,0.0,63,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
117.75,3689,0.5,0.0,0.4,0,138,0,0,19,14,5.0,0.0,100,25.0,0.0,62,146,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
118.75,3642,0.4,0.0,0.4,0,138,0,0,19,14,5.0,0.0,100,25.0,0.0,62,146,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
120.25,3571,0.4,0.0,0.4,0,138,0,0,19,14,5.0,0.0,100,25.0,0.0,61,147,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
121.00,3536,0.3,0.0,0.3,0,138,0,0,19,14,5.0,0.0,100,25.0,0.0,62,148,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
122.00,3434,0.3,0.0,0.3,0,138,0,0,19,14,4.5,0.0,100,25.0,0.0,62,146,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
124.00,3374,0.3,0.0,0.3,0,138,0,0,19,14,4.5,0.0,100,25.0,0.0,61,148,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
125.50,3317,0.2,0.0,0.1,0,138,0,0,19,14,4.0,0.0,100,25.0,0.0,61,147,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
127.50,3242,0.3,0.0,0.3,0,138,0,0,19,14,4.0,0.0,100,25.0,0.0,61,149,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
128.50,3204,0.3,0.0,0.3,0,138,0,0,19,14,4.0,0.0,100,25.0,0.0,62,149,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
129.50,3150,0.3,0.0,0.3,0,138,0,0,19,14,3.5,0.0,100,25.0,0.0,62,147,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
131.00,3126,0.3,0.0,0.3,0,138,0,0,18,15,3.5,0.0,100,25.0,0.0,62,149,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
