﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 1 93oct_98ronAT_xHP
4.011,14.8,28.2,1.1,1,196,0,0,0,0,0,0,73.4,3,63,18.9,35.68,98.5,96,50.7,1609.4,1536,0,0,27.8,9.4,272.9,0,21.7,33.5,21.8,0
4.137,14.8,28.2,1.2,1.2,196,0,0,0,0,0,0,75.5,3,63,18.77,29.91,97.1,96.7,50.8,1645.7,1628,0,0,24.7,9.8,273,0,20.9,32.5,21,0
4.246,14.8,27.9,1.3,1.2,196,0,0,0,0,0,0,73.7,3,63,19.17,33.86,97.6,97,50.8,1655.4,1579,0,0,23.2,9.4,273.4,0,19.1,31.2,20.3,0
4.349,14.8,28.3,1.2,1.2,196,0,0,0,0,0,0,74.6,3,64,19.03,27.98,96.2,96.8,51,1687.7,1627,0,0,19.5,9.8,270.3,0,18.6,30.9,19.8,0
4.500,14.8,28,1.3,1.2,194,0,0,0,0,0,0,74.1,3,64,19.09,27.88,95.5,95.4,51.4,1628.3,1658,0,0,18.5,10.5,268.3,0,14.3,27.1,16.4,0
4.617,14.8,28.1,1.3,1.3,196,0,0,0,0,0,0,72.9,3,64,18.96,29.27,94.8,94.6,51.8,1616.2,1609,0,0,17.9,10.5,265.5,0,14.9,27.4,16.3,0
4.726,14.8,28.1,1.2,1.2,196,0,0,0,0,0,0,73.7,3,64,18.87,25.5,94.6,94.4,52.4,1649.2,1722,0,0,18,10.9,267.8,0,16.3,27.4,16.3,0
4.841,14.8,28.1,1.2,1.3,196,0,0,0,0,0,0,73.2,3,64,19.19,25.5,94.9,95.4,52.7,1604,1708,0,0,17.5,10.9,268.5,0,15.4,26.7,16.5,0
4.959,14.8,27.9,1.2,1.2,196,0,0,0,0,0,0,72.3,3,64,18.76,29.76,93.6,92.7,52.7,1636.6,1661,0,0,17.3,10.5,263.4,0,15.4,27.6,16.5,0
5.095,14.8,27.7,1.1,1.2,196,0,0,0,0,0,0,72.2,3,64,18.84,28.47,92.5,92.2,52.5,1593.9,1688,0,0,17.2,11.2,261.5,0,16.4,28.6,16.5,0
5.199,14.8,27.7,1,1.1,196,0,0,0,0,0,0,72.9,3,64,18.71,26.69,90.7,91.7,52.5,1570.8,1772,0,0,16.6,12,259.7,0,16.4,27.7,16.5,0
5.316,14.8,27.7,1.1,1.1,196,0,0,0,0,0,0,72.7,3,64,19.04,26.29,91.1,91.9,53.1,1544.4,1764,0,0,17.1,12,259.1,0,15.9,28.1,16,0
5.426,14.8,27.8,1,1,196,0,0,0,0,0,0,72.7,3,64,18.92,25.08,90.9,90.9,54,1518,1845,0,0,16.8,12.4,259.3,0,16.2,28.5,16.3,0
5.624,14.8,27.8,1,0.9,196,0,0,0,0,0,0,72.7,3,64,18.63,26.86,90.2,89.7,54.1,1520.8,1837,0,0,16.4,12.4,257.3,0,16,27.2,16.1,0
5.726,14.8,27.3,0.8,0.8,196,0,0,0,0,0,0,73,3,64,18.5,25.08,87.5,87.1,53.9,1532.3,1883,0,0,15.9,12.8,251.6,0,16.1,27.3,16.1,0
5.875,14.8,26.8,0.8,0.8,196,0,0,0,0,0,0,72.9,3,64,18.59,26.87,86.3,86.5,53.6,1458.1,1865,0,0,16,12.8,248.2,0,15.3,27.5,15.3,0
6.016,14.8,4.8,-0.1,0,196,0,0,0,0,0,0,74.1,3,64,18.16,23.89,65.8,56.9,42.4,1427.6,1838,0,0,10.9,16.5,191,0,18.7,29.7,18.7,0
6.124,14.8,0,-3.6,0,196,0,0,0,0,0,0,75,3,64,19.04,23.75,55,32.3,28.5,1257.4,1898,0,0,3.4,6,161.4,0,31.8,42,31.9,0
6.226,14.8,0,-7.6,0,196,0,0,0,0,0,0,73.7,4,64,18.33,25.28,30.7,16.8,16.9,1135.7,1876,0,0,1.4,15.8,79,0,35.8,46.6,35.9,0
6.354,14.8,0,-10.2,0,196,0,0,0,0,0,0,72.9,4,64,17.02,20.33,17.8,15.1,11.1,1095.3,1867,0,0,0.1,17.6,44.6,0,34.5,45.7,34.6,0
6.466,14.8,0,-11,0,196,0,0,0,0,0,0,73.4,4,64,15.69,20.18,13.9,12.6,8.7,1018.6,1848,0,0,2.8,17.2,32.6,0,33.9,44,34,0
6.605,14.8,0,-11.3,0,196,0,0,0,0,0,0,74.5,4,64,14.94,20.18,12.4,12,7.4,928.7,1820,0,0,2.6,4.1,18.6,0,34.1,44.2,34.2,0
6.720,14.8,0,-11.3,0,196,0,0,0,0,0,0,75.2,4,64,14.94,21.12,12,12.1,7,861.8,1714,0,0,2.5,-3.8,7,0,34.3,44.3,34.4,0
6.835,14.8,0,-11.2,0,196,0,0,0,0,0,0,75.3,4,64,15.79,21.88,12.2,12.2,6.5,807.1,1555,0,0,2.3,0,13.8,8,34.5,44.5,34.6,0
6.948,14.8,0,-11.2,0,196,0,0,0,0,0,0,75.3,4,64,17.09,23.09,12.2,12.4,6.1,775.8,1429,0,0,2.1,0.8,16,8,34.7,45.7,34.8,0
7.058,14.8,0,-11.2,0,196,0,0,0,0,0,0,75,4,64,17.51,23.85,12.3,12.5,5.6,757.9,1305,0,0,1.7,-3.4,13.7,0,34.8,46.1,34.9,0
7.178,14.8,0,-11.1,0,196,0,0,0,0,0,0,74.5,4,64,17.29,23.7,12.3,12.6,5.2,755,1237,0,0,1.6,3,18.7,0,34.9,45.2,35.1,0
7.283,14.8,0,-11.1,0,196,0,0,0,0,0,0,73.7,4,64,17.38,23.55,12.2,12.6,5.1,749.7,1226,0,0,1.6,4.1,19.3,0,35,44.9,35.1,0
7.408,14.8,0,-11.1,0,196,0,0,0,0,0,0,73,4,64,17.34,23.25,12.2,12.6,5.1,753,1224,0,0,1.5,4.1,19.5,0,35,44.9,35.1,0
7.550,14.8,0,-11.2,0,196,0,0,0,0,0,0,72.3,4,63,17.05,23.09,12.2,12.6,5,747.3,1208,0,0,1.5,4.5,20,0,35,45,35.1,0
7.674,14.8,0,-11.1,0,196,0,0,0,0,0,0,71.8,4,63,17.01,23.25,11.9,12.5,4.9,754.7,1188,0,0,1.5,-8.6,0,0,35,45,35.1,0
7.811,14.8,0,-11.1,0,196,0,0,0,0,0,0,71.1,4,64,17.85,24.46,11.8,12.5,4.9,790.8,1210,0,0,1.5,-8.6,0,0,35,45.9,35.1,0
7.928,14.8,0,-11.1,0,196,0,0,0,0,0,0,70.5,4,63,19.5,28.04,11.9,12.4,5,806.2,1265,0,0,1.6,-8.2,0,0,35.6,45.2,35.7,0
8.026,14.8,0,-11,0,196,0,0,0,0,0,0,70.4,4,63,23.19,34.2,11.9,12.4,5.1,812.9,1256,0,0,1.6,-8.2,0,0,34.9,45.8,35,0
8.189,14.8,0,-11,0,196,0,0,0,0,0,0,70.9,4,63,32.64,44.54,12.1,12.5,5.1,816.4,1225,0,0,1.5,-8.6,0,0,35,45,35.1,0
8.308,14.8,0,-10.9,0,196,0,0,0,0,0,0,70.9,4,63,37.01,56.5,12.1,12.5,5,815.7,1198,0,0,1.5,-8.6,0,0,35,45,35.1,0
8.411,14.8,0,-10.9,0,196,0,0,0,0,0,0,70.9,4,63,51.37,72.71,12.3,12.5,4.9,815.9,1176,0,0,1.4,-9,0,0,35.1,45,35.2,0
8.542,14.8,0,-10.8,0,196,0,0,0,0,0,0,71.1,4,63,57.66,90.79,12.3,12.5,4.8,816.4,1153,0,0,1.4,-9,0,0,35.1,45.1,35.2,0
8.683,14.8,0,-10.9,0,196,0,0,0,0,0,0,71.3,4,63,77.87,115.63,12.2,12.5,4.7,815.9,1123,0,0,1.3,-9,0,0,35.1,45.1,35.2,0
8.780,14.8,0,-10.8,0,196,0,0,0,0,0,0,71.3,4,63,94.56,138.2,12.2,12.6,4.6,818,1096,0,0,1.3,-9.4,0,0,35.2,45.1,35.3,0
8.910,14.8,0,-10.8,0,196,0,0,0,0,0,0,71.3,4,63,109.03,177.66,12.2,12.6,4.4,817.3,1069,0,0,1.2,-9.4,0,0,35.2,45.2,35.3,0
9.020,14.8,0,-10.8,0,196,0,0,0,0,0,0,71.4,4,63,115.24,197.55,12.5,12.6,4.4,816.4,1048,0,0,1.1,-9.4,4,0,35.2,44.9,35.3,0
9.205,14.8,0,-10.4,0,196,0,0,0,0,0,0,71.4,4,63,124,217.13,14.5,16.7,5.2,792.3,1033,0,0,2.8,-6.8,11.7,0,34.7,44.5,34.8,0
9.311,14.8,0,-10,0,196,0,0,0,0,0,0,69.3,3,63,117.25,157.87,16.3,16,5.4,802.8,1004,0,0,1.5,-4.9,17.4,0,34.9,44.9,35,0
9.465,14.8,0,-10.1,0,196,0,0,0,0,0,0,68.4,3,63,92.41,94.85,16.2,16.8,5.4,805.6,980,0,0,1.5,-0.8,22.9,0,34.8,45.7,34.9,0
9.600,14.8,0,-10,0,196,0,0,0,0,0,0,68.4,3,63,45.12,60.3,16.6,17.6,5.4,770.5,945,0,0,1.6,1.5,29.2,0,34.8,45.7,34.9,0
9.722,14.8,0,-9.9,0,196,0,0,0,0,0,0,67.9,3,63,39.67,44.57,17,17.9,5.4,757.4,926,0,0,1.6,3.8,33.2,0,34.8,45.7,34.9,0
9.823,14.8,0,-9.9,0,196,0,0,0,0,0,0,68.1,3,63,28.8,36.6,17.2,18,5.4,745.6,917,0,0,1.6,7.1,36.9,0,34.8,44.8,34.9,0
9.955,14.8,0,-9.9,0,196,0,0,0,0,0,0,68.6,3,63,23.68,33.43,17.4,17.9,5.5,736,945,0,0,1.6,6.8,37.3,0,34.8,46,34.9,0
10.069,14.8,0,-9.9,0,196,0,0,0,0,0,0,69.5,3,63,21.25,29.71,17.5,17.4,5.5,724.9,940,0,0,1.7,6.4,37.2,0,34.8,45.1,34.9,0
10.171,14.8,0,-9.9,0,196,0,0,0,0,0,0,70.5,3,63,20.15,28.04,17.5,17.3,5.5,722.7,983,0,0,1.7,6,37.3,0,35,44.9,35.1,0
10.281,14.8,0,-9.9,0,196,0,0,0,0,0,0,71.3,3,63,19.1,26.63,17.4,17.3,5.6,714.9,1002,0,0,1.7,6.4,37.6,0,34.9,44.9,35,0
10.425,14.8,0,-10,0,196,0,0,0,0,0,0,71.8,3,63,18.36,25.64,17.1,16.7,5.6,694.6,1013,0,0,1.8,6,36.3,0,34.9,44.7,35,0
10.542,14.8,0,-10,0,196,0,0,0,0,0,0,71.4,3,63,17.81,24.84,17,16.6,5.7,692.8,1031,0,0,1.8,5.6,35.8,0,34.7,45.7,34.8,0
10.744,14.8,0,-10,0,198,0,0,0,0,0,0,71.4,3,63,17.64,24.16,16.8,17.4,5.6,681.5,983,0,0,1.7,6.4,35.1,0,34.7,45.2,34.8,0
10.855,14.8,0,-9.9,0,198,0,0,0,0,0,0,71.4,3,63,17.21,24.31,17.5,18.7,5.6,676.2,927,0,0,1.8,8.2,38.8,0,34.7,47.7,34.8,0
10.967,14.8,0,-9.7,0,198,0,0,0,0,0,0,72,2,63,17.14,24.31,18.3,19.3,5.6,662.7,888,0,0,2.1,9.8,41.3,0,34.7,47.3,34.8,0
11.092,14.8,0,-9.5,0,196,0,0,0,0,0,0,72.2,2,63,17.05,24.31,19,20.7,5.7,653,851,0,0,1.9,12.4,45.3,0,34.7,49,34.8,0
11.190,14.8,0,-9.4,0,198,0,0,0,0,0,0,72.2,2,63,17.01,24.16,19.8,20.4,5.7,667.9,857,0,0,1.9,7.5,45,0,34.7,49,34.8,0
11.312,14.8,0,-9.3,0,198,0,0,0,0,0,0,72.2,2,63,17.01,24.45,20,20.2,5.6,686.7,836,0,0,1.8,4.1,45.3,0,34.8,48,34.9,0
11.411,14.8,0,-9.3,0,198,0,0,0,0,0,0,72.7,2,63,16.92,24.45,20.1,20.7,5.4,706.9,803,0,0,1.7,5.6,46.1,0,34.8,49.1,34.9,0
11.553,14.8,0,-9.3,0,198,0,0,0,0,0,0,72.9,2,63,16.88,24.31,20.1,21.2,5.5,746.2,811,0,0,1.9,9,47.4,0,34.7,48.4,34.8,0
11.691,14.8,0,-9.3,0,198,0,0,0,0,0,0,73.9,2,63,16.76,24.31,20.4,20.9,5.7,735.2,846,0,0,1.8,6,47,0,35,46.3,35.1,0
11.791,14.8,0,-9.3,0,198,0,0,0,0,0,0,74.3,2,63,16.72,23.85,20.4,21,5.9,730.5,857,0,0,2,8.2,48.2,0,34.6,44.6,34.7,0
11.925,14.8,0,-9.2,0,198,0,0,0,0,0,0,73.7,2,63,16.68,23.7,20.4,20.4,6.1,724.3,892,0,0,2.1,5.6,48.5,0,34.6,45.5,34.7,0
12.048,14.8,0,-9.3,0,198,0,0,0,0,0,0,72.7,2,63,16.72,23.7,20.3,20.3,6.2,715,942,0,0,2.1,6.8,47.9,0,34.7,45.6,34.8,0
12.793,14.8,0,-9.3,0,198,0,0,0,0,0,0,72.2,2,63,16.72,23.55,20.2,20.2,6.2,704.3,942,0,0,2.1,6,47,0,34.5,44.8,34.6,0
12.795,14.8,0,-9,0,198,0,0,0,0,0,0,72,2,63,16.68,23.7,21.2,22.4,6.1,667.7,828,0,0,2.1,11.2,52,0,34.6,45.8,34.7,0
12.893,14.8,8.9,-8.3,0,198,0,0,0,0,0,0,71.4,2,63,16.68,23.85,24.4,25.6,6.4,678.3,759,0,0,3.1,1.9,58.3,0,34.4,45.7,34.6,0
13.012,14.8,22.1,-8.1,0,198,0,0,0,0,0,0,72.3,2,63,16.72,24.01,25.5,26.7,6.5,701.8,771,0,0,2.3,12,63.9,0,34.3,46.3,34.4,0
13.126,14.8,25.8,-7.7,0,198,0,0,0,0,0,0,71.8,2,63,16.72,24.15,27.9,33.6,7.4,741.3,800,0,0,4.4,12.8,71.9,0,34.3,45.4,34.5,0
13.231,14.8,28.5,-5.6,0,198,0,0,0,0,0,0,72.2,2,63,16.76,24.15,38.2,45.5,10.2,746.3,802,0,0,6.3,12.8,101,0,38,47.5,38.1,0
13.361,14.8,29.7,-3.7,0,198,0,0,0,0,0,0,72.7,2,63,16.72,24.01,45.4,59.4,15.1,772.6,925,0,0,8.1,12,124.2,0,36.3,47.4,36.4,0
13.478,14.8,29.8,-0.8,0.3,198,0,0,0,0,0,0,72,2,63,16.68,22.94,66.9,73.4,21.5,825.3,1068,0,0,18.2,9.4,190,0,32.4,43.5,32.5,0
13.581,14.8,30.3,-0.4,0,198,0,0,0,0,0,0,71.3,2,63,15.26,20.97,83.9,89.6,31.6,816.5,1328,0,0,32.2,9.8,236.7,0,30.3,41.8,30.4,0
13.691,14.8,30.7,-0.3,0.6,198,0,0,0,0,0,0,70.9,2,63,15.9,20.66,80.6,96.4,44.7,917.6,1715,0,0,39.2,12.8,231.5,0,28.9,40.3,29,0
13.810,14.8,29.2,0.1,0.9,198,0,0,0,0,0,0,68.3,2,63,17.01,23.39,87.3,97,57.5,1098.3,1881,0,0,42.5,12.8,251.2,0,27.6,39.1,27.7,0
13.933,14.8,27.3,0.4,0.4,198,0,0,0,0,0,0,68.3,2,63,16.03,22.49,89.9,89.5,57.3,1425.6,1927,0,0,41.5,13.1,258.9,0,26.1,37.4,26.2,0
14.080,14.8,27.1,0.4,0.4,198,0,0,0,0,0,0,75,2,63,17.51,26.03,85.5,85.2,54.9,1568.9,1950,0,0,28,13.9,247.5,0,24.1,35.7,24.2,0
14.185,14.8,27.2,0.5,0.5,198,0,0,0,0,0,0,76.2,2,63,18.94,31.29,87.5,86.2,54.6,1440.4,1938,0,0,23.5,13.1,251.9,0,22.6,34.4,22.7,0
14.304,14.8,27.3,0.6,0.6,198,0,0,0,0,0,0,74.3,2,63,19.29,32.61,86.3,87.2,54.7,1435.5,1918,0,0,19.4,13.1,249.1,0,21.6,33.3,21.7,0
14.401,14.8,27.5,0.7,0.7,198,0,0,0,0,0,0,73.4,2,63,18.57,26.43,86.1,86,55.2,1435.5,1898,0,0,17.9,13.1,248.1,0,20.6,32.4,20.7,0
14.531,14.8,26.3,0.6,0.5,198,0,0,0,0,0,0,72.9,2,63,18.5,23.15,85,83.4,54.3,1420.4,1941,0,0,16,13.9,246.1,0,19.7,31.7,19.8,0
14.696,14.8,22.4,0.2,0.2,198,0,0,0,0,0,0,74.1,2,63,18.54,22.4,73.7,73,49,1357.5,1956,0,0,14,15.8,214.6,0,18.8,30.8,18.8,0
14.791,14.8,16.8,0.1,0,198,0,0,0,0,0,0,75.2,2,63,18.2,24.35,68.1,65.1,44.1,1215.5,1886,0,0,12,16.1,197.6,0,18.4,30.4,18.4,0
14.896,14.8,11.3,-0.7,0,198,0,0,0,0,0,0,74.6,2,64,18.28,24.21,60.9,52,37.1,1070.1,1783,0,0,8.6,17.2,179.9,0,20.3,31.3,20.4,0
14.991,14.8,0,-4.1,0,198,0,0,0,0,0,0,73.9,2,64,18.54,28.85,49.7,32.2,26.3,920.8,1764,0,0,3,20.2,146,0,34.9,45.1,35,0
15.117,14.8,0,-7.5,0,198,0,0,0,0,0,0,72.9,2,64,17.91,23.75,31,19.2,16.2,852.1,1672,0,0,0.9,20.6,86.6,0,36,47.1,36.1,0
15.215,14.8,0,-10.1,0,198,0,0,0,0,0,0,72.3,2,64,16.29,24.69,17.9,14.1,9.5,802.1,1553,0,0,0.1,10.5,45.6,0,34.1,44.2,34.2,0
15.331,14.8,0,-10.9,0,198,0,0,0,0,0,0,72,2,64,15.75,21.94,13.5,12.3,7.1,777.4,1499,0,0,1.5,6,26.2,0,34.6,44.3,34.7,0
16.171,14.8,0,-11.2,0,198,0,0,0,0,0,0,71.4,2,63,14.76,20.98,12.1,12.4,6,763.6,1370,0,0,1.8,-4.9,9.3,0,34.8,44.8,34.9,0
16.174,14.8,9.1,-10.4,0,198,0,0,0,0,0,0,71.8,2,63,17.51,23.1,15.9,17.2,7.6,730.2,1436,0,0,2.9,15.8,39.1,0,34.5,44.5,34.6,0
16.287,14.8,11,-9.8,0,198,0,0,0,0,0,0,72.5,2,63,16.96,24.16,18,19.4,8.7,763.2,1399,0,0,3.4,18.4,46.7,0,34.1,44.1,34.2,0
16.391,14.8,12.6,-9.7,0,198,0,0,0,0,0,0,72.7,2,63,16.59,23.7,19.4,20.6,9.2,732.7,1387,0,0,3.6,19.9,50.9,0,34.7,45.9,34.8,0
16.491,14.8,13.1,-9.5,0,198,0,0,0,0,0,0,72.2,2,63,16.48,23.55,19.8,21.5,9.5,734.2,1385,0,0,4,19.9,52.3,0,35.1,46.3,35.3,0
16.595,14.8,13.1,-9.1,0,198,0,0,0,0,0,0,72.7,2,63,16.39,22.79,21.3,23.3,10.1,737.2,1377,0,0,4.5,20.2,57.2,0,36,46.2,36.1,0
16.695,14.8,13.6,-8.8,0,198,0,0,0,0,0,0,72.5,2,63,16.31,22.94,23.5,24.9,10.8,740.5,1391,0,0,4.5,21,63.5,0,37.1,46.9,37.2,0
16.795,14.8,14.1,-8.5,0,198,0,0,0,0,0,0,72.7,2,63,16.35,22.64,24.7,26.5,11.7,734.3,1417,0,0,5,21.8,67.3,0,38.2,48.3,38.3,0
16.912,14.8,14.3,-8.1,0,198,0,0,0,0,0,0,72.7,2,63,16.39,22.34,25.8,28.1,12.6,726.2,1419,0,0,5.3,21.8,70.5,0,39.2,49.2,39.3,0
17.019,14.8,15.6,-7.5,0,198,0,0,0,0,0,0,72.3,2,63,16.35,22.33,27.9,30.3,13.4,720.3,1400,0,0,5.6,21.8,76.4,0,38.9,48.9,39,0
17.146,14.8,16.6,-7,0,198,0,0,0,0,0,0,72.5,2,63,16.31,22.79,30.4,32.6,14.5,725.1,1430,0,0,5.9,22.9,84.4,0,39.1,48.8,39.2,0
17.248,14.8,17.6,-6.4,0,198,0,0,0,0,0,0,72.7,2,63,16.19,22.04,32,35.2,15.9,712.8,1418,0,0,6.7,22.5,88.5,0,39.3,49.1,39.5,0
17.361,14.8,18.4,-5.3,0,198,0,0,0,0,0,0,72.5,2,63,16.15,22.64,33,37.9,17.2,694.2,1443,0,0,7.8,22.9,92.5,0,38,48.8,38.2,0
18.017,14.8,18.9,-4,0,198,0,0,0,0,0,0,72.5,2,63,16.1,22.33,37.9,40,18.6,696.7,1477,0,0,8.3,21.4,108.7,0,35.9,46.8,36,0
18.116,14.8,23,-1.4,0,198,0,0,0,0,0,0,72.3,2,63,19.13,26.23,55.7,57.2,28.3,691.5,1612,0,0,14.6,16.9,160.8,0,29.6,40.9,29.7,0
18.240,14.8,23.3,-1.1,0,198,0,0,0,0,0,0,72.5,2,63,19.6,28.42,59.7,60.8,30.9,686.5,1626,0,0,15.4,16.5,173.4,0,27.9,39.4,28,0
18.343,14.8,23.8,-1,0,198,0,0,0,0,0,0,72.3,2,63,19.39,26.82,62.4,63.7,33.1,695.3,1666,0,0,15.8,15.8,181,0,26.8,38.3,26.9,0
18.445,14.8,24.1,-0.9,0,198,0,0,0,0,0,0,71.3,2,63,19.32,26.77,66,66.3,35,735.4,1667,0,0,16.1,15,192.2,0,25.7,37.1,25.8,0
18.543,14.8,24.4,-0.7,0,198,0,0,0,0,0,0,71.8,2,63,19.63,26.77,67.2,68.5,37.1,779.1,1727,0,0,16.6,15.4,194.5,0,24.7,36.2,24.8,0
18.665,14.8,24.7,-0.6,0,198,0,0,0,0,0,0,71.8,2,63,18.9,30.42,71,70.2,38.5,844,1709,0,0,16.8,14.2,205.6,0,23.8,35.5,23.9,0
18.760,14.8,25.7,-0.4,0,198,0,0,0,0,0,0,71.6,2,63,18.73,27.36,71.9,72.5,40.7,969.7,1773,0,0,16.5,15,208.1,0,22.8,34.7,22.8,0
18.862,14.8,26.5,-0.2,0,198,0,0,0,0,0,0,72.2,2,63,18.56,28.77,74.7,75.4,42.8,1023.4,1797,0,0,16.8,14.2,216.1,0,21.9,33.9,22,0
