#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.4.0
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: D7BE451D
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2021-09-25T14:47:45
#Ecu 1 programming count: 23
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
0.239,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.265,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.288,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.314,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.339,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.364,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.389,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.414,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.438,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.461,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.488,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.514,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82769288,-73.99315416,55.6961669921875
0.539,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.564,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.588,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.611,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,932.0,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.637,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.658,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.6,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.681,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.704,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.728,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.753,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.777,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.798,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.823,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.848,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.874,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.899,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.924,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.948,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.970,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
0.997,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.4,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.019,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.043,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.068,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.089,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.114,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.139,0,0.0,0.0,0.82,14.70,13.73,14.55,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.6,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.164,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.189,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.214,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.238,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.261,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.288,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.314,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.6,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.338,0,0.0,0.0,0.82,14.70,13.73,14.53,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.359,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,932.9,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.4,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.385,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,933.3,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.408,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,933.3,0.00,100.00,0.23,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
1.434,0,0.0,0.0,0.82,14.70,13.73,14.54,12.2,0.0,0,1,74.4,0.49,74.7,0,933.3,0.00,100.00,0.22,1,-2.8,0.0,0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,63.4,0.0,0.0,0,0.76,14.5,1,1.04,0.76,0.0,84.3,-14.0,0.0,0,0.0,0.0,0.00,40.82775175,-73.99315699,48.2991333007813
