#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-11-04T15:34:32
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (Starter Off) (rpm),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
1.996,0,0,0.0,0.0,0.85,14.70,14.62,0.993,14.67,73,0.00,14.50,57,0,0,13.8,0.00,194.7,3.71,0,0,0,0,14.12,0.25,198.4,764,1312,0.0,0.0,0.00,0.00,4.00,61.1,10.21,2.89,4,-9.8,-1.4,0,0,1,109.2,0,1.23,0,1,3.15,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
2.101,0,0,0.0,0.0,0.85,14.70,14.64,0.996,14.67,74,0.00,14.50,57,0,0,14.1,0.00,194.7,3.71,0,0,0,0,14.17,0.25,198.4,760,1312,0.0,0.0,0.00,100.00,4.00,61.4,10.30,2.43,4,-9.8,-1.4,0,0,1,109.2,0,1.24,0,1,3.17,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
2.217,0,0,0.0,0.0,0.85,14.70,14.70,0.997,14.67,74,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.22,0.25,198.5,760,1312,0.0,0.0,0.00,100.00,4.00,61.4,10.37,2.16,4,-9.8,-1.3,0,0,1,109.2,0,1.25,0,1,3.33,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
2.330,0,0,0.0,0.0,0.85,14.70,14.71,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.23,0.26,198.5,768,1312,0.0,0.0,0.00,100.00,4.00,61.1,10.54,1.84,4,-9.8,-1.3,0,0,1,109.2,0,1.25,0,1,3.33,1.26,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.3
2.444,0,0,0.0,0.0,0.85,14.70,14.75,1.002,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.13,0.26,198.5,774,1312,0.0,0.0,0.00,100.00,4.00,61.1,10.67,3.24,4,-9.8,-1.3,0,0,1,109.2,0,1.25,0,1,3.30,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
2.560,0,0,0.0,0.0,0.85,14.70,14.78,1.003,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.14,0.26,198.5,780,1312,0.0,0.0,0.00,100.00,4.00,60.7,10.73,2.92,4,-9.8,-1.2,0,0,1,109.2,0,1.23,0,1,3.23,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
2.670,0,0,0.0,0.0,0.85,14.70,14.79,1.004,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.18,0.26,198.5,782,1312,0.0,0.0,0.00,100.00,4.00,60.7,10.69,2.63,4,-9.8,-1.1,0,0,1,109.2,0,1.23,0,1,3.24,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.1,44.5
2.783,0,0,0.0,0.0,0.85,14.70,14.81,1.007,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.8,3.71,0,0,0,0,14.08,0.26,198.5,794,1312,0.0,0.0,0.00,100.00,4.00,60.3,10.76,2.17,2,-9.8,-1.1,0,0,1,109.2,0,1.28,0,1,3.57,1.28,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.1,44.5
2.894,0,0,0.0,0.0,0.85,14.70,14.86,1.009,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.8,3.71,0,0,0,0,14.20,0.26,198.5,804,1312,0.0,0.0,0.00,100.00,4.00,59.9,10.92,1.98,4,-9.8,-1.0,0,0,1,109.2,0,1.26,0,1,3.43,1.26,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.0,44.4
3.004,0,0,0.0,0.0,0.85,14.70,14.90,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.20,0.26,198.5,816,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.87,3.25,2,-9.8,-0.9,0,0,1,109.2,0,1.22,0,1,3.10,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.2,44.6
3.120,0,0,0.0,0.0,0.85,14.70,14.97,1.014,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.7,3.71,0,0,0,0,14.18,0.26,198.5,823,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.70,2.89,4,-9.8,-0.7,0,0,1,109.2,0,1.23,0,1,3.19,1.24,2,0,0.0,0.0,0.3,0.0,0.0,0.55,0.55,44.1,44.4
3.230,0,0,0.0,0.0,0.85,14.70,14.98,1.017,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.7,3.71,0,0,0,0,14.25,0.25,198.5,826,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.64,2.44,2,-9.8,-0.6,0,0,1,109.2,0,1.23,0,1,3.12,1.22,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,44.0,44.4
3.341,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.15,0.25,198.5,832,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.49,2.17,4,-9.8,-0.5,0,0,1,109.2,0,1.23,0,1,3.25,1.24,2,0,0.0,0.3,0.0,0.0,0.0,0.55,0.55,44.0,44.4
3.449,0,0,0.0,0.0,0.85,14.70,15.00,1.016,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.13,0.25,198.5,839,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.47,1.85,4,-9.8,-0.4,0,0,1,109.2,0,1.24,0,1,3.25,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.0,44.4
3.554,0,0,0.0,0.0,0.85,14.70,15.00,1.013,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.15,0.25,198.5,838,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.38,3.06,2,-9.8,-0.3,0,0,1,109.2,0,1.24,0,1,3.23,1.24,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.1,44.5
3.669,0,0,0.0,0.0,0.85,14.70,14.92,1.005,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.16,0.24,198.5,834,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.27,2.71,4,-9.8,-0.3,0,0,1,109.2,0,1.22,0,1,3.13,1.22,2,0,0.0,0.2,0.2,0.0,0.0,0.55,0.55,44.0,44.4
3.777,0,0,0.0,0.0,0.85,14.70,14.72,0.996,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.22,0.24,198.5,832,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.23,2.47,2,-9.8,-0.4,0,0,1,109.2,0,1.24,0,1,3.25,1.24,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.1,44.5
3.887,0,0,0.0,0.0,0.85,14.70,14.60,0.987,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.21,0.24,198.5,831,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.20,2.11,4,-9.8,-0.5,0,0,1,109.2,0,1.22,0,1,3.09,1.22,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
3.992,0,0,0.0,0.0,0.85,14.70,14.55,0.985,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.21,0.24,198.5,827,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.09,3.42,4,-9.8,-0.6,0,0,1,109.2,0,1.21,0,1,3.02,1.22,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.4
4.100,0,0,0.0,0.0,0.85,14.70,14.53,0.987,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.12,0.24,198.5,829,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.98,3.20,2,-9.8,-0.7,0,0,1,109.2,0,1.22,0,1,3.05,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.0,44.4
4.211,0,0,0.0,0.0,0.85,14.70,14.55,0.991,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.8,3.71,0,0,0,0,14.18,0.24,198.5,823,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.95,2.73,4,-9.8,-0.7,0,0,1,109.2,0,1.22,0,1,3.09,1.22,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.0,44.4
4.327,0,0,0.0,0.0,0.85,14.70,14.64,0.994,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.9,3.71,0,0,0,0,14.13,0.24,198.5,818,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.90,2.46,2,-9.8,-0.7,0,0,1,109.2,0,1.22,0,1,3.09,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
4.437,0,0,0.0,0.0,0.85,14.70,14.68,0.998,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.9,3.71,0,0,0,0,14.17,0.24,198.5,812,1312,0.0,0.0,0.00,100.00,4.00,59.5,9.95,2.03,4,-9.8,-0.6,0,0,1,109.2,0,1.25,0,1,3.41,1.26,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.4
4.547,0,0,0.0,0.0,0.85,14.70,14.72,1.000,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.9,3.71,0,0,0,0,14.25,0.24,198.5,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.09,1.96,4,-9.8,-0.6,0,0,1,109.2,0,1.26,0,1,3.41,1.26,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.6
4.654,0,0,0.0,0.0,0.85,14.70,14.78,1.004,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.9,3.71,0,0,0,0,14.17,0.25,198.5,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.23,3.26,4,-9.8,-0.5,0,0,1,109.2,0,1.26,0,1,3.38,1.26,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.4
4.773,0,0,0.0,0.0,0.85,14.70,14.80,1.006,14.67,73,0.00,14.50,57,0,0,14.1,0.00,194.9,3.71,0,0,0,0,14.25,0.25,198.5,808,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.37,2.85,2,-9.8,-0.4,0,0,1,109.2,0,1.25,0,1,3.33,1.26,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
4.887,0,0,0.0,0.0,0.85,14.70,14.84,1.007,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.9,3.71,0,0,0,0,14.23,0.25,198.5,810,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.44,2.48,4,-9.8,-0.3,0,0,1,109.2,0,1.25,0,1,3.35,1.26,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,44.0,44.4
5.001,0,0,0.0,0.0,0.85,14.70,14.85,1.009,14.67,73,0.00,14.50,57,0,0,14.2,0.00,194.9,3.71,0,0,0,0,14.13,0.25,198.5,814,1312,0.0,0.0,0.00,0.00,4.00,59.5,10.46,2.36,4,-9.8,-0.3,0,0,1,109.2,0,1.25,0,1,3.31,1.24,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.9,44.3
5.117,0,0,0.0,0.0,0.85,14.70,14.89,1.011,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.13,0.25,198.6,813,1312,0.0,0.0,0.00,0.00,4.00,59.5,10.52,1.88,4,-9.8,-0.2,0,0,1,109.2,0,1.26,0,1,3.46,1.26,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.1,44.4
5.228,0,0,0.0,0.0,0.85,14.70,14.94,1.014,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.16,0.25,198.6,820,1312,0.0,0.0,0.00,0.00,4.00,59.5,10.62,3.26,4,-9.8,0.0,0,0,1,109.2,0,1.25,0,1,3.26,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
5.339,0,0,0.0,0.0,0.85,14.70,14.96,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.11,0.25,198.6,819,1312,0.0,0.0,0.00,0.00,4.00,59.5,10.61,2.80,2,-9.8,0.1,0,0,1,109.2,0,1.25,0,1,3.32,1.24,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
5.459,0,0,0.0,0.0,0.85,14.70,14.98,1.015,14.67,73,0.00,14.50,57,0,0,14.1,0.00,195.0,3.71,0,0,0,0,14.20,0.25,198.6,823,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.59,2.61,4,-9.8,0.1,0,0,1,109.2,0,1.25,0,1,3.32,1.24,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.4
5.578,0,0,0.0,0.0,0.85,14.70,15.00,1.016,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.25,0.25,198.5,829,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.57,2.23,2,-9.8,0.3,0,0,1,109.2,0,1.24,0,1,3.26,1.24,2,0,0.0,0.2,0.1,0.0,0.0,0.55,0.55,44.2,44.6
5.688,0,0,0.0,0.0,0.85,14.70,14.98,1.017,14.67,73,0.00,14.50,57,0,0,14.1,0.00,195.0,3.71,0,0,0,0,14.12,0.25,198.5,834,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.54,1.88,4,-9.8,0.4,0,0,1,109.2,0,1.24,0,1,3.25,1.24,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,44.1,44.5
5.808,0,0,0.0,0.0,0.85,14.70,15.00,1.015,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.28,0.25,198.5,838,1312,0.0,0.0,0.00,0.00,4.00,59.5,10.52,1.90,4,-9.8,0.5,0,0,1,109.2,0,1.25,0,1,3.30,1.24,2,0,0.0,0.2,0.0,0.0,0.0,0.55,0.55,44.1,44.5
5.929,0,0,0.0,0.0,0.85,14.70,14.90,1.010,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.16,0.25,198.5,840,1312,0.0,0.0,0.00,0.00,4.00,59.5,10.48,2.00,4,-9.8,0.6,0,0,1,109.1,0,1.23,0,1,3.13,1.22,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.1,44.5
6.042,0,0,0.0,0.0,0.85,14.70,14.87,1.004,14.67,73,0.00,14.50,57,0,0,14.1,0.00,195.0,3.71,0,0,0,0,14.22,0.24,198.5,838,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.34,2.09,4,-9.8,0.6,0,0,1,109.1,0,1.22,0,1,3.08,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.3
6.155,0,0,0.0,0.0,0.85,14.70,14.75,0.998,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.20,0.24,198.5,837,1312,0.0,0.0,0.00,100.00,4.00,59.5,10.21,1.84,2,-9.8,0.5,0,0,1,109.1,0,1.22,0,1,3.12,1.22,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.4
6.269,0,0,0.0,0.0,0.85,14.70,14.71,0.996,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.71,0,0,0,0,14.10,0.24,198.5,840,1312,0.0,0.0,0.00,0.00,4.00,59.5,10.20,1.79,4,-9.8,0.5,0,0,1,109.1,0,1.24,0,1,3.29,1.24,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,44.0,44.3
6.381,0,0,0.0,0.0,0.85,14.70,14.66,0.994,14.67,73,0.00,14.50,57,0,0,14.2,0.00,195.0,3.70,0,0,0,0,14.14,0.24,198.6,840,1312,0.0,0.0,0.00,0.00,4.00,59.5,10.17,1.94,4,-9.8,0.4,0,0,1,109.1,0,1.22,0,1,3.04,1.22,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,44.2,44.5
