#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-07-29T12:28:04
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Starting Time (ms),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.533,0,0.0,1.0,0.0,49,2.12,11.6,1.00,14.32,14.55,81,14.76,14.1,0.0,30,1,190.7,0,0,0,0,0.51,199.3,1476,0,1201.1,10.00,45.65,7.56,2,1.2,8.4,0,0.0,0.0,1.2,17.5,32.688,3,1.463,1.011,1.2,89.6,0.0,1.2,2,1.86,10.6,3,12.63,1.84,0.71,6.2,94.0,78.9,32.7,1,26.5,0.0,0.05
0.588,0,0.1,1.0,0.0,49,2.12,12.6,1.00,14.33,14.62,81,14.76,14.1,0.0,30,1,190.7,0,0,0,0,0.51,199.3,1473,0,1201.1,10.00,45.80,8.11,2,1.0,7.9,0,0.0,0.0,1.3,17.4,32.781,3,1.463,1.011,1.2,89.6,0.0,1.3,2,1.87,10.6,3,11.45,1.88,0.76,6.4,95.2,85.9,32.7,1,26.2,-0.5,-0.80
0.644,0,0.1,1.0,-0.1,49,2.12,12.3,1.00,14.32,14.63,81,14.76,14.2,0.0,30,1,190.7,0,0,0,0,0.51,199.3,1474,0,1201.1,10.00,46.00,7.76,2,0.8,7.3,0,0.0,0.0,1.4,17.2,32.812,3,1.449,1.011,1.2,89.6,0.0,1.4,2,1.88,10.7,3,13.11,1.84,0.76,7.0,95.6,85.3,32.7,1,26.5,-0.5,-0.11
0.700,0,0.0,1.0,-0.1,49,2.12,11.4,1.00,14.31,14.59,81,14.76,14.2,0.0,30,1,190.7,0,0,0,0,0.52,199.3,1475,0,1201.1,10.00,46.19,7.89,2,0.6,6.9,0,0.0,0.0,1.6,17.0,32.781,3,1.432,1.024,1.2,89.6,0.0,1.5,2,1.87,10.8,3,12.75,1.88,0.75,6.9,97.2,77.8,32.8,1,26.5,0.0,-0.21
0.753,0,-0.1,1.0,0.0,49,2.12,10.9,1.00,14.37,14.59,81,14.76,14.1,0.0,30,1,190.7,0,0,0,0,0.52,199.3,1478,0,1202.0,10.00,46.07,8.06,2,0.5,6.5,0,0.0,0.0,1.6,16.8,32.750,3,1.432,1.024,1.2,89.6,0.0,1.6,2,1.85,10.8,3,11.77,1.86,0.73,6.0,97.5,73.1,32.8,1,26.3,-0.5,-0.21
0.805,0,-0.1,1.0,0.0,49,2.13,10.2,1.00,14.38,14.55,81,14.76,14.0,0.0,30,1,190.7,0,0,0,0,0.52,199.3,1476,0,1202.0,10.00,45.78,8.16,2,0.3,6.4,0,0.0,0.0,1.5,16.9,32.812,3,1.440,1.037,1.2,89.6,0.0,1.5,2,1.81,10.8,3,11.29,1.82,0.35,5.5,96.6,67.2,32.7,1,26.5,-0.5,0.05
0.861,0,-0.2,1.0,0.0,49,2.14,10.4,1.00,14.44,14.35,81,14.76,14.0,0.0,30,1,190.7,0,0,0,0,0.51,199.3,1473,0,1202.0,10.00,45.61,8.16,2,0.3,6.4,0,0.0,0.0,1.2,16.9,32.781,3,1.443,1.027,1.2,89.6,0.0,1.3,2,1.78,10.7,3,10.28,1.80,0.20,5.2,94.2,69.6,32.7,1,26.6,0.0,0.00
0.918,0,-0.2,1.0,0.0,49,2.15,10.5,1.00,14.48,14.37,81,14.76,14.2,0.0,30,1,190.7,0,0,0,0,0.49,199.3,1467,0,1202.0,10.00,45.00,8.08,2,1.3,6.5,0,0.0,0.0,1.0,17.4,32.844,3,1.443,1.027,1.2,89.6,0.0,1.0,2,1.78,10.6,3,10.83,1.78,0.13,5.2,92.4,70.3,32.8,1,26.4,-0.5,-0.16
0.973,0,-0.2,1.0,0.0,49,2.16,10.1,1.00,14.49,14.38,81,14.76,14.2,0.0,30,1,190.7,0,0,0,0,0.49,199.3,1459,0,1201.1,10.00,44.60,7.98,2,2.5,6.5,0,0.0,0.0,1.0,18.0,32.938,3,1.431,1.004,1.2,89.6,0.0,1.0,2,1.80,10.5,3,10.87,1.78,0.13,5.2,90.8,67.0,32.8,1,26.7,-0.5,-0.21
1.031,0,-0.2,1.0,0.0,49,2.16,11.9,1.00,14.52,14.38,81,14.76,14.2,0.0,30,1,190.6,0,0,0,0,0.48,199.3,1454,0,1201.1,10.00,44.48,7.66,2,3.7,6.5,0,0.0,0.0,0.9,18.5,33.125,3,1.486,0.979,1.2,89.6,0.0,0.9,2,1.78,10.5,3,10.78,1.76,0.15,5.3,89.2,79.8,32.8,1,26.7,0.0,-0.16
1.084,0,-0.2,1.0,0.0,49,2.15,12.6,1.00,14.49,14.39,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.49,199.3,1449,0,1201.1,10.00,44.78,7.66,2,4.8,6.4,0,0.0,0.0,0.9,18.9,33.125,3,1.486,0.978,1.2,89.6,0.0,0.9,2,1.84,10.4,3,12.16,1.82,0.47,6.7,89.0,87.9,32.8,1,26.5,-0.5,0.05
1.137,0,0.2,1.0,0.0,49,2.15,12.2,1.00,14.41,14.40,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.49,199.3,1451,0,1201.1,10.00,45.07,7.68,2,5.1,6.3,0,0.0,0.0,1.0,18.5,33.125,3,1.500,0.978,1.2,89.6,0.0,1.0,2,1.88,10.6,3,12.75,1.86,0.76,7.0,91.1,85.0,33.1,1,26.8,-0.5,-0.11
1.191,0,0.2,1.0,-0.1,49,2.13,12.3,1.00,14.30,14.88,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.50,199.3,1457,0,1201.1,10.00,45.61,7.56,2,4.6,6.1,0,0.0,0.0,1.2,17.6,33.031,3,1.459,0.992,1.2,89.6,0.0,1.1,2,1.88,10.7,3,12.99,1.88,0.78,7.0,94.0,85.4,33.0,1,26.9,0.0,-0.42
1.244,0,0.2,1.0,-0.1,49,2.12,12.2,1.00,14.27,14.88,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.51,199.3,1464,0,1201.1,10.00,45.83,7.56,2,4.6,6.1,0,0.0,0.0,1.4,17.6,32.969,3,1.459,0.992,1.2,89.6,0.0,1.4,2,1.88,10.8,3,12.72,1.88,0.79,6.9,95.3,83.7,33.0,1,26.6,-0.5,-0.37
1.302,0,0.2,1.0,-0.1,49,2.11,12.3,1.00,14.23,14.88,81,14.76,14.2,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1474,0,1201.1,10.00,46.22,7.63,2,4.2,6.0,0,0.0,0.0,1.6,17.1,32.781,3,1.470,1.026,1.2,89.6,0.0,1.6,2,1.89,10.9,3,12.61,1.90,0.79,6.8,97.4,85.3,33.0,1,26.9,-0.5,-0.21
1.357,0,0.2,1.0,-0.1,49,2.11,11.7,1.00,14.22,14.88,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1474,0,1201.1,10.00,46.36,7.98,2,3.8,5.9,0,0.0,0.0,1.7,16.8,32.812,3,1.453,1.052,1.2,89.6,0.0,1.7,2,1.86,11.0,3,12.41,1.86,0.79,6.7,98.2,80.1,33.1,1,26.8,0.0,0.05
1.414,0,0.0,1.0,-0.1,49,2.11,12.0,1.00,14.25,14.55,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1479,0,1201.1,10.00,46.34,8.12,2,3.4,5.6,0,0.0,0.0,1.7,16.6,32.750,3,1.453,1.065,1.2,89.6,0.0,1.7,2,1.87,11.0,3,12.61,1.84,0.77,6.4,98.2,82.3,33.1,1,26.6,-0.5,0.11
1.468,0,0.0,1.0,0.0,49,2.12,12.0,1.00,14.32,14.55,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1484,0,1201.1,10.00,46.29,8.07,2,3.1,5.2,0,0.0,0.0,1.7,16.6,32.688,3,1.459,1.065,1.2,89.6,0.0,1.7,2,1.84,11.0,3,11.72,1.84,0.57,6.3,98.0,82.2,33.2,1,26.6,-0.4,-0.05
1.522,0,-0.2,1.0,0.0,49,2.12,11.9,1.00,14.40,14.55,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1486,0,1201.1,10.00,46.09,8.31,2,2.8,4.8,0,0.0,0.0,1.5,16.8,32.625,3,1.435,1.056,1.2,89.6,0.0,1.5,2,1.83,11.0,3,12.12,1.82,0.60,6.3,96.8,81.6,33.2,1,26.8,0.1,-0.47
1.579,0,-0.2,1.0,0.0,49,2.14,12.0,1.00,14.44,14.37,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1486,0,1201.1,10.00,46.07,7.70,2,2.5,4.6,0,0.0,0.0,1.5,17.0,32.562,3,1.435,1.044,1.2,89.6,0.0,1.5,2,1.85,10.9,3,12.30,1.84,0.32,6.3,96.6,82.2,33.3,1,26.6,-0.4,0.00
1.631,0,-0.2,1.0,0.0,49,2.15,12.2,1.00,14.46,14.35,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1490,0,1202.0,10.00,46.07,7.70,2,2.5,4.6,0,0.0,0.0,1.5,17.0,32.438,3,1.465,1.044,1.2,89.6,0.0,1.5,2,1.87,10.9,3,13.26,1.84,0.69,6.6,96.7,83.9,33.3,1,26.5,-0.4,-0.31
1.684,0,0.0,1.0,0.0,49,2.15,12.0,1.00,14.47,14.35,81,14.76,14.2,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1492,0,1202.0,10.00,46.36,8.04,2,2.2,4.3,0,0.0,0.0,1.7,17.0,32.406,3,1.447,1.040,1.2,89.5,0.0,1.7,2,1.88,10.9,3,13.30,1.90,0.74,6.8,97.9,82.1,33.3,1,26.8,0.2,0.05
1.739,0,0.1,1.0,0.0,49,2.14,12.2,1.00,14.41,14.35,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.52,199.3,1491,0,1202.0,10.00,46.51,8.14,2,1.9,4.0,0,0.0,0.0,1.7,16.7,32.469,3,1.447,1.027,1.2,89.5,0.0,1.7,2,1.85,11.0,3,12.30,1.86,0.74,6.8,98.4,84.5,33.3,1,26.6,-0.3,-0.26
1.795,0,0.2,1.0,0.0,49,2.13,12.9,1.00,14.42,14.84,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.53,199.3,1491,0,1202.0,10.00,46.58,8.45,2,1.7,4.0,0,0.0,0.0,1.8,16.6,32.500,3,1.403,1.027,1.2,89.5,0.0,1.8,2,1.89,11.0,3,12.84,1.88,0.68,6.8,99.0,89.8,33.3,1,26.7,-0.4,-0.16
1.848,0,0.0,1.0,0.0,49,2.14,12.7,1.00,14.44,14.59,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.53,199.3,1496,0,1202.0,10.00,46.56,8.26,2,1.4,4.2,0,0.0,0.0,1.8,16.5,32.438,3,1.411,1.039,1.2,89.5,0.0,1.8,2,1.85,11.1,3,12.33,1.86,0.60,7.1,99.1,87.9,33.5,1,27.0,0.1,0.05
1.907,0,-0.2,1.0,0.0,49,2.14,12.8,1.00,14.48,14.59,81,14.76,14.2,0.0,30,1,190.6,0,0,0,0,0.53,199.3,1497,0,1202.0,10.00,46.83,8.26,2,1.2,4.4,0,0.0,0.0,1.9,16.5,32.438,3,1.411,1.064,1.2,89.5,0.0,1.9,2,1.90,11.1,3,13.45,1.90,0.24,7.2,99.8,88.6,33.4,1,26.8,0.1,-0.42
1.963,0,-0.2,1.0,0.0,49,2.15,13.1,1.00,14.51,14.34,81,14.76,14.2,0.0,30,1,190.6,0,0,0,0,0.54,199.3,1504,0,1202.0,10.00,47.02,8.48,2,1.0,4.5,0,0.0,0.0,2.1,16.1,32.281,3,1.432,1.064,1.2,89.5,0.0,2.1,2,1.87,11.2,3,12.70,1.90,0.09,7.4,101.5,90.8,33.5,1,26.8,-0.4,-0.31
2.018,0,-0.2,1.0,0.0,49,2.17,13.1,1.00,14.56,14.31,81,14.76,14.2,0.0,30,1,190.6,0,0,0,0,0.54,199.3,1506,0,1202.0,10.00,47.22,8.48,2,1.0,4.5,0,0.0,0.0,2.2,16.1,32.219,3,1.441,1.089,1.2,89.5,0.0,2.1,2,1.94,11.3,3,14.95,1.90,0.07,7.7,102.2,92.0,33.5,1,27.0,0.1,-0.36
2.073,0,-0.2,1.0,0.0,49,2.18,13.4,1.00,14.62,14.31,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.55,199.3,1510,0,1202.0,10.00,47.66,7.97,2,0.8,4.3,0,0.0,0.0,2.5,16.1,32.156,3,1.441,1.100,1.2,89.5,0.0,2.5,2,1.89,11.3,3,12.88,1.92,0.06,7.8,104.4,94.3,33.5,1,27.1,0.0,-0.21
2.131,0,-0.2,1.0,0.0,49,2.19,13.3,1.00,14.67,14.30,81,14.76,14.1,0.0,30,1,190.6,0,0,0,0,0.55,199.3,1509,0,1202.0,10.00,47.71,8.61,2,0.6,4.3,0,0.0,0.0,2.6,15.6,32.188,3,1.441,1.100,1.2,89.5,0.0,2.6,2,1.93,11.4,3,14.21,1.92,0.07,7.9,104.9,92.6,33.6,1,27.0,-0.6,-0.31
2.182,0,-0.2,1.0,0.0,49,2.19,13.3,1.00,14.69,14.30,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.56,199.3,1517,0,1202.0,10.00,48.00,8.64,2,0.4,4.6,0,0.0,0.0,2.8,14.8,32.094,3,1.448,1.130,1.2,89.5,0.0,2.8,2,1.93,11.5,3,14.24,1.92,0.07,7.9,106.4,92.5,33.6,1,27.3,-0.6,-0.16
2.237,0,-0.2,1.0,0.0,49,2.19,13.4,1.00,14.66,14.30,81,14.76,14.2,0.0,30,1,190.5,0,0,0,0,0.56,199.3,1513,0,1202.0,10.00,48.27,8.40,2,0.3,5.0,0,0.0,0.0,3.0,14.5,32.188,3,1.468,1.162,1.2,89.5,0.0,2.9,2,1.96,11.6,3,14.80,1.92,0.07,7.8,107.9,93.7,33.7,1,27.3,-0.1,-0.16
2.291,0,-0.2,1.0,0.0,49,2.19,12.5,1.00,14.63,14.29,81,14.76,14.2,0.0,30,1,190.5,0,0,0,0,0.57,199.3,1518,0,1202.0,10.00,48.39,8.78,2,0.1,5.3,0,0.0,0.0,3.1,14.2,32.125,3,1.468,1.162,1.2,89.5,0.0,3.1,2,1.91,11.6,3,13.91,1.92,0.10,7.7,108.6,86.6,33.7,1,27.2,-0.5,0.00
2.345,0,-0.2,1.0,0.0,49,2.19,12.7,1.00,14.58,14.29,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.57,199.3,1518,0,1202.0,10.00,48.24,8.74,2,0.0,5.5,0,0.0,0.0,3.0,14.2,32.125,3,1.479,1.189,1.2,89.5,0.0,3.0,2,1.88,11.6,3,13.07,1.88,0.11,7.0,108.2,87.7,33.8,1,27.4,-0.4,-0.52
2.399,0,-0.2,1.0,0.0,49,2.18,13.0,1.00,14.55,14.29,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.56,199.3,1520,0,1202.9,10.00,48.17,8.74,2,0.0,5.5,0,0.0,0.0,2.8,14.2,32.125,3,1.449,1.182,1.2,89.5,0.0,2.8,2,1.87,11.6,3,12.66,1.90,0.10,7.0,106.9,90.6,33.8,1,27.6,0.1,-0.67
2.451,0,-0.2,1.0,0.0,49,2.17,12.2,1.00,14.53,14.30,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.55,199.3,1518,0,1202.9,10.00,47.73,8.86,2,-0.2,5.7,0,0.0,0.0,2.6,14.5,32.094,3,1.449,1.162,1.2,89.5,0.0,2.7,2,1.85,11.5,3,12.27,1.88,0.17,7.1,105.0,83.6,33.8,1,27.4,-0.4,-0.10
2.507,0,-0.2,1.0,0.0,49,2.16,12.7,1.00,14.49,14.32,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.54,199.3,1516,0,1202.9,10.00,47.44,8.53,2,-2.2,5.7,0,0.0,0.0,2.3,15.0,32.031,3,1.460,1.162,1.2,89.5,0.0,2.4,2,1.88,11.5,3,12.95,1.84,0.17,6.9,103.4,86.0,33.9,1,27.4,-0.2,-0.15
2.562,0,0.2,1.0,0.0,49,2.14,14.0,1.00,14.38,14.86,81,14.76,14.2,0.0,30,1,190.5,0,0,0,0,0.54,199.3,1511,0,1202.9,10.00,47.24,8.26,2,-2.2,5.8,0,0.0,0.0,2.2,15.9,32.125,3,1.406,1.089,1.2,89.5,0.0,2.2,2,1.85,11.4,3,13.19,1.84,0.78,7.3,101.9,99.0,33.7,1,27.8,0.3,-0.47
2.617,0,0.2,1.0,-0.1,49,2.14,13.6,1.00,14.29,14.86,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.54,199.3,1502,0,1202.9,10.00,47.41,8.48,2,-2.2,5.6,0,0.0,0.0,2.3,16.0,32.219,3,1.406,1.061,1.2,89.5,0.0,2.3,2,1.92,11.5,3,13.19,1.92,0.79,8.1,102.6,95.5,33.9,1,27.5,0.4,0.15
2.671,0,0.2,1.0,-0.1,49,2.11,13.8,1.00,14.18,14.87,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.55,199.3,1501,0,1202.9,10.00,47.56,8.66,2,-2.2,5.3,0,0.0,0.0,2.5,15.7,32.375,3,1.384,1.061,1.2,89.5,0.0,2.4,2,1.94,11.6,3,15.52,1.92,0.81,8.0,104.5,97.9,33.8,1,27.7,-0.2,-0.31
2.724,0,0.2,1.0,-0.1,49,2.10,13.9,1.00,14.16,14.88,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.56,199.3,1501,0,1202.9,10.00,48.14,8.86,2,-2.2,5.1,0,0.0,0.0,2.8,14.5,32.406,3,1.394,1.075,1.2,89.5,0.0,2.8,2,1.94,11.7,3,14.98,1.94,0.54,8.3,106.6,98.5,33.9,1,27.9,0.4,-0.10
2.779,0,0.2,1.0,-0.1,49,2.09,14.2,1.00,14.19,14.88,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.57,199.3,1501,0,1202.9,10.00,48.54,8.86,2,-2.2,5.1,0,0.0,0.0,3.1,14.5,32.562,3,1.394,1.118,1.2,89.5,0.0,3.1,2,1.94,11.8,3,15.52,1.94,0.21,8.4,108.8,100.9,33.9,1,27.7,0.4,0.00
2.831,0,-0.2,1.0,-0.1,49,2.11,15.4,1.00,14.24,14.88,81,14.76,14.2,0.0,30,1,190.5,0,0,0,0,0.58,199.3,1506,0,1202.9,10.00,48.85,8.53,2,-2.2,4.8,0,0.0,0.0,3.4,14.0,32.500,3,1.400,1.118,1.2,89.5,0.0,3.3,2,1.98,11.9,3,16.72,1.92,0.06,8.8,111.1,111.2,33.9,1,27.7,-0.1,-0.31
2.884,0,-0.2,1.0,0.0,49,2.15,16.2,1.00,14.42,14.54,81,14.76,14.1,0.0,30,1,190.5,0,0,0,0,0.60,199.3,1513,0,1202.9,10.00,50.00,8.65,2,-2.2,4.5,0,0.0,0.0,3.9,13.5,32.312,3,1.443,1.185,1.2,89.5,0.0,3.9,2,2.03,12.0,3,18.08,2.00,0.06,10.1,114.7,118.7,34.0,1,28.0,0.5,-0.46
2.939,0,-0.2,1.0,0.0,49,2.15,16.6,1.00,14.61,14.27,81,14.76,14.2,0.0,30,1,190.5,0,0,0,0,0.63,199.3,1523,0,1203.8,10.00,50.00,9.13,2,-2.2,4.5,0,0.0,0.0,3.8,11.4,32.344,3,1.443,1.377,1.6,89.5,0.0,3.8,2,2.06,12.3,3,18.81,2.06,0.05,10.5,121.1,122.4,34.0,1,27.8,0.5,-0.10
